createdAt,value
2018-09-20T00:01:14.506Z,100.00
2018-09-20T00:03:42.981Z,100.00
2018-09-20T00:06:11.469Z,100.00
2018-09-20T00:08:39.899Z,100.00
2018-09-20T00:11:08.465Z,100.00
2018-09-20T00:13:36.965Z,100.00
2018-09-20T00:16:05.474Z,100.00
2018-09-20T00:18:34.020Z,100.00
2018-09-20T00:21:02.796Z,100.00
2018-09-20T00:23:31.688Z,100.00
2018-09-20T00:26:00.139Z,100.00
2018-09-20T00:28:28.761Z,100.00
2018-09-20T00:30:57.397Z,100.00
2018-09-20T00:33:25.881Z,100.00
2018-09-20T00:35:54.338Z,100.00
2018-09-20T00:38:22.842Z,100.00
2018-09-20T00:40:51.331Z,100.00
2018-09-20T00:43:19.784Z,100.00
2018-09-20T00:45:48.254Z,100.00
2018-09-20T00:48:16.762Z,100.00
2018-09-20T00:50:45.201Z,100.00
2018-09-20T00:53:13.717Z,100.00
2018-09-20T00:55:42.186Z,100.00
2018-09-20T00:58:10.698Z,100.00
2018-09-20T01:00:39.191Z,100.00
2018-09-20T01:03:07.658Z,100.00
2018-09-20T01:05:36.134Z,100.00
2018-09-20T01:08:06.682Z,100.00
2018-09-20T01:10:35.166Z,100.00
2018-09-20T01:13:03.865Z,100.00
2018-09-20T01:15:32.534Z,100.00
2018-09-20T01:18:01.018Z,100.00
2018-09-20T01:20:29.464Z,100.00
2018-09-20T01:22:57.962Z,100.00
2018-09-20T01:25:26.428Z,100.00
2018-09-20T01:27:54.926Z,100.00
2018-09-20T01:30:23.428Z,100.00
2018-09-20T01:32:51.885Z,100.00
2018-09-20T01:35:20.344Z,100.00
2018-09-20T01:37:48.839Z,100.00
2018-09-20T01:40:17.339Z,100.00
2018-09-20T01:42:45.813Z,100.00
2018-09-20T01:45:14.300Z,100.00
2018-09-20T01:47:42.769Z,100.00
2018-09-20T01:50:11.230Z,100.00
2018-09-20T01:52:39.738Z,100.00
2018-09-20T01:55:08.233Z,100.00
2018-09-20T01:57:36.705Z,100.00
2018-09-20T02:00:05.573Z,100.00
2018-09-20T02:02:34.209Z,100.00
2018-09-20T02:05:03.663Z,100.00
2018-09-20T02:07:32.204Z,100.00
2018-09-20T02:10:00.807Z,100.00
2018-09-20T02:12:29.481Z,100.00
2018-09-20T02:14:58.020Z,100.00
2018-09-20T02:17:26.524Z,100.00
2018-09-20T02:19:54.974Z,100.00
2018-09-20T02:22:23.438Z,100.00
2018-09-20T02:24:51.957Z,100.00
2018-09-20T02:27:20.405Z,100.00
2018-09-20T02:29:48.932Z,100.00
2018-09-20T02:32:17.365Z,100.00
2018-09-20T02:34:45.865Z,100.00
2018-09-20T02:37:14.313Z,100.00
2018-09-20T02:39:42.783Z,100.00
2018-09-20T02:42:11.285Z,100.00
2018-09-20T02:44:39.789Z,100.00
2018-09-20T02:47:08.307Z,100.00
2018-09-20T02:49:36.792Z,100.00
2018-09-20T02:52:05.350Z,100.00
2018-09-20T02:54:33.914Z,100.00
2018-09-20T02:57:03.030Z,100.00
2018-09-20T02:59:31.694Z,100.00
2018-09-20T03:02:00.238Z,100.00
2018-09-20T03:04:28.991Z,100.00
2018-09-20T03:06:57.485Z,100.00
2018-09-20T03:09:25.938Z,100.00
2018-09-20T03:11:54.525Z,100.00
2018-09-20T03:14:23.013Z,100.00
2018-09-20T03:16:51.484Z,100.00
2018-09-20T03:19:19.985Z,100.00
2018-09-20T03:21:48.442Z,100.00
2018-09-20T03:24:16.945Z,100.00
2018-09-20T03:26:45.459Z,100.00
2018-09-20T03:29:14.010Z,100.00
2018-09-20T03:31:42.462Z,100.00
2018-09-20T03:34:11.039Z,100.00
2018-09-20T03:36:39.554Z,100.00
2018-09-20T03:39:09.966Z,100.00
2018-09-20T03:41:38.493Z,100.00
2018-09-20T03:44:06.969Z,100.00
2018-09-20T03:46:35.493Z,100.00
2018-09-20T03:49:04.769Z,100.00
2018-09-20T03:51:33.427Z,100.00
2018-09-20T03:54:02.202Z,100.00
2018-09-20T03:56:30.641Z,100.00
2018-09-20T03:58:59.133Z,100.00
2018-09-20T04:01:27.650Z,100.00
2018-09-20T04:03:56.200Z,100.00
2018-09-20T04:06:24.753Z,100.00
2018-09-20T04:08:53.298Z,100.00
2018-09-20T04:11:21.929Z,100.00
2018-09-20T04:13:50.447Z,100.00
2018-09-20T04:16:18.991Z,100.00
2018-09-20T04:18:47.456Z,100.00
2018-09-20T04:21:29.870Z,100.00
2018-09-20T04:23:58.675Z,100.00
2018-09-20T04:26:27.377Z,100.00
2018-09-20T04:28:55.848Z,100.00
2018-09-20T04:31:24.983Z,100.00
2018-09-20T04:33:53.497Z,100.00
2018-09-20T04:36:21.973Z,100.00
2018-09-20T04:38:50.535Z,100.00
2018-09-20T04:41:19.209Z,100.00
2018-09-20T04:43:47.738Z,100.00
2018-09-20T04:46:16.334Z,100.00
2018-09-20T04:48:44.849Z,100.00
2018-09-20T04:51:13.361Z,100.00
2018-09-20T04:53:41.826Z,100.00
2018-09-20T04:56:10.388Z,100.00
2018-09-20T04:58:38.930Z,100.00
2018-09-20T05:01:07.651Z,100.00
2018-09-20T05:03:37.158Z,100.00
2018-09-20T05:06:06.045Z,100.00
2018-09-20T05:08:34.722Z,100.00
2018-09-20T05:11:03.806Z,100.00
2018-09-20T05:13:32.734Z,100.00
2018-09-20T05:16:01.225Z,100.00
2018-09-20T05:18:29.955Z,100.00
2018-09-20T05:20:58.391Z,100.00
2018-09-20T05:23:26.924Z,100.00
2018-09-20T05:25:55.452Z,100.00
2018-09-20T05:28:23.962Z,100.00
2018-09-20T05:30:52.430Z,100.00
2018-09-20T05:33:20.996Z,100.00
2018-09-20T05:35:49.499Z,100.00
2018-09-20T05:38:17.989Z,100.00
2018-09-20T05:40:46.518Z,100.00
2018-09-20T05:43:15.109Z,100.00
2018-09-20T05:45:43.611Z,100.00
2018-09-20T05:48:12.131Z,100.00
2018-09-20T05:50:40.612Z,100.00
2018-09-20T05:53:09.262Z,100.00
2018-09-20T05:55:37.786Z,100.00
2018-09-20T05:58:06.505Z,100.00
2018-09-20T06:00:35.350Z,100.00
2018-09-20T06:03:04.298Z,100.00
2018-09-20T06:05:33.070Z,100.00
2018-09-20T06:08:01.936Z,100.00
2018-09-20T06:10:30.538Z,100.00
2018-09-20T06:12:59.189Z,100.00
2018-09-20T06:15:27.662Z,100.00
2018-09-20T06:17:56.141Z,100.00
2018-09-20T06:20:24.601Z,100.00
2018-09-20T06:22:53.192Z,100.00
2018-09-20T06:25:21.671Z,100.00
2018-09-20T06:27:50.144Z,100.00
2018-09-20T06:30:18.594Z,100.00
2018-09-20T06:32:47.184Z,100.00
2018-09-20T06:35:15.739Z,100.00
2018-09-20T06:37:44.283Z,100.00
2018-09-20T06:40:12.714Z,100.00
2018-09-20T06:42:41.249Z,100.00
2018-09-20T06:45:11.212Z,100.00
2018-09-20T06:47:39.899Z,100.00
2018-09-20T06:50:08.490Z,100.00
2018-09-20T06:52:37.245Z,100.00
2018-09-20T06:55:05.871Z,100.00
2018-09-20T06:57:34.598Z,100.00
2018-09-20T07:00:04.505Z,100.00
2018-09-20T07:02:33.569Z,100.00
2018-09-20T07:05:03.011Z,100.00
2018-09-20T07:07:31.746Z,100.00
2018-09-20T07:10:00.627Z,99.36
2018-09-20T07:12:29.703Z,98.83
2018-09-20T07:14:58.706Z,99.21
2018-09-20T07:17:27.482Z,98.49
2018-09-20T07:19:56.111Z,97.28
2018-09-20T07:22:24.638Z,96.80
2018-09-20T07:24:53.270Z,96.21
2018-09-20T07:27:21.770Z,95.53
2018-09-20T07:29:50.421Z,95.29
2018-09-20T07:32:19.003Z,94.31
2018-09-20T07:34:47.814Z,94.78
2018-09-20T07:37:16.438Z,95.25
2018-09-20T07:39:45.132Z,93.56
2018-09-20T07:42:13.633Z,92.43
2018-09-20T07:44:42.251Z,92.53
2018-09-20T07:47:10.871Z,91.21
2018-09-20T07:49:39.450Z,90.56
2018-09-20T07:52:07.974Z,90.36
2018-09-20T07:54:36.582Z,90.44
2018-09-20T07:57:06.231Z,89.20
2018-09-20T07:59:35.034Z,88.89
2018-09-20T08:02:04.133Z,88.60
2018-09-20T08:04:32.852Z,88.13
2018-09-20T08:07:01.839Z,84.06
2018-09-20T08:09:30.990Z,84.00
2018-09-20T08:11:59.512Z,83.05
2018-09-20T08:14:28.123Z,81.64
2018-09-20T08:16:56.657Z,83.38
2018-09-20T08:19:25.134Z,83.14
2018-09-20T08:21:53.747Z,83.01
2018-09-20T08:24:22.613Z,81.62
2018-09-20T08:26:51.122Z,79.27
2018-09-20T08:29:19.670Z,80.80
2018-09-20T08:31:48.137Z,78.63
2018-09-20T08:34:16.628Z,79.39
2018-09-20T08:36:45.108Z,77.61
2018-09-20T08:39:13.769Z,77.64
2018-09-20T08:41:42.280Z,73.78
2018-09-20T08:44:10.732Z,74.43
2018-09-20T08:46:39.241Z,73.26
2018-09-20T08:49:07.709Z,71.96
2018-09-20T08:51:36.350Z,72.90
2018-09-20T08:54:05.170Z,71.40
2018-09-20T08:56:33.896Z,71.44
2018-09-20T08:59:02.570Z,71.85
2018-09-20T09:01:31.053Z,69.39
2018-09-20T09:03:59.518Z,68.87
2018-09-20T09:06:28.005Z,69.22
2018-09-20T09:08:56.538Z,67.90
2018-09-20T09:11:25.116Z,68.74
2018-09-20T09:13:54.582Z,67.15
2018-09-20T09:16:23.122Z,67.63
2018-09-20T09:18:51.653Z,65.37
2018-09-20T09:21:20.149Z,64.99
2018-09-20T09:23:48.614Z,63.75
2018-09-20T09:26:17.085Z,61.77
2018-09-20T09:28:45.751Z,60.95
2018-09-20T09:31:14.232Z,60.52
2018-09-20T09:33:42.653Z,59.29
2018-09-20T09:36:11.131Z,58.48
2018-09-20T09:38:39.678Z,56.78
2018-09-20T09:41:08.306Z,53.33
2018-09-20T09:43:36.788Z,52.85
2018-09-20T09:46:05.390Z,52.38
2018-09-20T09:48:34.106Z,51.39
2018-09-20T09:51:03.043Z,51.58
2018-09-20T09:53:31.511Z,49.58
2018-09-20T09:55:59.998Z,47.74
2018-09-20T09:58:28.470Z,46.37
2018-09-20T10:00:56.942Z,43.36
2018-09-20T10:03:25.417Z,42.60
2018-09-20T10:05:53.922Z,42.53
2018-09-20T10:08:22.364Z,41.38
2018-09-20T10:10:50.901Z,41.20
2018-09-20T10:13:19.413Z,41.83
2018-09-20T10:15:47.970Z,41.87
2018-09-20T10:18:16.542Z,39.86
2018-09-20T10:20:45.125Z,40.61
2018-09-20T10:23:13.587Z,39.07
2018-09-20T10:25:42.064Z,37.59
2018-09-20T10:28:10.704Z,38.26
2018-09-20T10:30:39.242Z,35.58
2018-09-20T10:33:07.775Z,35.61
2018-09-20T10:35:36.283Z,35.59
2018-09-20T10:38:05.070Z,36.93
2018-09-20T10:40:33.690Z,35.00
2018-09-20T10:43:02.308Z,35.89
2018-09-20T10:45:30.858Z,34.16
2018-09-20T10:47:59.334Z,35.10
2018-09-20T10:50:27.812Z,35.10
2018-09-20T10:52:56.314Z,33.17
2018-09-20T10:55:24.785Z,32.94
2018-09-20T10:57:53.317Z,33.31
2018-09-20T11:00:21.868Z,32.63
2018-09-20T11:02:50.485Z,31.37
2018-09-20T11:05:19.102Z,30.53
2018-09-20T11:07:47.596Z,29.68
2018-09-20T11:10:16.075Z,29.62
2018-09-20T11:12:44.586Z,30.30
2018-09-20T11:15:13.138Z,30.15
2018-09-20T11:17:41.727Z,29.62
2018-09-20T11:20:10.235Z,28.56
2018-09-20T11:22:38.768Z,27.24
2018-09-20T11:25:07.322Z,28.33
2018-09-20T11:27:35.986Z,27.37
2018-09-20T11:30:04.759Z,25.83
2018-09-20T11:32:33.526Z,26.43
2018-09-20T11:35:02.188Z,25.69
2018-09-20T11:37:30.730Z,25.94
2018-09-20T11:39:59.294Z,26.46
2018-09-20T11:42:27.846Z,25.42
2018-09-20T11:44:56.410Z,23.45
2018-09-20T11:47:25.827Z,24.15
2018-09-20T11:49:54.421Z,22.99
2018-09-20T11:52:23.194Z,22.62
2018-09-20T11:54:51.736Z,21.22
2018-09-20T11:57:20.279Z,21.02
2018-09-20T11:59:48.786Z,23.07
2018-09-20T12:02:17.346Z,21.84
2018-09-20T12:04:45.874Z,22.58
2018-09-20T12:07:14.366Z,22.50
2018-09-20T12:09:42.910Z,22.94
2018-09-20T12:12:11.406Z,23.56
2018-09-20T12:14:39.935Z,22.34
2018-09-20T12:17:08.347Z,21.46
2018-09-20T12:19:36.969Z,22.83
2018-09-20T12:22:05.585Z,21.55
2018-09-20T12:24:34.165Z,21.58
2018-09-20T12:27:03.165Z,19.90
2018-09-20T12:29:31.757Z,20.31
2018-09-20T12:32:00.405Z,18.68
2018-09-20T12:34:28.870Z,19.11
2018-09-20T12:36:57.315Z,17.94
2018-09-20T12:39:25.863Z,17.94
2018-09-20T12:41:54.366Z,17.43
2018-09-20T12:44:22.890Z,17.79
2018-09-20T12:46:51.375Z,17.62
2018-09-20T12:49:19.950Z,17.10
2018-09-20T12:51:48.429Z,16.63
2018-09-20T12:54:17.050Z,16.68
2018-09-20T12:56:45.573Z,16.18
2018-09-20T12:59:14.128Z,16.22
2018-09-20T13:01:42.790Z,16.76
2018-09-20T13:04:11.294Z,16.66
2018-09-20T13:06:39.813Z,18.20
2018-09-20T13:09:09.805Z,16.63
2018-09-20T13:11:38.453Z,16.96
2018-09-20T13:14:06.942Z,15.76
2018-09-20T13:16:35.434Z,14.84
2018-09-20T13:19:04.365Z,14.58
2018-09-20T13:21:33.000Z,15.08
2018-09-20T13:24:01.584Z,14.79
2018-09-20T13:26:30.217Z,14.65
2018-09-20T13:28:58.756Z,14.27
2018-09-20T13:31:27.245Z,14.89
2018-09-20T13:33:55.781Z,14.29
2018-09-20T13:36:24.398Z,15.46
2018-09-20T13:38:52.957Z,14.71
2018-09-20T13:41:21.517Z,15.12
2018-09-20T13:43:50.077Z,16.02
2018-09-20T13:46:18.566Z,14.31
2018-09-20T13:48:47.327Z,13.30
2018-09-20T13:51:15.799Z,13.97
2018-09-20T13:53:44.262Z,12.75
2018-09-20T13:56:12.793Z,12.53
2018-09-20T13:58:46.482Z,14.59
2018-09-20T14:01:15.134Z,13.69
2018-09-20T14:03:43.673Z,14.25
2018-09-20T14:06:12.221Z,13.32
2018-09-20T14:08:40.867Z,13.91
2018-09-20T14:11:09.378Z,14.02
2018-09-20T14:13:37.869Z,15.36
2018-09-20T14:16:06.386Z,13.65
2018-09-20T14:18:34.928Z,14.03
2018-09-20T14:21:03.698Z,14.22
2018-09-20T14:23:32.765Z,13.45
2018-09-20T14:26:01.422Z,14.11
2018-09-20T14:28:29.965Z,14.14
2018-09-20T14:30:58.471Z,14.14
2018-09-20T14:33:26.906Z,13.64
2018-09-20T14:35:55.398Z,14.50
2018-09-20T14:38:23.936Z,13.72
2018-09-20T14:40:52.807Z,12.91
2018-09-20T14:43:21.613Z,13.44
2018-09-20T14:45:50.473Z,13.68
2018-09-20T14:48:18.962Z,12.61
2018-09-20T14:50:47.451Z,13.61
2018-09-20T14:53:16.022Z,13.10
2018-09-20T14:55:44.458Z,13.35
2018-09-20T14:58:13.046Z,12.26
2018-09-20T15:00:41.538Z,12.84
2018-09-20T15:03:10.074Z,12.59
2018-09-20T15:05:38.582Z,13.18
2018-09-20T15:08:07.182Z,13.53
2018-09-20T15:10:35.814Z,14.18
2018-09-20T15:13:04.567Z,13.46
2018-09-20T15:15:33.084Z,13.33
2018-09-20T15:18:01.669Z,13.45
2018-09-20T15:20:30.139Z,13.40
2018-09-20T15:22:58.640Z,13.16
2018-09-20T15:25:27.334Z,12.69
2018-09-20T15:27:55.924Z,12.62
2018-09-20T15:30:24.458Z,12.86
2018-09-20T15:32:53.107Z,12.39
2018-09-20T15:35:21.622Z,13.32
2018-09-20T15:37:50.119Z,13.55
2018-09-20T15:40:18.646Z,14.02
2018-09-20T15:42:47.181Z,14.77
2018-09-20T15:45:15.660Z,14.20
2018-09-20T15:47:44.210Z,14.37
2018-09-20T15:50:12.750Z,15.73
2018-09-20T15:52:41.263Z,15.87
2018-09-20T15:55:09.797Z,15.06
2018-09-20T15:57:38.585Z,15.55
2018-09-20T16:00:07.322Z,15.77
2018-09-20T16:02:36.002Z,15.83
2018-09-20T16:05:05.037Z,15.88
2018-09-20T16:07:33.848Z,15.41
2018-09-20T16:10:02.508Z,16.08
2018-09-20T16:12:31.017Z,16.17
2018-09-20T16:14:59.629Z,16.86
2018-09-20T16:17:28.353Z,18.14
2018-09-20T16:19:57.062Z,18.76
2018-09-20T16:22:25.535Z,17.38
2018-09-20T16:24:54.292Z,17.07
2018-09-20T16:27:22.772Z,17.07
2018-09-20T16:34:21.858Z,17.51
2018-09-20T16:37:04.871Z,21.95
2018-09-20T16:39:35.115Z,21.52
2018-09-20T16:42:07.018Z,22.48
2018-09-20T16:44:35.681Z,24.16
2018-09-20T16:47:04.453Z,23.69
2018-09-20T16:49:33.043Z,25.48
2018-09-20T16:52:01.742Z,26.54
2018-09-20T16:54:30.269Z,31.36
2018-09-20T16:56:58.914Z,33.96
2018-09-20T16:59:27.454Z,35.34
2018-09-20T17:01:56.100Z,38.26
2018-09-20T17:04:24.624Z,46.68
2018-09-20T17:06:53.174Z,45.61
2018-09-20T17:09:21.745Z,46.12
2018-09-20T17:11:50.375Z,45.20
2018-09-20T17:14:18.898Z,45.92
2018-09-20T17:16:47.512Z,47.00
2018-09-20T17:19:16.120Z,47.83
2018-09-20T17:21:44.629Z,48.45
2018-09-20T17:24:13.102Z,49.36
2018-09-20T17:26:41.538Z,50.10
2018-09-20T17:29:10.269Z,51.98
2018-09-20T17:31:38.718Z,53.08
2018-09-20T17:34:07.471Z,52.84
2018-09-20T17:36:36.393Z,53.79
2018-09-20T17:39:09.221Z,54.60
2018-09-20T17:41:38.697Z,55.23
2018-09-20T17:44:09.324Z,55.78
2018-09-20T17:46:37.838Z,56.45
2018-09-20T17:49:06.588Z,57.07
2018-09-20T17:51:35.398Z,57.17
2018-09-20T17:54:04.318Z,56.93
2018-09-20T17:56:33.486Z,56.98
2018-09-20T17:59:02.857Z,57.83
2018-09-20T18:01:31.469Z,57.95
2018-09-20T18:04:00.206Z,58.08
2018-09-20T18:06:28.815Z,58.28
2018-09-20T18:08:57.338Z,59.42
2018-09-20T18:11:25.826Z,60.40
2018-09-20T18:13:55.393Z,61.04
2018-09-20T18:16:24.015Z,61.98
2018-09-20T18:18:52.542Z,62.56
2018-09-20T18:21:21.030Z,63.44
2018-09-20T18:23:49.762Z,64.20
2018-09-20T18:26:18.332Z,64.77
2018-09-20T18:28:46.778Z,64.53
2018-09-20T18:31:15.674Z,65.75
2018-09-20T18:33:44.323Z,65.64
2018-09-20T18:36:13.105Z,66.02
2018-09-20T18:38:41.566Z,67.38
2018-09-20T18:41:10.187Z,68.34
2018-09-20T18:43:38.734Z,68.92
2018-09-20T18:46:07.330Z,70.62
2018-09-20T18:48:36.016Z,71.52
2018-09-20T18:51:05.567Z,72.06
2018-09-20T18:53:34.126Z,73.28
2018-09-20T18:56:02.909Z,73.72
2018-09-20T18:58:31.349Z,74.59
2018-09-20T19:01:00.068Z,75.33
2018-09-20T19:03:28.506Z,76.41
2018-09-20T19:05:57.011Z,76.39
2018-09-20T19:08:25.446Z,75.89
2018-09-20T19:10:53.914Z,75.30
2018-09-20T19:13:22.421Z,75.79
2018-09-20T19:15:50.929Z,76.89
2018-09-20T19:18:19.433Z,77.02
2018-09-20T19:20:48.292Z,78.51
2018-09-20T19:23:16.807Z,78.23
2018-09-20T19:25:45.357Z,78.32
2018-09-20T19:28:14.154Z,78.08
2018-09-20T19:30:42.621Z,78.70
2018-09-20T19:33:11.194Z,79.40
2018-09-20T19:35:39.695Z,79.69
2018-09-20T19:38:08.207Z,79.51
2018-09-20T19:40:36.790Z,80.22
2018-09-20T19:43:41.520Z,80.49
2018-09-20T19:46:09.953Z,81.09
2018-09-20T19:48:38.454Z,81.31
2018-09-20T19:51:06.957Z,80.53
2018-09-20T19:53:35.766Z,81.70
2018-09-20T19:56:05.057Z,82.35
2018-09-20T19:58:33.693Z,82.62
2018-09-20T20:01:02.288Z,82.43
2018-09-20T20:03:30.861Z,84.25
2018-09-20T20:05:59.470Z,83.87
2018-09-20T20:08:27.982Z,84.98
2018-09-20T20:10:56.424Z,84.73
2018-09-20T20:13:24.913Z,86.01
2018-09-20T20:15:53.449Z,85.67
2018-09-20T20:18:21.975Z,86.28
2018-09-20T20:20:50.460Z,86.45
2018-09-20T20:23:19.174Z,85.96
2018-09-20T20:25:47.610Z,86.70
2018-09-20T20:28:16.127Z,86.50
2018-09-20T20:30:44.606Z,88.57
2018-09-20T20:33:13.078Z,87.45
2018-09-20T20:35:41.579Z,87.73
2018-09-20T20:38:10.087Z,88.50
2018-09-20T20:40:38.647Z,87.73
2018-09-20T20:43:07.120Z,88.38
2018-09-20T20:45:35.679Z,88.20
2018-09-20T20:48:04.868Z,89.07
2018-09-20T20:50:33.393Z,90.07
2018-09-20T20:53:02.003Z,90.28
2018-09-20T20:55:30.549Z,89.75
2018-09-20T20:57:59.014Z,90.54
2018-09-20T21:00:27.495Z,89.98
2018-09-20T21:02:56.010Z,91.09
2018-09-20T21:05:24.490Z,91.14
2018-09-20T21:07:52.914Z,91.20
2018-09-20T21:10:21.418Z,92.02
2018-09-20T21:12:49.922Z,92.04
2018-09-20T21:15:18.625Z,93.61
2018-09-20T21:17:47.084Z,93.24
2018-09-20T21:20:15.566Z,93.72
2018-09-20T21:22:44.038Z,94.39
2018-09-20T21:25:12.617Z,95.26
2018-09-20T21:27:41.173Z,94.29
2018-09-20T21:30:09.709Z,93.99
2018-09-20T21:32:38.194Z,94.52
2018-09-20T21:35:06.766Z,94.50
2018-09-20T21:37:35.497Z,94.72
2018-09-20T21:40:04.602Z,95.04
2018-09-20T21:42:33.034Z,94.73
2018-09-20T21:45:01.580Z,95.44
2018-09-20T21:47:30.068Z,95.77
2018-09-20T21:49:58.610Z,96.66
2018-09-20T21:52:27.150Z,96.81
2018-09-20T21:54:55.636Z,96.64
2018-09-20T21:57:24.125Z,97.52
2018-09-20T21:59:52.619Z,97.52
2018-09-20T22:02:26.261Z,97.08
2018-09-20T22:04:55.694Z,96.78
2018-09-20T22:07:24.156Z,97.10
2018-09-20T22:09:52.703Z,95.30
2018-09-20T22:12:21.226Z,96.04
2018-09-20T22:14:49.722Z,96.25
2018-09-20T22:17:18.198Z,95.78
2018-09-20T22:19:46.947Z,95.63
2018-09-20T22:22:15.454Z,96.91
2018-09-20T22:24:43.950Z,97.01
2018-09-20T22:27:12.419Z,97.36
2018-09-20T22:29:40.951Z,97.89
2018-09-20T22:32:09.410Z,97.82
2018-09-20T22:34:37.863Z,98.75
2018-09-20T22:37:06.749Z,99.44
2018-09-20T22:39:35.362Z,99.28
2018-09-20T22:42:04.042Z,99.58
2018-09-20T22:44:32.556Z,99.81
2018-09-20T22:47:01.009Z,100.00
2018-09-20T22:49:29.520Z,100.00
2018-09-20T22:51:57.974Z,100.00
2018-09-20T22:54:26.410Z,100.00
2018-09-20T22:56:55.014Z,100.00
2018-09-20T22:59:23.493Z,100.00
2018-09-20T23:01:52.006Z,100.00
2018-09-20T23:04:20.469Z,100.00
2018-09-20T23:06:49.232Z,100.00
2018-09-20T23:09:17.745Z,100.00
2018-09-20T23:11:46.211Z,100.00
2018-09-20T23:14:14.719Z,100.00
2018-09-20T23:16:43.242Z,100.00
2018-09-20T23:19:11.752Z,100.00
2018-09-20T23:21:40.345Z,100.00
2018-09-20T23:24:08.833Z,100.00
2018-09-20T23:26:37.351Z,100.00
2018-09-20T23:29:05.929Z,100.00
2018-09-20T23:31:34.510Z,100.00
2018-09-20T23:34:03.144Z,100.00
2018-09-20T23:36:31.671Z,100.00
2018-09-20T23:39:00.167Z,100.00
2018-09-20T23:41:28.770Z,100.00
2018-09-20T23:43:57.173Z,100.00
2018-09-20T23:46:25.681Z,100.00
2018-09-20T23:48:54.155Z,100.00
2018-09-20T23:51:22.602Z,100.00
2018-09-20T23:53:51.112Z,100.00
2018-09-20T23:56:19.741Z,100.00
2018-09-20T23:58:48.198Z,100.00
