createdAt,value
2019-05-03T00:01:42.009Z,100185.18
2019-05-03T00:04:11.995Z,100181.44
2019-05-03T00:06:39.086Z,100184.81
2019-05-03T00:09:07.483Z,100186.63
2019-05-03T00:11:34.484Z,100184.27
2019-05-03T00:14:03.271Z,100187.72
2019-05-03T00:16:33.562Z,100188.48
2019-05-03T00:19:03.262Z,100190.09
2019-05-03T00:21:30.010Z,100190.94
2019-05-03T00:23:56.955Z,100186.78
2019-05-03T00:26:23.940Z,100191.27
2019-05-03T00:28:52.027Z,100192.54
2019-05-03T00:31:19.167Z,100187.80
2019-05-03T00:33:48.479Z,100194.62
2019-05-03T00:36:30.218Z,100190.41
2019-05-03T00:39:02.717Z,100197.63
2019-05-03T00:41:29.764Z,100194.86
2019-05-03T00:43:56.858Z,100193.05
2019-05-03T00:46:23.843Z,100183.91
2019-05-03T00:48:52.437Z,100190.86
2019-05-03T00:51:19.633Z,100185.41
2019-05-03T00:53:46.633Z,100191.42
2019-05-03T00:56:13.709Z,100186.26
2019-05-03T00:58:53.957Z,100191.09
2019-05-03T01:01:22.524Z,100192.95
2019-05-03T01:03:49.577Z,100185.80
2019-05-03T01:06:16.666Z,100186.89
2019-05-03T01:08:43.634Z,100186.79
2019-05-03T01:11:12.568Z,100190.27
2019-05-03T01:13:39.446Z,100190.86
2019-05-03T01:16:11.821Z,100192.80
2019-05-03T01:18:38.868Z,100191.09
2019-05-03T01:21:05.959Z,100196.95
2019-05-03T01:23:32.919Z,100204.46
2019-05-03T01:25:59.909Z,100193.63
2019-05-03T01:28:26.860Z,100210.50
2019-05-03T01:30:53.830Z,100207.92
2019-05-03T01:33:22.549Z,100207.63
2019-05-03T01:35:51.781Z,100209.30
2019-05-03T01:38:19.512Z,100209.84
2019-05-03T01:40:46.633Z,100214.92
2019-05-03T01:43:13.578Z,100217.37
2019-05-03T01:45:42.361Z,100219.39
2019-05-03T01:48:27.572Z,100222.34
2019-05-03T01:51:11.830Z,100226.66
2019-05-03T01:53:39.370Z,100233.23
2019-05-03T01:56:06.357Z,100227.87
2019-05-03T01:58:33.293Z,100227.03
2019-05-03T02:01:08.686Z,100227.25
2019-05-03T02:03:45.724Z,100228.16
2019-05-03T02:06:12.732Z,100233.23
2019-05-03T02:08:41.698Z,100238.95
2019-05-03T02:11:08.546Z,100231.40
2019-05-03T02:13:35.481Z,100234.09
2019-05-03T02:16:02.712Z,100235.06
2019-05-03T02:18:31.688Z,100232.44
2019-05-03T02:20:58.583Z,100235.52
2019-05-03T02:23:25.527Z,100237.46
2019-05-03T02:25:56.785Z,100243.00
2019-05-03T02:28:22.089Z,100245.80
2019-05-03T02:30:55.711Z,100246.72
2019-05-03T02:33:23.477Z,100247.41
2019-05-03T02:35:53.071Z,100253.16
2019-05-03T02:38:19.593Z,100252.45
2019-05-03T02:40:46.548Z,100249.84
2019-05-03T02:43:19.274Z,100254.41
2019-05-03T02:46:20.961Z,100256.94
2019-05-03T02:49:06.434Z,100254.41
2019-05-03T02:51:35.838Z,100258.13
2019-05-03T02:54:01.524Z,100258.39
2019-05-03T02:56:28.504Z,100255.78
2019-05-03T02:58:56.013Z,100257.20
2019-05-03T03:01:26.333Z,100256.80
2019-05-03T03:03:55.811Z,100259.02
2019-05-03T03:06:26.537Z,100254.59
2019-05-03T03:08:55.994Z,100260.45
2019-05-03T03:11:22.696Z,100263.39
2019-05-03T03:13:55.060Z,100269.91
2019-05-03T03:16:25.183Z,100267.41
2019-05-03T03:18:55.834Z,100270.74
2019-05-03T03:21:26.701Z,100271.14
2019-05-03T03:24:06.110Z,100280.20
2019-05-03T03:26:41.612Z,100280.05
2019-05-03T03:29:07.412Z,100282.13
2019-05-03T03:31:57.419Z,100281.92
2019-05-03T03:34:27.906Z,100286.52
2019-05-03T03:37:04.293Z,100284.91
2019-05-03T03:39:26.114Z,100290.34
2019-05-03T03:41:55.805Z,100289.38
2019-05-03T03:44:25.699Z,100291.72
2019-05-03T03:46:56.238Z,100290.28
2019-05-03T03:49:22.430Z,100292.27
2019-05-03T03:51:50.615Z,100287.42
2019-05-03T03:54:18.764Z,100300.17
2019-05-03T03:57:01.571Z,100297.27
2019-05-03T03:59:19.459Z,100301.17
2019-05-03T04:01:46.531Z,100310.23
2019-05-03T04:04:16.082Z,100311.70
2019-05-03T04:06:43.028Z,100306.53
2019-05-03T04:09:10.158Z,100315.50
2019-05-03T04:11:37.372Z,100321.45
2019-05-03T04:14:06.949Z,100320.42
2019-05-03T04:16:45.506Z,100325.05
2019-05-03T04:19:17.623Z,100337.02
2019-05-03T04:21:45.392Z,100333.44
2019-05-03T04:24:16.125Z,100335.31
2019-05-03T04:26:42.364Z,100337.48
2019-05-03T04:29:10.057Z,100338.72
2019-05-03T04:31:37.122Z,100345.78
2019-05-03T04:34:05.013Z,100346.69
2019-05-03T04:36:32.274Z,100346.74
2019-05-03T04:38:59.233Z,100356.08
2019-05-03T04:41:27.115Z,100357.50
2019-05-03T04:43:55.338Z,100360.62
2019-05-03T04:46:25.999Z,100363.95
2019-05-03T04:48:52.785Z,100366.39
2019-05-03T04:51:19.714Z,100366.73
2019-05-03T04:53:52.071Z,100369.61
2019-05-03T04:56:19.048Z,100375.01
2019-05-03T04:58:46.522Z,100373.85
2019-05-03T05:01:15.800Z,100381.34
2019-05-03T05:03:56.693Z,100382.63
2019-05-03T05:06:25.822Z,100386.54
2019-05-03T05:08:54.998Z,100392.22
2019-05-03T05:11:21.407Z,100382.98
2019-05-03T05:13:48.463Z,100396.85
2019-05-03T05:16:16.152Z,100390.16
2019-05-03T05:18:48.661Z,100398.44
2019-05-03T05:21:28.533Z,100398.84
2019-05-03T05:23:57.833Z,100410.89
2019-05-03T05:26:28.191Z,100411.00
2019-05-03T05:28:58.458Z,100411.70
2019-05-03T05:31:25.582Z,100411.52
2019-05-03T05:33:54.057Z,100414.19
2019-05-03T05:36:21.477Z,100422.17
2019-05-03T05:38:48.437Z,100423.25
2019-05-03T05:41:15.746Z,100423.69
2019-05-03T05:43:44.618Z,100423.81
2019-05-03T05:46:11.735Z,100423.30
2019-05-03T05:48:45.229Z,100426.06
2019-05-03T05:51:14.143Z,100429.03
2019-05-03T05:53:41.130Z,100432.02
2019-05-03T05:56:22.083Z,100433.66
2019-05-03T05:58:59.005Z,100429.98
2019-05-03T06:01:35.191Z,100430.56
2019-05-03T06:04:02.073Z,100431.37
2019-05-03T06:06:51.138Z,100438.15
2019-05-03T06:09:28.454Z,100438.20
2019-05-03T06:12:07.752Z,100448.33
2019-05-03T06:14:51.232Z,100445.16
2019-05-03T06:17:29.089Z,100442.49
2019-05-03T06:20:21.842Z,100447.53
2019-05-03T06:23:14.607Z,100440.89
2019-05-03T06:25:42.767Z,100445.33
2019-05-03T06:28:20.652Z,100445.20
2019-05-03T06:30:55.299Z,100447.30
2019-05-03T06:33:24.343Z,100451.95
2019-05-03T06:35:51.215Z,100454.27
2019-05-03T06:38:18.175Z,100447.09
2019-05-03T06:40:45.226Z,100450.57
2019-05-03T06:43:12.885Z,100452.95
2019-05-03T06:45:41.120Z,100450.21
2019-05-03T06:48:08.996Z,100461.38
2019-05-03T06:50:35.995Z,100429.34
2019-05-03T06:53:05.837Z,100453.55
2019-05-03T06:55:32.434Z,100452.12
2019-05-03T06:57:59.392Z,100451.60
2019-05-03T07:00:51.697Z,100450.94
2019-05-03T07:03:38.280Z,100455.30
2019-05-03T07:06:34.444Z,100446.63
2019-05-03T07:09:10.493Z,100443.95
2019-05-03T07:11:37.528Z,100447.55
2019-05-03T07:14:05.339Z,100455.16
2019-05-03T07:16:32.493Z,100458.70
2019-05-03T07:18:59.442Z,100454.72
2019-05-03T07:21:26.411Z,100453.42
2019-05-03T07:23:55.174Z,100453.48
2019-05-03T07:26:22.246Z,100458.00
2019-05-03T07:28:50.230Z,100461.17
2019-05-03T07:31:17.311Z,100462.63
2019-05-03T07:33:46.366Z,100455.70
2019-05-03T07:36:15.264Z,100466.34
2019-05-03T07:38:42.534Z,100461.11
2019-05-03T07:41:09.488Z,100460.34
2019-05-03T07:43:36.431Z,100458.77
2019-05-03T07:46:05.438Z,100462.42
2019-05-03T07:48:32.397Z,100458.23
2019-05-03T07:50:59.845Z,100457.58
2019-05-03T07:53:26.801Z,100455.70
2019-05-03T07:56:15.491Z,100453.48
2019-05-03T07:58:58.418Z,100449.83
2019-05-03T08:01:20.153Z,100450.95
2019-05-03T08:03:47.119Z,100455.37
2019-05-03T08:06:14.965Z,100449.22
2019-05-03T08:08:42.251Z,100451.09
2019-05-03T08:11:09.220Z,100455.89
2019-05-03T08:13:36.188Z,100447.66
2019-05-03T08:16:05.669Z,100453.69
2019-05-03T08:18:32.202Z,100454.91
2019-05-03T08:20:59.400Z,100455.99
2019-05-03T08:23:30.142Z,100458.17
2019-05-03T08:25:55.752Z,100463.23
2019-05-03T08:28:24.581Z,100448.74
2019-05-03T08:31:15.119Z,100445.88
2019-05-03T08:33:55.327Z,100445.79
2019-05-03T08:36:24.638Z,100447.86
2019-05-03T08:38:52.445Z,100450.78
2019-05-03T08:41:21.470Z,100439.38
2019-05-03T08:43:48.887Z,100441.73
2019-05-03T08:46:16.004Z,100445.88
2019-05-03T08:48:42.962Z,100390.47
2019-05-03T08:51:10.034Z,100449.91
2019-05-03T08:53:37.428Z,100447.76
2019-05-03T08:56:05.356Z,100452.88
2019-05-03T08:58:32.390Z,100460.27
2019-05-03T09:00:59.349Z,100450.70
2019-05-03T09:03:26.328Z,100453.02
2019-05-03T09:05:56.203Z,100460.58
2019-05-03T09:08:22.164Z,100455.43
2019-05-03T09:10:56.292Z,100455.70
2019-05-03T09:13:25.135Z,100454.79
2019-05-03T09:15:52.690Z,100451.61
2019-05-03T09:18:19.628Z,100453.22
2019-05-03T09:20:46.834Z,100445.60
2019-05-03T09:23:14.886Z,100451.03
2019-05-03T09:25:41.938Z,100446.55
2019-05-03T09:28:08.929Z,100455.70
2019-05-03T09:30:37.542Z,100448.58
2019-05-03T09:33:08.675Z,100445.93
2019-05-03T09:35:36.064Z,100450.98
2019-05-03T09:38:05.517Z,100452.69
2019-05-03T09:40:32.154Z,100443.58
2019-05-03T09:42:59.177Z,100453.49
2019-05-03T09:45:26.194Z,100437.23
2019-05-03T09:47:55.026Z,100435.45
2019-05-03T09:50:22.067Z,100437.37
2019-05-03T09:52:49.045Z,100443.38
2019-05-03T09:55:27.371Z,100437.30
2019-05-03T09:57:55.500Z,100438.23
2019-05-03T10:00:24.509Z,100446.84
2019-05-03T10:02:51.551Z,100447.66
2019-05-03T10:05:18.505Z,100440.98
2019-05-03T10:07:45.618Z,100436.27
2019-05-03T10:10:15.268Z,100442.44
2019-05-03T10:12:41.915Z,100430.88
2019-05-03T10:15:09.382Z,100434.38
2019-05-03T10:17:46.085Z,100432.42
2019-05-03T10:20:15.357Z,100435.17
2019-05-03T10:22:42.642Z,100435.16
2019-05-03T10:25:09.734Z,100428.70
2019-05-03T10:27:45.695Z,100420.54
2019-05-03T10:30:17.152Z,100421.56
2019-05-03T10:32:46.712Z,100421.97
2019-05-03T10:35:15.262Z,100410.83
2019-05-03T10:37:42.333Z,100414.37
2019-05-03T10:40:09.807Z,100414.16
2019-05-03T10:42:36.837Z,100407.98
2019-05-03T10:45:04.738Z,100406.36
2019-05-03T10:47:31.960Z,100400.38
2019-05-03T10:49:59.108Z,100416.11
2019-05-03T10:52:32.006Z,100413.81
2019-05-03T10:54:58.980Z,100407.00
2019-05-03T10:57:27.622Z,100409.27
2019-05-03T10:59:55.537Z,100416.23
2019-05-03T11:02:34.939Z,100420.46
2019-05-03T11:05:01.738Z,100424.78
2019-05-03T11:07:28.707Z,100428.53
2019-05-03T11:09:55.648Z,100425.52
2019-05-03T11:12:22.611Z,100422.33
2019-05-03T11:14:49.557Z,100413.11
2019-05-03T11:17:16.535Z,100413.93
2019-05-03T11:19:45.274Z,100410.59
2019-05-03T11:22:14.452Z,100414.33
2019-05-03T11:24:41.234Z,100407.81
2019-05-03T11:27:14.126Z,100415.96
2019-05-03T11:29:41.069Z,100412.52
2019-05-03T11:32:26.633Z,100412.52
2019-05-03T11:35:07.008Z,100406.27
2019-05-03T11:37:56.274Z,100409.81
2019-05-03T11:40:25.171Z,100401.27
2019-05-03T11:42:55.342Z,100403.55
2019-05-03T11:45:24.628Z,100409.47
2019-05-03T11:47:51.811Z,100402.08
2019-05-03T11:50:18.761Z,100404.54
2019-05-03T11:52:47.267Z,100403.09
2019-05-03T11:55:15.969Z,100402.37
2019-05-03T11:57:45.034Z,100397.08
2019-05-03T12:00:14.800Z,100391.41
2019-05-03T12:02:55.445Z,100397.61
2019-05-03T12:05:24.536Z,100398.73
2019-05-03T12:07:51.664Z,100400.84
2019-05-03T12:10:32.749Z,100398.22
2019-05-03T12:12:51.575Z,100392.44
2019-05-03T12:15:18.734Z,100390.98
2019-05-03T12:17:54.216Z,100393.72
2019-05-03T12:20:18.542Z,100393.64
2019-05-03T12:22:47.002Z,100379.16
2019-05-03T12:25:16.728Z,100368.43
2019-05-03T12:27:44.487Z,100360.64
2019-05-03T12:30:12.080Z,100370.56
2019-05-03T12:32:39.044Z,100369.60
2019-05-03T12:35:06.290Z,100366.55
2019-05-03T12:37:35.172Z,100364.30
2019-05-03T12:40:02.462Z,100365.01
2019-05-03T12:42:29.424Z,100363.30
2019-05-03T12:44:56.418Z,100361.05
2019-05-03T12:47:25.158Z,100347.84
2019-05-03T12:49:52.380Z,100362.09
2019-05-03T12:52:20.051Z,100358.69
2019-05-03T12:54:47.473Z,100370.41
2019-05-03T12:57:15.499Z,100360.88
2019-05-03T12:59:48.686Z,100355.52
2019-05-03T13:02:37.846Z,100354.24
2019-05-03T13:05:05.105Z,100343.83
2019-05-03T13:07:40.488Z,100353.58
2019-05-03T13:10:08.012Z,100343.61
2019-05-03T13:12:49.104Z,100346.56
2019-05-03T13:15:05.094Z,100337.91
2019-05-03T13:17:35.908Z,100343.18
2019-05-03T13:20:07.926Z,100345.50
2019-05-03T13:22:35.249Z,100351.34
2019-05-03T13:25:03.354Z,100336.86
2019-05-03T13:27:30.416Z,100334.93
2019-05-03T13:29:57.555Z,100334.34
2019-05-03T13:32:24.563Z,100331.33
2019-05-03T13:34:52.204Z,100325.27
2019-05-03T13:37:19.169Z,100328.70
2019-05-03T13:39:46.145Z,100322.50
2019-05-03T13:42:13.312Z,100322.67
2019-05-03T13:44:40.295Z,100324.77
2019-05-03T13:47:07.259Z,100316.68
2019-05-03T13:49:35.383Z,100321.03
2019-05-03T13:52:02.479Z,100314.97
2019-05-03T13:54:29.489Z,100314.08
2019-05-03T13:56:56.437Z,100302.40
2019-05-03T13:59:24.667Z,100300.64
2019-05-03T14:01:51.686Z,100303.58
2019-05-03T14:04:18.704Z,100304.89
2019-05-03T14:06:45.673Z,100297.87
2019-05-03T14:09:12.683Z,100286.48
2019-05-03T14:11:39.731Z,100289.63
2019-05-03T14:14:06.698Z,100293.46
2019-05-03T14:16:33.766Z,100283.84
2019-05-03T14:19:06.673Z,100296.27
2019-05-03T14:21:44.134Z,100291.34
2019-05-03T14:24:12.194Z,100291.09
2019-05-03T14:26:40.535Z,100289.39
2019-05-03T14:29:07.666Z,100293.70
2019-05-03T14:31:34.715Z,100293.56
2019-05-03T14:34:01.758Z,100296.81
2019-05-03T14:36:28.742Z,100280.05
2019-05-03T14:38:56.001Z,100282.36
2019-05-03T14:41:25.354Z,100276.98
2019-05-03T14:43:52.591Z,100268.48
2019-05-03T14:46:31.668Z,100271.05
2019-05-03T14:48:48.484Z,100268.64
2019-05-03T14:51:15.474Z,100269.20
2019-05-03T14:53:42.446Z,100269.35
2019-05-03T14:56:25.383Z,100264.78
2019-05-03T14:59:12.044Z,100267.37
2019-05-03T15:01:44.943Z,100264.24
2019-05-03T15:04:11.912Z,100264.09
2019-05-03T15:06:38.950Z,100257.59
2019-05-03T15:09:06.377Z,100262.56
2019-05-03T15:11:34.515Z,100259.72
2019-05-03T15:14:01.710Z,100253.82
2019-05-03T15:16:28.695Z,100258.83
2019-05-03T15:18:55.662Z,100267.27
2019-05-03T15:21:22.674Z,100249.98
2019-05-03T15:23:49.665Z,100260.39
2019-05-03T15:26:16.680Z,100255.84
2019-05-03T15:28:44.861Z,100245.78
2019-05-03T15:31:11.928Z,100256.80
2019-05-03T15:33:38.893Z,100247.28
2019-05-03T15:36:05.930Z,100245.81
2019-05-03T15:38:34.572Z,100245.05
2019-05-03T15:41:01.750Z,100234.25
2019-05-03T15:43:45.383Z,100242.72
2019-05-03T15:46:25.696Z,100244.80
2019-05-03T15:48:55.361Z,100236.64
2019-05-03T15:51:24.408Z,100233.00
2019-05-03T15:53:51.367Z,100242.32
2019-05-03T15:56:18.326Z,100234.70
2019-05-03T15:58:46.915Z,100227.00
2019-05-03T16:01:15.355Z,100224.84
2019-05-03T16:03:42.558Z,100214.94
2019-05-03T16:06:09.556Z,100226.58
2019-05-03T16:08:37.662Z,100220.88
2019-05-03T16:11:05.468Z,100226.84
2019-05-03T16:13:32.691Z,100218.84
2019-05-03T16:15:59.755Z,100218.87
2019-05-03T16:18:26.813Z,100218.21
2019-05-03T16:20:54.633Z,100218.29
2019-05-03T16:23:21.846Z,100214.13
2019-05-03T16:25:48.869Z,100207.84
2019-05-03T16:28:31.889Z,100205.22
2019-05-03T16:31:06.279Z,100206.81
2019-05-03T16:33:34.903Z,100204.55
2019-05-03T16:36:05.512Z,100209.44
2019-05-03T16:38:32.513Z,100204.33
2019-05-03T16:40:59.555Z,100209.63
2019-05-03T16:43:26.511Z,100221.07
2019-05-03T16:45:55.169Z,100221.38
2019-05-03T16:48:24.674Z,100214.45
2019-05-03T16:50:51.766Z,100215.02
2019-05-03T16:53:18.747Z,100208.50
2019-05-03T16:55:46.143Z,100212.20
2019-05-03T16:58:14.909Z,100212.27
2019-05-03T17:00:42.060Z,100212.13
2019-05-03T17:03:09.090Z,100211.58
2019-05-03T17:05:55.635Z,100213.75
2019-05-03T17:08:28.770Z,100216.48
2019-05-03T17:10:57.189Z,100219.33
2019-05-03T17:13:25.237Z,100224.00
2019-05-03T17:15:52.364Z,100212.20
2019-05-03T17:18:19.331Z,100218.83
2019-05-03T17:20:46.275Z,100221.42
2019-05-03T17:23:15.322Z,100226.20
2019-05-03T17:25:50.665Z,100222.52
2019-05-03T17:28:17.762Z,100216.36
2019-05-03T17:30:44.740Z,100223.47
2019-05-03T17:33:11.812Z,100220.22
2019-05-03T17:35:38.795Z,100218.91
2019-05-03T17:38:05.789Z,100215.02
2019-05-03T17:41:01.366Z,100216.30
2019-05-03T17:43:38.595Z,100217.70
2019-05-03T17:46:06.614Z,100215.66
2019-05-03T17:48:34.843Z,100215.41
2019-05-03T17:51:01.895Z,100212.11
2019-05-03T17:53:54.982Z,100207.80
2019-05-03T17:56:44.535Z,100213.84
2019-05-03T17:59:37.333Z,100210.25
2019-05-03T18:02:23.981Z,100205.05
2019-05-03T18:05:16.942Z,100211.41
2019-05-03T18:08:13.036Z,100203.90
2019-05-03T18:10:41.681Z,100213.05
2019-05-03T18:13:08.897Z,100210.84
2019-05-03T18:15:35.842Z,100208.21
2019-05-03T18:18:02.852Z,100200.77
2019-05-03T18:20:29.893Z,100202.52
2019-05-03T18:22:56.939Z,100197.58
2019-05-03T18:25:24.869Z,100199.99
2019-05-03T18:27:51.990Z,100196.75
2019-05-03T18:30:19.459Z,100200.09
2019-05-03T18:32:46.494Z,100204.00
2019-05-03T18:35:15.228Z,100204.84
2019-05-03T18:37:45.289Z,100208.05
2019-05-03T18:40:12.493Z,100210.83
2019-05-03T18:42:44.846Z,100219.39
2019-05-03T18:45:23.323Z,100222.69
2019-05-03T18:47:50.285Z,100224.75
2019-05-03T18:50:17.297Z,100217.98
2019-05-03T18:52:44.915Z,100226.22
2019-05-03T18:55:11.990Z,100214.25
2019-05-03T18:57:38.974Z,100218.95
2019-05-03T19:00:08.221Z,100214.28
2019-05-03T19:02:36.804Z,100223.96
2019-05-03T19:05:05.427Z,100221.08
2019-05-03T19:08:10.628Z,100222.09
2019-05-03T19:10:44.652Z,100224.59
2019-05-03T19:13:34.285Z,100224.28
2019-05-03T19:16:28.706Z,100226.77
2019-05-03T19:18:55.815Z,100222.92
2019-05-03T19:21:24.391Z,100226.02
2019-05-03T19:23:51.587Z,100227.02
2019-05-03T19:26:18.530Z,100230.20
2019-05-03T19:28:45.487Z,100228.47
2019-05-03T19:31:12.584Z,100224.13
2019-05-03T19:33:39.679Z,100230.48
2019-05-03T19:36:06.653Z,100220.70
2019-05-03T19:38:35.155Z,100217.21
2019-05-03T19:41:02.327Z,100223.05
2019-05-03T19:43:29.389Z,100219.62
2019-05-03T19:45:56.610Z,100216.47
2019-05-03T19:48:25.499Z,100216.02
2019-05-03T19:50:52.447Z,100215.94
2019-05-03T19:53:47.871Z,100215.59
2019-05-03T19:56:15.438Z,100219.19
2019-05-03T19:58:44.184Z,100217.41
2019-05-03T20:01:39.914Z,100223.62
2019-05-03T20:04:41.068Z,100223.56
2019-05-03T20:07:45.121Z,100223.62
2019-05-03T20:10:12.219Z,100229.30
2019-05-03T20:12:39.202Z,100238.74
2019-05-03T20:15:06.459Z,100235.05
2019-05-03T20:17:35.105Z,100233.49
2019-05-03T20:20:02.339Z,100232.38
2019-05-03T20:22:29.281Z,100233.30
2019-05-03T20:24:56.296Z,100226.59
2019-05-03T20:27:24.433Z,100225.77
2019-05-03T20:29:51.801Z,100222.69
2019-05-03T20:32:18.753Z,100218.09
2019-05-03T20:34:45.744Z,100223.29
2019-05-03T20:37:14.556Z,100215.95
2019-05-03T20:39:41.602Z,100215.05
2019-05-03T20:42:08.545Z,100219.23
2019-05-03T20:44:56.189Z,100213.66
2019-05-03T20:47:32.146Z,100216.52
2019-05-03T20:50:15.495Z,100213.78
2019-05-03T20:52:44.413Z,100163.27
2019-05-03T20:55:12.073Z,100214.69
2019-05-03T20:57:39.116Z,100212.88
2019-05-03T21:00:07.349Z,100216.03
2019-05-03T21:02:34.528Z,100208.80
2019-05-03T21:05:04.391Z,100217.20
2019-05-03T21:07:31.459Z,100207.29
2019-05-03T21:09:58.456Z,100206.19
2019-05-03T21:12:25.399Z,100210.23
2019-05-03T21:14:52.335Z,100217.40
2019-05-03T21:17:48.114Z,100216.42
2019-05-03T21:20:34.791Z,100215.70
2019-05-03T21:23:02.177Z,100212.00
2019-05-03T21:25:50.782Z,100213.51
2019-05-03T21:28:04.718Z,100214.09
2019-05-03T21:30:32.913Z,100212.86
2019-05-03T21:33:00.587Z,100211.47
2019-05-03T21:35:40.858Z,100206.34
2019-05-03T21:37:56.620Z,100204.66
2019-05-03T21:40:24.435Z,100210.23
2019-05-03T21:42:51.435Z,100206.02
2019-05-03T21:45:24.542Z,100199.13
2019-05-03T21:47:59.217Z,100210.59
2019-05-03T21:50:26.194Z,100200.09
2019-05-03T21:52:57.487Z,100208.81
2019-05-03T21:55:24.815Z,100211.78
2019-05-03T21:57:51.937Z,100204.84
2019-05-03T22:00:19.397Z,100206.37
2019-05-03T22:02:46.451Z,100204.22
2019-05-03T22:05:14.282Z,100197.61
2019-05-03T22:07:44.348Z,100205.94
2019-05-03T22:10:11.364Z,100203.05
2019-05-03T22:12:38.355Z,100210.45
2019-05-03T22:15:26.344Z,100206.27
2019-05-03T22:18:09.771Z,100212.30
2019-05-03T22:20:47.571Z,100209.55
2019-05-03T22:23:36.637Z,100213.77
2019-05-03T22:26:05.132Z,100214.31
2019-05-03T22:28:32.155Z,100214.27
2019-05-03T22:30:59.756Z,100207.02
2019-05-03T22:33:26.688Z,100211.67
2019-05-03T22:36:07.554Z,100212.48
2019-05-03T22:38:23.428Z,100209.84
2019-05-03T22:40:50.370Z,100209.33
2019-05-03T22:43:17.326Z,100202.00
2019-05-03T22:45:45.597Z,100206.20
2019-05-03T22:48:14.535Z,100196.55
2019-05-03T22:50:41.607Z,100191.95
2019-05-03T22:53:08.587Z,100183.92
2019-05-03T22:55:35.574Z,100188.11
2019-05-03T22:58:02.523Z,100191.33
2019-05-03T23:00:29.504Z,100186.94
2019-05-03T23:02:56.496Z,100190.59
2019-05-03T23:05:23.435Z,100186.89
2019-05-03T23:07:50.423Z,100177.48
2019-05-03T23:10:17.585Z,100178.16
2019-05-03T23:12:45.209Z,100174.62
2019-05-03T23:15:12.531Z,100169.08
2019-05-03T23:17:39.528Z,100166.04
2019-05-03T23:20:15.005Z,100162.99
2019-05-03T23:22:42.165Z,100160.44
2019-05-03T23:25:09.502Z,100162.87
2019-05-03T23:27:36.478Z,100163.73
2019-05-03T23:30:04.951Z,100155.58
2019-05-03T23:32:32.100Z,100160.14
2019-05-03T23:34:59.106Z,100155.03
2019-05-03T23:37:26.263Z,100155.20
2019-05-03T23:39:54.994Z,100153.69
2019-05-03T23:42:24.418Z,100154.75
2019-05-03T23:44:51.474Z,100155.41
2019-05-03T23:47:38.625Z,100146.06
2019-05-03T23:50:07.896Z,100138.32
2019-05-03T23:52:35.577Z,100143.47
2019-05-03T23:55:07.069Z,100148.55
2019-05-03T23:57:35.683Z,100140.77
