createdAt,value
2018-04-22T00:00:50.389Z,36.20
2018-04-22T00:01:50.428Z,35.50
2018-04-22T00:02:50.463Z,34.50
2018-04-22T00:03:50.498Z,35.10
2018-04-22T00:04:50.559Z,37.00
2018-04-22T00:05:50.571Z,35.00
2018-04-22T00:06:50.608Z,34.90
2018-04-22T00:07:50.645Z,35.10
2018-04-22T00:08:50.685Z,37.70
2018-04-22T00:09:50.719Z,37.00
2018-04-22T00:10:50.754Z,36.50
2018-04-22T00:11:50.792Z,38.40
2018-04-22T00:12:50.831Z,35.50
2018-04-22T00:13:50.866Z,36.90
2018-04-22T00:14:50.900Z,39.30
2018-04-22T00:15:50.938Z,36.20
2018-04-22T00:16:50.977Z,36.80
2018-04-22T00:17:51.019Z,34.50
2018-04-22T00:18:51.046Z,33.60
2018-04-22T00:19:51.109Z,34.90
2018-04-22T00:20:51.123Z,35.00
2018-04-22T00:21:51.156Z,36.40
2018-04-22T00:22:51.192Z,34.20
2018-04-22T00:23:51.231Z,34.30
2018-04-22T00:24:51.265Z,35.20
2018-04-22T00:25:51.301Z,36.00
2018-04-22T00:26:51.339Z,36.00
2018-04-22T00:27:51.375Z,32.10
2018-04-22T00:28:51.420Z,35.70
2018-04-22T00:29:51.449Z,37.00
2018-04-22T00:30:51.488Z,35.60
2018-04-22T00:31:51.520Z,34.10
2018-04-22T00:32:51.564Z,35.50
2018-04-22T00:33:51.595Z,35.30
2018-04-22T00:34:51.632Z,35.10
2018-04-22T00:35:51.668Z,36.60
2018-04-22T00:36:51.703Z,35.70
2018-04-22T00:37:51.741Z,34.90
2018-04-22T00:38:51.776Z,34.50
2018-04-22T00:39:51.815Z,37.00
2018-04-22T00:40:51.853Z,36.00
2018-04-22T00:41:51.885Z,41.10
2018-04-22T00:42:51.921Z,36.60
2018-04-22T00:43:51.962Z,38.00
2018-04-22T00:44:51.994Z,33.70
2018-04-22T00:45:52.031Z,35.00
2018-04-22T00:46:52.070Z,33.20
2018-04-22T00:47:52.103Z,35.40
2018-04-22T00:48:52.144Z,35.10
2018-04-22T00:49:52.176Z,36.20
2018-04-22T00:50:52.213Z,34.70
2018-04-22T00:51:52.249Z,33.40
2018-04-22T00:52:52.285Z,37.60
2018-04-22T00:53:52.321Z,37.40
2018-04-22T00:54:52.356Z,36.80
2018-04-22T00:55:52.394Z,33.80
2018-04-22T00:56:52.430Z,34.50
2018-04-22T00:57:52.466Z,32.90
2018-04-22T00:58:52.501Z,36.40
2018-04-22T00:59:52.539Z,33.20
2018-04-22T01:00:52.574Z,34.50
2018-04-22T01:01:52.610Z,34.80
2018-04-22T01:02:52.648Z,33.00
2018-04-22T01:03:52.684Z,32.60
2018-04-22T01:04:52.720Z,35.70
2018-04-22T01:05:52.756Z,37.40
2018-04-22T01:06:52.794Z,35.40
2018-04-22T01:07:52.829Z,36.60
2018-04-22T01:08:52.865Z,36.50
2018-04-22T01:09:52.901Z,35.90
2018-04-22T01:10:52.950Z,36.20
2018-04-22T01:11:52.974Z,38.50
2018-04-22T01:12:53.009Z,33.40
2018-04-22T01:13:53.045Z,36.60
2018-04-22T01:14:53.082Z,39.00
2018-04-22T01:15:53.118Z,37.00
2018-04-22T01:16:53.154Z,37.70
2018-04-22T01:17:53.191Z,35.50
2018-04-22T01:18:53.227Z,39.40
2018-04-22T01:19:53.261Z,35.00
2018-04-22T01:20:53.298Z,41.80
2018-04-22T01:21:53.338Z,34.30
2018-04-22T01:22:53.371Z,38.10
2018-04-22T01:23:53.415Z,35.00
2018-04-22T01:24:53.447Z,36.50
2018-04-22T01:25:53.479Z,35.60
2018-04-22T01:26:53.518Z,36.20
2018-04-22T01:27:53.554Z,34.80
2018-04-22T01:28:53.590Z,37.10
2018-04-22T01:29:53.624Z,37.30
2018-04-22T01:30:53.660Z,37.20
2018-04-22T01:31:53.697Z,37.90
2018-04-22T01:32:53.733Z,38.50
2018-04-22T01:33:53.780Z,35.80
2018-04-22T01:34:53.808Z,34.10
2018-04-22T01:35:53.845Z,35.30
2018-04-22T01:36:53.879Z,37.30
2018-04-22T01:37:53.913Z,33.80
2018-04-22T01:38:53.949Z,34.00
2018-04-22T01:39:53.985Z,33.10
2018-04-22T01:40:54.026Z,33.80
2018-04-22T01:41:54.066Z,39.20
2018-04-22T01:42:54.095Z,36.70
2018-04-22T01:43:54.129Z,36.80
2018-04-22T01:44:54.167Z,36.30
2018-04-22T01:45:54.200Z,34.10
2018-04-22T01:46:54.239Z,34.80
2018-04-22T01:47:54.274Z,36.00
2018-04-22T01:48:54.310Z,35.70
2018-04-22T01:49:54.353Z,35.80
2018-04-22T01:50:54.380Z,39.00
2018-04-22T01:51:54.416Z,34.70
2018-04-22T01:52:54.452Z,38.10
2018-04-22T01:53:54.488Z,35.00
2018-04-22T01:54:54.523Z,34.80
2018-04-22T01:55:54.571Z,37.10
2018-04-22T01:56:54.593Z,37.40
2018-04-22T01:57:54.628Z,34.60
2018-04-22T01:58:54.673Z,36.10
2018-04-22T01:59:54.710Z,36.70
2018-04-22T02:00:54.740Z,36.00
2018-04-22T02:01:54.773Z,35.30
2018-04-22T02:02:54.808Z,33.40
2018-04-22T02:03:54.844Z,33.80
2018-04-22T02:04:54.880Z,33.50
2018-04-22T02:05:54.921Z,33.20
2018-04-22T02:06:54.955Z,32.50
2018-04-22T02:07:54.988Z,33.80
2018-04-22T02:08:55.031Z,36.70
2018-04-22T02:09:55.066Z,30.70
2018-04-22T02:10:55.099Z,35.60
2018-04-22T02:11:55.132Z,38.50
2018-04-22T02:12:55.167Z,37.20
2018-04-22T02:13:55.202Z,36.70
2018-04-22T02:14:55.240Z,36.50
2018-04-22T02:15:55.274Z,38.20
2018-04-22T02:16:55.309Z,35.90
2018-04-22T02:17:55.343Z,35.00
2018-04-22T02:18:55.381Z,36.30
2018-04-22T02:19:55.415Z,36.50
2018-04-22T02:20:55.453Z,36.30
2018-04-22T02:21:55.485Z,35.50
2018-04-22T02:22:55.528Z,33.50
2018-04-22T02:23:55.564Z,33.90
2018-04-22T02:24:55.593Z,37.20
2018-04-22T02:25:55.627Z,34.80
2018-04-22T02:26:55.705Z,40.70
2018-04-22T02:27:55.699Z,39.00
2018-04-22T02:28:55.734Z,38.90
2018-04-22T02:29:55.770Z,35.50
2018-04-22T02:30:55.804Z,39.80
2018-04-22T02:31:55.842Z,39.20
2018-04-22T02:32:55.897Z,39.30
2018-04-22T02:33:55.910Z,41.00
2018-04-22T02:34:55.945Z,39.30
2018-04-22T02:35:55.992Z,39.30
2018-04-22T02:36:56.019Z,37.70
2018-04-22T02:37:56.052Z,39.90
2018-04-22T02:38:56.098Z,37.80
2018-04-22T02:39:56.123Z,35.80
2018-04-22T02:40:56.160Z,41.30
2018-04-22T02:41:56.194Z,40.30
2018-04-22T02:42:56.230Z,41.50
2018-04-22T02:43:56.268Z,39.60
2018-04-22T02:44:56.300Z,40.50
2018-04-22T02:45:56.344Z,40.30
2018-04-22T02:46:56.372Z,39.00
2018-04-22T02:47:56.413Z,41.60
2018-04-22T02:48:56.442Z,41.10
2018-04-22T02:49:56.478Z,47.30
2018-04-22T02:50:56.513Z,45.40
2018-04-22T02:51:56.550Z,43.70
2018-04-22T02:52:56.586Z,39.90
2018-04-22T02:53:56.620Z,43.60
2018-04-22T02:54:56.653Z,40.20
2018-04-22T02:55:56.691Z,41.10
2018-04-22T02:56:56.725Z,40.70
2018-04-22T02:57:56.760Z,45.70
2018-04-22T02:58:56.795Z,45.10
2018-04-22T02:59:56.833Z,46.30
2018-04-22T03:00:56.867Z,46.20
2018-04-22T03:01:56.903Z,39.50
2018-04-22T03:02:56.937Z,43.70
2018-04-22T03:03:56.973Z,42.00
2018-04-22T03:04:57.008Z,38.30
2018-04-22T03:05:57.043Z,39.30
2018-04-22T03:06:57.078Z,41.40
2018-04-22T03:07:57.118Z,40.90
2018-04-22T03:08:57.158Z,38.50
2018-04-22T03:09:57.184Z,38.20
2018-04-22T03:10:57.220Z,38.90
2018-04-22T03:11:57.258Z,37.40
2018-04-22T03:12:57.291Z,37.40
2018-04-22T03:13:57.325Z,41.10
2018-04-22T03:14:57.362Z,38.50
2018-04-22T03:15:57.397Z,41.50
2018-04-22T03:16:57.434Z,41.00
2018-04-22T03:17:57.466Z,41.40
2018-04-22T03:18:57.503Z,43.40
2018-04-22T03:19:57.547Z,42.10
2018-04-22T03:20:57.574Z,40.40
2018-04-22T03:21:57.610Z,38.40
2018-04-22T03:22:57.649Z,37.00
2018-04-22T03:23:57.678Z,39.90
2018-04-22T03:24:57.723Z,38.60
2018-04-22T03:25:57.749Z,37.00
2018-04-22T03:26:57.784Z,41.10
2018-04-22T03:27:57.829Z,36.50
2018-04-22T03:28:57.858Z,37.40
2018-04-22T03:29:57.889Z,38.30
2018-04-22T03:30:57.928Z,38.10
2018-04-22T03:31:57.958Z,41.60
2018-04-22T03:32:57.994Z,42.00
2018-04-22T03:33:58.029Z,42.10
2018-04-22T03:34:58.065Z,41.50
2018-04-22T03:35:58.099Z,41.40
2018-04-22T03:36:58.139Z,41.00
2018-04-22T03:37:58.169Z,39.20
2018-04-22T03:38:58.206Z,43.00
2018-04-22T03:39:58.242Z,43.80
2018-04-22T03:40:58.277Z,43.40
2018-04-22T03:41:58.316Z,47.00
2018-04-22T03:42:58.353Z,45.00
2018-04-22T03:43:58.382Z,41.60
2018-04-22T03:44:58.418Z,41.70
2018-04-22T03:45:58.453Z,40.10
2018-04-22T03:46:58.488Z,39.40
2018-04-22T03:47:58.524Z,38.90
2018-04-22T03:48:58.562Z,41.00
2018-04-22T03:49:58.594Z,39.80
2018-04-22T03:50:58.627Z,41.00
2018-04-22T03:51:58.667Z,42.60
2018-04-22T03:52:58.756Z,41.00
2018-04-22T03:53:58.746Z,39.10
2018-04-22T03:54:58.769Z,44.10
2018-04-22T03:55:58.804Z,45.00
2018-04-22T03:56:58.841Z,42.00
2018-04-22T03:57:58.875Z,44.60
2018-04-22T03:58:58.910Z,45.40
2018-04-22T03:59:58.947Z,42.80
2018-04-22T04:00:58.982Z,39.60
2018-04-22T04:01:59.019Z,40.00
2018-04-22T04:02:59.051Z,39.10
2018-04-22T04:03:59.087Z,37.10
2018-04-22T04:04:59.138Z,38.30
2018-04-22T04:05:59.164Z,36.80
2018-04-22T04:06:59.189Z,37.60
2018-04-22T04:07:59.227Z,33.60
2018-04-22T04:08:59.262Z,40.70
2018-04-22T04:09:59.296Z,41.30
2018-04-22T04:10:59.331Z,41.40
2018-04-22T04:11:59.366Z,37.10
2018-04-22T04:12:59.401Z,40.70
2018-04-22T04:13:59.435Z,45.40
2018-04-22T04:14:59.469Z,41.60
2018-04-22T04:15:59.507Z,47.50
2018-04-22T04:16:59.543Z,42.80
2018-04-22T04:17:59.584Z,40.30
2018-04-22T04:18:59.612Z,48.60
2018-04-22T04:19:59.651Z,42.50
2018-04-22T04:20:59.682Z,39.40
2018-04-22T04:21:59.715Z,39.00
2018-04-22T04:22:59.757Z,41.10
2018-04-22T04:23:59.785Z,38.80
2018-04-22T04:24:59.825Z,36.70
2018-04-22T04:25:59.854Z,36.20
2018-04-22T04:26:59.891Z,34.10
2018-04-22T04:27:59.934Z,37.20
2018-04-22T04:28:59.961Z,32.70
2018-04-22T04:29:59.996Z,36.10
2018-04-22T04:31:00.032Z,36.40
2018-04-22T04:32:00.074Z,37.20
2018-04-22T04:33:00.104Z,37.00
2018-04-22T04:34:00.135Z,35.30
2018-04-22T04:35:00.170Z,34.40
2018-04-22T04:36:00.211Z,36.80
2018-04-22T04:37:00.240Z,35.40
2018-04-22T04:38:00.275Z,37.70
2018-04-22T04:39:00.310Z,39.10
2018-04-22T04:40:00.346Z,39.00
2018-04-22T04:41:00.380Z,40.00
2018-04-22T04:42:00.416Z,39.50
2018-04-22T04:43:00.451Z,38.90
2018-04-22T04:44:00.487Z,38.50
2018-04-22T04:45:00.523Z,39.20
2018-04-22T04:46:00.556Z,38.10
2018-04-22T04:47:00.591Z,42.20
2018-04-22T04:48:00.626Z,41.00
2018-04-22T04:49:00.664Z,40.30
2018-04-22T04:50:00.747Z,40.90
2018-04-22T04:51:00.732Z,41.60
2018-04-22T04:52:00.768Z,38.70
2018-04-22T04:53:00.803Z,38.40
2018-04-22T04:54:00.836Z,43.90
2018-04-22T04:55:00.870Z,42.40
2018-04-22T04:56:00.907Z,39.80
2018-04-22T04:57:00.948Z,43.40
2018-04-22T04:58:00.977Z,40.10
2018-04-22T04:59:01.013Z,38.30
2018-04-22T05:00:01.049Z,39.80
2018-04-22T05:01:01.084Z,36.60
2018-04-22T05:02:01.123Z,38.50
2018-04-22T05:03:01.154Z,39.90
2018-04-22T05:04:01.190Z,35.60
2018-04-22T05:05:01.227Z,35.30
2018-04-22T05:06:01.257Z,37.60
2018-04-22T05:07:01.300Z,35.40
2018-04-22T05:08:01.335Z,36.20
2018-04-22T05:09:01.368Z,32.00
2018-04-22T05:10:01.401Z,36.60
2018-04-22T05:11:01.435Z,33.40
2018-04-22T05:12:01.475Z,32.60
2018-04-22T05:13:01.506Z,33.10
2018-04-22T05:14:01.541Z,31.70
2018-04-22T05:15:01.581Z,31.50
2018-04-22T05:16:01.611Z,30.70
2018-04-22T05:17:01.649Z,28.50
2018-04-22T05:18:01.683Z,31.00
2018-04-22T05:19:01.766Z,29.40
2018-04-22T05:20:01.752Z,30.40
2018-04-22T05:21:01.790Z,28.10
2018-04-22T05:22:01.821Z,28.40
2018-04-22T05:23:01.856Z,28.40
2018-04-22T05:24:01.893Z,28.80
2018-04-22T05:25:01.929Z,32.40
2018-04-22T05:26:01.965Z,31.30
2018-04-22T05:27:02.012Z,35.00
2018-04-22T05:28:02.034Z,32.20
2018-04-22T05:29:02.071Z,32.70
2018-04-22T05:30:02.108Z,30.10
2018-04-22T05:31:02.150Z,31.50
2018-04-22T05:32:02.180Z,32.60
2018-04-22T05:33:02.214Z,30.80
2018-04-22T05:34:02.254Z,32.10
2018-04-22T05:35:02.285Z,31.80
2018-04-22T05:36:02.320Z,32.90
2018-04-22T05:37:02.357Z,31.60
2018-04-22T05:38:02.391Z,33.00
2018-04-22T05:39:02.427Z,29.40
2018-04-22T05:40:02.465Z,33.80
2018-04-22T05:41:02.502Z,30.70
2018-04-22T05:42:02.549Z,30.60
2018-04-22T05:43:02.570Z,28.10
2018-04-22T05:44:02.615Z,27.70
2018-04-22T05:45:02.648Z,30.40
2018-04-22T05:46:02.680Z,26.00
2018-04-22T05:47:02.715Z,25.20
2018-04-22T05:48:02.754Z,27.30
2018-04-22T05:49:02.790Z,27.80
2018-04-22T05:50:02.828Z,27.60
2018-04-22T05:51:02.863Z,25.60
2018-04-22T05:52:02.894Z,25.70
2018-04-22T05:53:02.932Z,26.80
2018-04-22T05:54:02.968Z,26.90
2018-04-22T05:55:03.063Z,25.80
2018-04-22T05:56:03.041Z,25.30
2018-04-22T05:57:03.076Z,25.50
2018-04-22T05:58:03.113Z,26.30
2018-04-22T05:59:03.151Z,25.30
2018-04-22T06:00:03.188Z,26.30
2018-04-22T06:01:03.232Z,25.50
2018-04-22T06:02:03.262Z,28.10
2018-04-22T06:03:03.297Z,24.70
2018-04-22T06:04:03.338Z,24.60
2018-04-22T06:05:03.372Z,24.80
2018-04-22T06:06:03.410Z,26.00
2018-04-22T06:07:03.446Z,27.40
2018-04-22T06:08:03.481Z,26.40
2018-04-22T06:09:03.521Z,25.70
2018-04-22T06:10:03.557Z,27.60
2018-04-22T06:11:03.593Z,26.80
2018-04-22T06:12:03.631Z,29.40
2018-04-22T06:13:03.666Z,27.20
2018-04-22T06:14:03.709Z,26.70
2018-04-22T06:15:03.745Z,26.80
2018-04-22T06:16:03.778Z,26.00
2018-04-22T06:17:03.823Z,26.60
2018-04-22T06:18:03.850Z,27.50
2018-04-22T06:19:03.894Z,28.50
2018-04-22T06:20:03.926Z,27.70
2018-04-22T06:21:03.966Z,26.50
2018-04-22T06:22:03.999Z,26.70
2018-04-22T06:23:04.045Z,27.90
2018-04-22T06:24:04.075Z,26.30
2018-04-22T06:25:04.115Z,26.90
2018-04-22T06:26:04.151Z,27.70
2018-04-22T06:27:04.186Z,27.80
2018-04-22T06:28:04.226Z,28.30
2018-04-22T06:29:04.275Z,32.00
2018-04-22T06:30:04.302Z,29.50
2018-04-22T06:31:04.342Z,28.90
2018-04-22T06:32:04.384Z,29.10
2018-04-22T06:33:04.417Z,29.20
2018-04-22T06:34:04.453Z,31.20
2018-04-22T06:35:04.493Z,30.60
2018-04-22T06:36:04.533Z,30.10
2018-04-22T06:37:04.570Z,31.10
2018-04-22T06:38:04.608Z,32.70
2018-04-22T06:39:04.647Z,31.60
2018-04-22T06:40:04.686Z,30.20
2018-04-22T06:41:04.724Z,31.00
2018-04-22T06:42:04.769Z,28.60
2018-04-22T06:43:04.800Z,29.70
2018-04-22T06:44:04.840Z,29.30
2018-04-22T06:45:04.878Z,31.40
2018-04-22T06:46:04.952Z,29.20
2018-04-22T06:47:04.957Z,29.80
2018-04-22T06:48:04.994Z,29.90
2018-04-22T06:49:05.033Z,29.20
2018-04-22T06:50:05.070Z,28.80
2018-04-22T06:51:05.109Z,28.60
2018-04-22T06:52:05.149Z,29.50
2018-04-22T06:53:05.190Z,29.10
2018-04-22T06:54:05.225Z,29.30
2018-04-22T06:55:05.265Z,31.90
2018-04-22T06:56:05.378Z,28.80
2018-04-22T06:57:05.346Z,29.60
2018-04-22T06:58:05.381Z,31.30
2018-04-22T06:59:05.421Z,29.60
2018-04-22T07:00:05.460Z,29.70
2018-04-22T07:01:05.499Z,30.30
2018-04-22T07:02:05.536Z,29.80
2018-04-22T07:03:05.576Z,30.10
2018-04-22T07:04:05.619Z,28.30
2018-04-22T07:05:05.654Z,29.40
2018-04-22T07:06:05.694Z,29.70
2018-04-22T07:07:05.735Z,29.10
2018-04-22T07:08:05.772Z,31.30
2018-04-22T07:09:05.822Z,30.40
2018-04-22T07:10:05.859Z,29.80
2018-04-22T07:11:05.914Z,29.40
2018-04-22T07:12:05.929Z,30.30
2018-04-22T07:13:05.968Z,31.30
2018-04-22T07:14:06.009Z,30.30
2018-04-22T07:15:06.051Z,30.60
2018-04-22T07:16:06.127Z,30.20
2018-04-22T07:17:06.125Z,31.90
2018-04-22T07:18:06.165Z,31.90
2018-04-22T07:19:06.206Z,30.60
2018-04-22T07:20:06.244Z,32.30
2018-04-22T07:21:06.285Z,33.50
2018-04-22T07:22:06.323Z,33.60
2018-04-22T07:23:06.368Z,32.40
2018-04-22T07:24:06.465Z,33.20
2018-04-22T07:25:06.456Z,32.70
2018-04-22T07:26:06.479Z,33.50
2018-04-22T07:27:06.530Z,35.80
2018-04-22T07:28:06.560Z,31.70
2018-04-22T07:29:06.601Z,32.70
2018-04-22T07:30:06.639Z,31.30
2018-04-22T07:31:06.681Z,31.20
2018-04-22T07:32:06.727Z,30.50
2018-04-22T07:33:06.773Z,33.70
2018-04-22T07:34:06.812Z,29.90
2018-04-22T07:35:06.850Z,31.20
2018-04-22T07:36:06.884Z,30.50
2018-04-22T07:37:06.929Z,30.80
2018-04-22T07:38:06.964Z,30.50
2018-04-22T07:39:07.005Z,31.90
2018-04-22T07:40:07.053Z,31.50
2018-04-22T07:41:07.103Z,31.70
2018-04-22T07:42:07.127Z,30.60
2018-04-22T07:43:07.171Z,30.30
2018-04-22T07:44:07.213Z,30.70
2018-04-22T07:45:07.253Z,32.20
2018-04-22T07:46:07.343Z,31.00
2018-04-22T07:47:07.333Z,31.90
2018-04-22T07:48:07.371Z,31.90
2018-04-22T07:49:07.413Z,30.70
2018-04-22T07:50:07.457Z,32.40
2018-04-22T07:51:07.497Z,33.10
2018-04-22T07:52:07.538Z,33.90
2018-04-22T07:53:07.578Z,33.50
2018-04-22T07:54:07.618Z,34.00
2018-04-22T07:55:07.659Z,32.30
2018-04-22T07:56:07.699Z,34.20
2018-04-22T07:57:07.740Z,34.60
2018-04-22T07:58:07.786Z,32.80
2018-04-22T07:59:07.831Z,33.40
2018-04-22T08:00:07.865Z,34.00
2018-04-22T08:01:07.905Z,33.80
2018-04-22T08:02:07.954Z,33.80
2018-04-22T08:03:07.992Z,33.20
2018-04-22T08:04:08.044Z,32.60
2018-04-22T08:05:08.068Z,34.30
2018-04-22T08:06:08.110Z,32.00
2018-04-22T08:07:08.155Z,32.40
2018-04-22T08:08:08.192Z,31.30
2018-04-22T08:09:08.234Z,31.00
2018-04-22T08:10:08.284Z,32.90
2018-04-22T08:11:08.315Z,33.30
2018-04-22T08:12:08.359Z,33.30
2018-04-22T08:13:08.400Z,31.90
2018-04-22T08:14:08.438Z,33.40
2018-04-22T08:15:08.495Z,33.50
2018-04-22T08:16:08.523Z,33.10
2018-04-22T08:17:08.564Z,32.80
2018-04-22T08:18:08.604Z,32.10
2018-04-22T08:19:08.646Z,29.30
2018-04-22T08:20:08.687Z,30.60
2018-04-22T08:21:08.735Z,30.70
2018-04-22T08:22:08.777Z,31.00
2018-04-22T08:23:08.810Z,29.50
2018-04-22T08:24:08.857Z,30.60
2018-04-22T08:25:08.898Z,29.10
2018-04-22T08:26:08.941Z,30.40
2018-04-22T08:27:08.974Z,31.30
2018-04-22T08:28:09.015Z,31.00
2018-04-22T08:29:09.061Z,30.00
2018-04-22T08:30:09.096Z,31.30
2018-04-22T08:31:09.144Z,29.50
2018-04-22T08:32:09.179Z,30.10
2018-04-22T08:33:09.221Z,30.90
2018-04-22T08:34:09.261Z,30.30
2018-04-22T08:35:09.304Z,31.00
2018-04-22T08:36:09.345Z,29.90
2018-04-22T08:37:09.384Z,30.40
2018-04-22T08:38:09.426Z,31.30
2018-04-22T08:39:09.469Z,31.40
2018-04-22T08:40:09.516Z,31.30
2018-04-22T08:41:09.548Z,31.60
2018-04-22T08:42:09.591Z,30.70
2018-04-22T08:43:09.632Z,29.90
2018-04-22T08:44:09.681Z,29.80
2018-04-22T08:45:09.722Z,29.60
2018-04-22T08:46:09.756Z,30.50
2018-04-22T08:47:09.802Z,29.30
2018-04-22T08:48:09.841Z,29.20
2018-04-22T08:49:09.881Z,29.90
2018-04-22T08:50:09.920Z,28.50
2018-04-22T08:51:09.969Z,27.40
2018-04-22T08:52:10.002Z,28.30
2018-04-22T08:53:10.044Z,28.70
2018-04-22T08:54:10.094Z,28.50
2018-04-22T08:55:10.231Z,27.60
2018-04-22T08:56:10.168Z,27.70
2018-04-22T08:57:10.210Z,27.40
2018-04-22T08:58:10.250Z,28.10
2018-04-22T08:59:10.331Z,27.20
2018-04-22T09:00:10.334Z,28.00
2018-04-22T09:01:10.377Z,26.60
2018-04-22T09:02:10.467Z,30.70
2018-04-22T09:03:10.458Z,27.30
2018-04-22T09:04:10.552Z,26.60
2018-04-22T09:05:10.542Z,26.30
2018-04-22T09:06:10.603Z,27.50
2018-04-22T09:07:10.623Z,27.20
2018-04-22T09:08:10.667Z,26.10
2018-04-22T09:09:10.709Z,25.80
2018-04-22T09:10:10.751Z,25.00
2018-04-22T09:11:10.790Z,25.00
2018-04-22T09:12:10.856Z,24.70
2018-04-22T09:13:10.876Z,24.20
2018-04-22T09:14:10.919Z,25.10
2018-04-22T09:15:10.959Z,25.40
2018-04-22T09:16:11.009Z,27.90
2018-04-22T09:17:11.043Z,25.20
2018-04-22T09:18:11.084Z,25.50
2018-04-22T09:19:11.128Z,25.70
2018-04-22T09:20:11.174Z,27.90
2018-04-22T09:21:11.211Z,27.40
2018-04-22T09:22:11.261Z,28.60
2018-04-22T09:23:11.294Z,27.10
2018-04-22T09:24:11.336Z,27.80
2018-04-22T09:25:11.378Z,27.60
2018-04-22T09:26:11.425Z,26.30
2018-04-22T09:27:11.463Z,27.20
2018-04-22T09:28:11.506Z,27.40
2018-04-22T09:29:11.565Z,25.60
2018-04-22T09:30:11.606Z,26.80
2018-04-22T09:31:11.636Z,25.50
2018-04-22T09:32:11.695Z,25.10
2018-04-22T09:33:11.767Z,25.40
2018-04-22T09:34:11.760Z,24.60
2018-04-22T09:35:11.802Z,24.30
2018-04-22T09:36:11.883Z,25.10
2018-04-22T09:37:11.901Z,26.70
2018-04-22T09:38:11.937Z,24.40
2018-04-22T09:39:11.971Z,24.10
2018-04-22T09:40:12.016Z,24.80
2018-04-22T09:41:12.067Z,24.00
2018-04-22T09:42:12.098Z,22.40
2018-04-22T09:43:12.188Z,23.80
2018-04-22T09:44:12.197Z,25.00
2018-04-22T09:45:12.238Z,25.30
2018-04-22T09:46:12.273Z,24.40
2018-04-22T09:47:12.310Z,24.80
2018-04-22T09:48:12.354Z,24.50
2018-04-22T09:49:12.396Z,23.80
2018-04-22T09:50:12.630Z,23.50
2018-04-22T09:51:12.480Z,22.30
2018-04-22T09:52:12.541Z,21.30
2018-04-22T09:53:12.574Z,22.00
2018-04-22T09:54:12.614Z,22.60
2018-04-22T09:55:12.659Z,22.00
2018-04-22T09:56:12.698Z,22.00
2018-04-22T09:57:12.738Z,22.20
2018-04-22T09:58:12.795Z,21.20
2018-04-22T09:59:12.823Z,21.20
2018-04-22T10:00:12.920Z,22.10
2018-04-22T10:01:12.916Z,22.80
2018-04-22T10:02:13.247Z,21.60
2018-04-22T10:03:12.994Z,23.00
2018-04-22T10:04:13.038Z,21.60
2018-04-22T10:05:13.080Z,20.60
2018-04-22T10:06:13.181Z,22.00
2018-04-22T10:07:13.171Z,22.20
2018-04-22T10:08:13.209Z,22.20
2018-04-22T10:09:13.255Z,22.20
2018-04-22T10:10:13.349Z,21.60
2018-04-22T10:11:13.339Z,22.20
2018-04-22T10:12:13.381Z,19.70
2018-04-22T10:13:13.431Z,19.80
2018-04-22T10:14:13.472Z,21.20
2018-04-22T10:15:13.518Z,19.60
2018-04-22T10:16:13.556Z,19.20
2018-04-22T10:17:13.596Z,20.10
2018-04-22T10:18:13.642Z,21.10
2018-04-22T10:19:13.684Z,20.60
2018-04-22T10:20:13.727Z,19.40
2018-04-22T10:21:13.781Z,18.50
2018-04-22T10:22:13.812Z,18.90
2018-04-22T10:23:13.855Z,17.20
2018-04-22T10:24:13.898Z,16.50
2018-04-22T10:25:13.950Z,17.00
2018-04-22T10:26:14.095Z,16.80
2018-04-22T10:27:14.031Z,19.70
2018-04-22T10:28:14.092Z,17.70
2018-04-22T10:29:14.126Z,17.90
2018-04-22T10:30:14.168Z,17.30
2018-04-22T10:31:14.200Z,18.60
2018-04-22T10:32:14.245Z,18.20
2018-04-22T10:33:14.289Z,18.00
2018-04-22T10:34:14.334Z,19.50
2018-04-22T10:35:14.390Z,18.00
2018-04-22T10:36:14.432Z,18.70
2018-04-22T10:37:14.473Z,18.80
2018-04-22T10:38:14.509Z,17.50
2018-04-22T10:39:14.553Z,19.00
2018-04-22T10:40:14.666Z,19.20
2018-04-22T10:41:14.640Z,16.60
2018-04-22T10:42:14.686Z,17.40
2018-04-22T10:43:14.723Z,16.10
2018-04-22T10:44:14.775Z,17.30
2018-04-22T10:45:14.815Z,16.30
2018-04-22T10:46:14.856Z,16.40
2018-04-22T10:47:14.900Z,17.90
2018-04-22T10:48:14.962Z,17.80
2018-04-22T10:49:14.988Z,15.70
2018-04-22T10:50:15.067Z,15.40
2018-04-22T10:51:15.156Z,16.30
2018-04-22T10:52:15.118Z,17.90
2018-04-22T10:53:15.169Z,17.40
2018-04-22T10:54:15.204Z,16.20
2018-04-22T10:55:15.256Z,15.90
2018-04-22T10:56:15.292Z,15.50
2018-04-22T10:57:15.387Z,16.40
2018-04-22T10:58:15.380Z,15.10
2018-04-22T10:59:15.424Z,14.80
2018-04-22T11:00:15.470Z,14.30
2018-04-22T11:01:15.513Z,13.30
2018-04-22T11:02:15.555Z,12.70
2018-04-22T11:03:15.616Z,16.00
2018-04-22T11:04:15.653Z,12.50
2018-04-22T11:05:15.699Z,11.60
2018-04-22T11:06:15.742Z,12.70
2018-04-22T11:07:15.813Z,12.90
2018-04-22T11:08:15.824Z,14.40
2018-04-22T11:09:15.870Z,12.70
2018-04-22T11:10:15.913Z,12.00
2018-04-22T11:11:15.961Z,12.00
2018-04-22T11:12:15.999Z,12.10
2018-04-22T11:13:16.053Z,12.20
2018-04-22T11:14:16.133Z,11.30
2018-04-22T11:15:16.141Z,12.70
2018-04-22T11:16:16.179Z,11.70
2018-04-22T11:17:16.237Z,11.30
2018-04-22T11:18:16.283Z,12.50
2018-04-22T11:19:16.313Z,11.80
2018-04-22T11:20:16.361Z,13.10
2018-04-22T11:21:16.405Z,12.40
2018-04-22T11:22:16.452Z,11.90
2018-04-22T11:23:16.496Z,14.60
2018-04-22T11:24:16.553Z,11.70
2018-04-22T11:25:16.582Z,11.20
2018-04-22T11:26:16.635Z,11.60
2018-04-22T11:27:16.671Z,8.90
2018-04-22T11:28:16.721Z,10.80
2018-04-22T11:29:16.761Z,11.70
2018-04-22T11:30:16.807Z,9.50
2018-04-22T11:31:16.852Z,8.70
2018-04-22T11:32:16.896Z,12.20
2018-04-22T11:33:16.951Z,9.40
2018-04-22T11:34:16.986Z,10.20
2018-04-22T11:35:17.034Z,11.20
2018-04-22T11:36:17.084Z,10.90
2018-04-22T11:37:17.128Z,11.50
2018-04-22T11:38:17.171Z,10.60
2018-04-22T11:39:17.211Z,10.60
2018-04-22T11:40:17.257Z,8.50
2018-04-22T11:41:17.634Z,9.90
2018-04-22T11:42:17.555Z,12.00
2018-04-22T11:43:17.566Z,9.80
2018-04-22T11:44:17.683Z,13.60
2018-04-22T11:45:17.655Z,11.00
2018-04-22T11:46:17.766Z,10.00
2018-04-22T11:47:17.867Z,10.30
2018-04-22T11:48:17.850Z,10.60
2018-04-22T11:49:17.885Z,10.00
2018-04-22T11:50:17.954Z,11.00
2018-04-22T11:51:18.175Z,12.60
2018-04-22T11:52:18.006Z,9.30
2018-04-22T11:53:18.068Z,12.50
2018-04-22T11:54:18.116Z,10.50
2018-04-22T11:55:18.188Z,10.10
2018-04-22T11:56:18.407Z,8.40
2018-04-22T11:57:18.257Z,9.00
2018-04-22T11:58:18.312Z,11.70
2018-04-22T11:59:18.553Z,10.80
2018-04-22T12:00:18.401Z,8.90
2018-04-22T12:01:18.456Z,8.20
2018-04-22T12:02:18.691Z,9.20
2018-04-22T12:03:18.491Z,13.40
2018-04-22T12:04:18.779Z,10.50
2018-04-22T12:05:18.626Z,11.10
2018-04-22T12:06:18.684Z,9.10
2018-04-22T12:07:18.970Z,8.50
2018-04-22T12:08:18.742Z,9.80
2018-04-22T12:09:18.813Z,9.30
2018-04-22T12:10:18.836Z,9.70
2018-04-22T12:11:18.890Z,9.90
2018-04-22T12:12:19.172Z,10.80
2018-04-22T12:13:19.129Z,8.20
2018-04-22T12:14:19.018Z,9.30
2018-04-22T12:15:19.141Z,11.00
2018-04-22T12:16:19.114Z,11.60
2018-04-22T12:17:19.371Z,12.90
2018-04-22T12:18:19.147Z,8.30
2018-04-22T12:19:19.285Z,7.20
2018-04-22T12:20:19.273Z,8.00
2018-04-22T12:21:19.349Z,9.30
2018-04-22T12:22:19.424Z,11.00
2018-04-22T12:23:19.648Z,10.10
2018-04-22T12:24:19.480Z,8.00
2018-04-22T12:25:19.709Z,10.00
2018-04-22T12:26:19.574Z,7.60
2018-04-22T12:27:19.634Z,10.50
2018-04-22T12:28:19.664Z,11.40
2018-04-22T12:29:19.520Z,8.90
2018-04-22T12:30:19.557Z,9.20
2018-04-22T12:31:19.606Z,12.30
2018-04-22T12:32:19.650Z,8.70
2018-04-22T12:33:19.705Z,12.20
2018-04-22T12:34:19.751Z,8.80
2018-04-22T12:35:19.791Z,9.10
2018-04-22T12:36:19.837Z,8.40
2018-04-22T12:37:19.889Z,11.10
2018-04-22T12:38:19.932Z,6.90
2018-04-22T12:39:19.980Z,12.00
2018-04-22T12:40:20.034Z,10.60
2018-04-22T12:41:20.072Z,7.00
2018-04-22T12:42:20.123Z,10.40
2018-04-22T12:43:20.172Z,9.40
2018-04-22T12:44:20.213Z,8.50
2018-04-22T12:45:20.264Z,8.80
2018-04-22T12:46:20.316Z,11.40
2018-04-22T12:47:20.354Z,8.10
2018-04-22T12:48:20.402Z,8.20
2018-04-22T12:49:20.448Z,9.30
2018-04-22T12:50:20.496Z,9.70
2018-04-22T12:51:20.545Z,12.70
2018-04-22T12:52:20.592Z,9.70
2018-04-22T12:53:20.643Z,10.60
2018-04-22T12:54:20.684Z,9.50
2018-04-22T12:55:20.734Z,8.80