createdAt,value
2019-06-07T00:07:35.971Z,15.94
2019-06-07T00:22:36.094Z,15.89
2019-06-07T00:37:36.267Z,15.93
2019-06-07T01:07:41.680Z,15.64
2019-06-07T01:22:41.803Z,15.75
2019-06-07T01:37:43.511Z,15.69
2019-06-07T01:52:43.686Z,15.59
2019-06-07T02:07:43.889Z,15.39
2019-06-07T02:22:44.074Z,15.11
2019-06-07T02:37:44.313Z,14.83
2019-06-07T02:52:44.504Z,14.60
2019-06-07T03:07:45.708Z,14.52
2019-06-07T03:22:45.818Z,14.36
2019-06-07T03:37:46.238Z,14.27
2019-06-07T03:52:47.007Z,14.25
2019-06-07T04:07:47.225Z,14.40
2019-06-07T04:22:47.393Z,14.72
2019-06-07T04:37:47.615Z,14.86
2019-06-07T04:52:48.040Z,15.35
2019-06-07T05:07:48.130Z,15.76
2019-06-07T05:22:48.429Z,16.42
2019-06-07T05:37:48.673Z,16.81
2019-06-07T05:52:48.832Z,17.26
2019-06-07T06:07:50.793Z,17.84
2019-06-07T06:22:51.755Z,19.36
2019-06-07T06:37:53.338Z,21.27
2019-06-07T06:52:54.941Z,22.05
2019-06-07T07:07:55.233Z,24.06
2019-06-07T07:22:57.187Z,25.23
2019-06-07T07:37:59.838Z,26.60
2019-06-07T07:53:00.924Z,27.39
2019-06-07T08:08:04.984Z,27.29
2019-06-07T08:23:06.066Z,27.62
2019-06-07T08:38:27.628Z,27.63
2019-06-07T08:53:12.464Z,27.75
2019-06-07T09:08:29.212Z,28.66
2019-06-07T09:23:18.050Z,28.06
2019-06-07T09:38:25.756Z,28.21
2019-06-07T09:53:23.977Z,27.50
2019-06-07T10:09:42.577Z,27.55
2019-06-07T10:23:29.393Z,28.39
2019-06-07T10:38:29.506Z,28.67
2019-06-07T10:53:29.568Z,27.93
2019-06-07T11:08:29.729Z,26.97
2019-06-07T11:23:29.902Z,26.44
2019-06-07T11:38:30.024Z,26.62
2019-06-07T11:53:30.233Z,27.75
2019-06-07T12:08:30.374Z,28.68
2019-06-07T12:23:30.555Z,29.26
2019-06-07T12:38:30.782Z,30.34
2019-06-07T12:53:30.847Z,31.56
2019-06-07T13:08:31.003Z,31.07
2019-06-07T13:23:31.202Z,31.29
2019-06-07T13:38:31.366Z,31.92
2019-06-07T13:53:31.584Z,32.35
2019-06-07T14:08:31.706Z,32.10
2019-06-07T14:23:45.892Z,32.15
2019-06-07T14:38:37.778Z,32.14
2019-06-07T14:53:38.358Z,32.51
2019-06-07T15:08:39.186Z,32.45
2019-06-07T15:23:39.784Z,32.21
2019-06-07T15:38:40.085Z,31.96
2019-06-07T15:53:44.466Z,31.81
2019-06-07T16:08:45.448Z,31.57
2019-06-07T16:23:45.738Z,30.54
2019-06-07T16:38:45.868Z,29.98
2019-06-07T16:53:46.006Z,28.96
2019-06-07T17:08:46.322Z,27.74
2019-06-07T17:23:47.418Z,26.80
2019-06-07T17:38:48.679Z,26.06
2019-06-07T17:53:49.847Z,25.67
2019-06-07T18:08:49.844Z,25.14
2019-06-07T18:23:50.326Z,24.83
2019-06-07T18:38:50.896Z,24.39
2019-06-07T18:53:51.688Z,23.93
2019-06-07T19:08:55.559Z,23.47
2019-06-07T19:23:57.959Z,23.02
2019-06-07T19:38:58.056Z,22.61
2019-06-07T19:53:59.099Z,22.20
2019-06-07T20:08:59.234Z,21.82
2019-06-07T20:24:00.191Z,21.40
2019-06-07T20:39:06.130Z,20.98
2019-06-07T20:54:07.406Z,20.67
2019-06-07T21:09:08.058Z,20.52
2019-06-07T21:24:08.758Z,20.38
2019-06-07T21:39:10.316Z,20.16
2019-06-07T21:54:13.110Z,19.95
2019-06-07T22:09:15.263Z,19.83
2019-06-07T22:24:15.396Z,19.63
2019-06-07T22:39:16.074Z,19.62
2019-06-07T22:54:16.218Z,19.41
2019-06-07T23:09:17.119Z,19.33
2019-06-07T23:24:19.578Z,19.08
2019-06-07T23:39:22.493Z,18.57
2019-06-07T23:54:22.900Z,18.29
