createdAt,value
2019-02-23T00:01:30.847Z,5.90
2019-02-23T00:04:00.713Z,5.90
2019-02-23T00:06:30.457Z,5.90
2019-02-23T00:09:00.224Z,5.80
2019-02-23T00:11:30.258Z,5.70
2019-02-23T00:14:00.226Z,5.70
2019-02-23T00:16:30.086Z,5.70
2019-02-23T00:18:59.850Z,5.70
2019-02-23T00:21:29.650Z,5.70
2019-02-23T00:23:59.917Z,5.70
2019-02-23T00:26:29.955Z,5.60
2019-02-23T00:29:00.137Z,5.50
2019-02-23T00:31:30.098Z,5.50
2019-02-23T00:34:00.008Z,5.40
2019-02-23T00:36:29.788Z,5.40
2019-02-23T00:38:59.763Z,5.30
2019-02-23T00:41:29.876Z,5.30
2019-02-23T00:43:59.626Z,5.30
2019-02-23T00:46:29.561Z,5.30
2019-02-23T00:48:59.285Z,5.30
2019-02-23T00:51:29.111Z,5.30
2019-02-23T00:53:58.897Z,5.30
2019-02-23T00:56:29.622Z,5.20
2019-02-23T00:58:59.470Z,5.20
2019-02-23T01:01:29.468Z,5.10
2019-02-23T01:03:59.196Z,5.10
2019-02-23T01:06:28.891Z,5.10
2019-02-23T01:08:59.006Z,5.00
2019-02-23T01:11:28.777Z,5.00
2019-02-23T01:13:58.895Z,5.00
2019-02-23T01:16:28.722Z,4.90
2019-02-23T01:18:58.521Z,4.90
2019-02-23T01:21:28.337Z,4.80
2019-02-23T01:23:58.121Z,4.80
2019-02-23T01:26:27.810Z,4.80
2019-02-23T01:28:59.595Z,4.80
2019-02-23T01:31:29.421Z,4.80
2019-02-23T01:33:59.185Z,4.70
2019-02-23T01:36:29.132Z,4.80
2019-02-23T01:38:59.089Z,4.80
2019-02-23T01:41:29.053Z,4.80
2019-02-23T01:44:00.572Z,4.80
2019-02-23T01:46:30.325Z,4.80
2019-02-23T01:49:00.057Z,4.70
2019-02-23T01:51:29.917Z,4.80
2019-02-23T01:53:59.649Z,4.80
2019-02-23T01:56:29.456Z,4.80
2019-02-23T01:58:59.268Z,4.80
2019-02-23T02:01:29.034Z,4.80
2019-02-23T02:03:59.789Z,4.70
2019-02-23T02:06:30.111Z,4.70
2019-02-23T02:08:59.869Z,4.60
2019-02-23T02:11:29.799Z,4.60
2019-02-23T02:13:59.652Z,4.50
2019-02-23T02:16:29.914Z,4.50
2019-02-23T02:19:01.115Z,4.50
2019-02-23T02:21:31.044Z,4.40
2019-02-23T02:24:00.776Z,4.30
2019-02-23T02:26:30.657Z,4.40
2019-02-23T02:29:00.448Z,4.30
2019-02-23T02:31:30.417Z,4.30
2019-02-23T02:34:15.326Z,4.30
2019-02-23T02:36:45.222Z,4.30
2019-02-23T02:39:16.221Z,4.40
2019-02-23T02:41:46.752Z,4.40
2019-02-23T02:44:17.605Z,4.40
2019-02-23T02:46:47.378Z,4.40
2019-02-23T02:49:18.332Z,4.40
2019-02-23T02:51:48.209Z,4.40
2019-02-23T02:54:18.098Z,4.30
2019-02-23T02:56:47.899Z,4.30
2019-02-23T02:59:17.959Z,4.30
2019-02-23T03:01:47.824Z,4.20
2019-02-23T03:04:17.657Z,4.20
2019-02-23T03:06:47.501Z,4.20
2019-02-23T03:09:17.620Z,4.20
2019-02-23T03:11:47.562Z,4.30
2019-02-23T03:14:17.356Z,4.30
2019-02-23T03:16:47.175Z,4.30
2019-02-23T03:19:17.063Z,4.20
2019-02-23T03:21:46.896Z,4.20
2019-02-23T03:24:16.597Z,4.20
2019-02-23T03:26:46.605Z,4.20
2019-02-23T03:29:16.720Z,4.20
2019-02-23T03:31:46.625Z,4.20
2019-02-23T03:34:16.450Z,4.20
2019-02-23T03:36:46.620Z,4.40
2019-02-23T03:39:16.584Z,4.50
2019-02-23T03:41:46.539Z,4.60
2019-02-23T03:44:16.438Z,4.60
2019-02-23T03:46:46.304Z,4.90
2019-02-23T03:49:16.117Z,4.90
2019-02-23T03:51:45.992Z,4.90
2019-02-23T03:54:17.197Z,4.80
2019-02-23T03:56:46.957Z,4.70
2019-02-23T03:59:16.783Z,4.50
2019-02-23T04:01:46.573Z,4.50
2019-02-23T04:04:16.407Z,4.40
2019-02-23T04:06:46.188Z,4.40
2019-02-23T04:09:15.962Z,4.50
2019-02-23T04:11:45.759Z,4.40
2019-02-23T04:14:17.190Z,4.40
2019-02-23T04:16:47.052Z,4.40
2019-02-23T04:19:16.862Z,4.40
2019-02-23T04:21:46.712Z,4.40
2019-02-23T04:24:19.480Z,4.40
2019-02-23T04:26:49.311Z,4.40
2019-02-23T04:29:22.545Z,4.30
2019-02-23T04:31:52.371Z,4.20
2019-02-23T04:34:22.120Z,4.10
2019-02-23T04:36:52.111Z,4.10
2019-02-23T04:39:21.981Z,4.10
2019-02-23T04:41:51.836Z,4.10
2019-02-23T04:44:21.849Z,4.10
2019-02-23T04:46:51.658Z,4.00
2019-02-23T04:49:21.749Z,4.00
2019-02-23T04:51:51.556Z,3.90
2019-02-23T04:54:21.403Z,3.90
2019-02-23T04:56:51.312Z,4.00
2019-02-23T04:59:21.232Z,3.90
2019-02-23T05:01:51.680Z,3.80
2019-02-23T05:04:21.455Z,3.80
2019-02-23T05:06:51.881Z,3.80
2019-02-23T05:09:21.725Z,3.70
2019-02-23T05:11:51.795Z,3.70
2019-02-23T05:14:21.569Z,3.80
2019-02-23T05:16:51.285Z,3.80
2019-02-23T05:19:21.133Z,3.70
2019-02-23T05:21:50.921Z,3.70
2019-02-23T05:24:21.424Z,3.70
2019-02-23T05:26:51.176Z,3.70
2019-02-23T05:29:21.385Z,3.70
2019-02-23T05:31:51.216Z,3.70
2019-02-23T05:34:21.806Z,3.70
2019-02-23T05:36:51.730Z,3.70
2019-02-23T05:39:21.724Z,3.60
2019-02-23T05:41:51.502Z,3.60
2019-02-23T05:44:21.664Z,3.50
2019-02-23T05:46:51.463Z,3.50
2019-02-23T05:49:21.457Z,3.40
2019-02-23T05:51:51.293Z,3.30
2019-02-23T05:54:20.967Z,3.40
2019-02-23T05:56:50.767Z,3.40
2019-02-23T05:59:20.882Z,3.40
2019-02-23T06:01:51.250Z,3.40
2019-02-23T06:04:21.106Z,3.40
2019-02-23T06:06:51.067Z,3.40
2019-02-23T06:09:20.940Z,3.50
2019-02-23T06:11:50.875Z,3.40
2019-02-23T06:14:21.690Z,3.40
2019-02-23T06:16:51.462Z,3.50
2019-02-23T06:19:21.428Z,3.30
2019-02-23T06:21:54.407Z,3.30
2019-02-23T06:24:24.218Z,3.30
2019-02-23T06:26:54.030Z,3.30
2019-02-23T06:29:23.945Z,3.20
2019-02-23T06:31:53.951Z,3.20
2019-02-23T06:34:23.833Z,3.20
2019-02-23T06:36:53.839Z,3.20
2019-02-23T06:39:23.714Z,3.20
2019-02-23T06:41:53.685Z,3.30
2019-02-23T06:44:23.538Z,3.40
2019-02-23T06:46:53.350Z,3.40
2019-02-23T06:49:23.256Z,3.50
2019-02-23T06:52:03.752Z,3.70
2019-02-23T06:54:24.718Z,3.90
2019-02-23T06:56:54.478Z,3.90
2019-02-23T06:59:24.446Z,3.90
2019-02-23T07:01:56.642Z,4.20
2019-02-23T07:04:26.857Z,4.30
2019-02-23T07:06:56.686Z,4.40
2019-02-23T07:09:27.389Z,4.50
2019-02-23T07:11:57.199Z,4.60
2019-02-23T07:14:26.885Z,4.80
2019-02-23T07:16:56.816Z,5.00
2019-02-23T07:19:26.520Z,5.20
2019-02-23T07:21:56.407Z,5.40
2019-02-23T07:24:26.427Z,5.50
2019-02-23T07:26:56.563Z,5.80
2019-02-23T07:29:26.395Z,6.20
2019-02-23T07:31:56.139Z,6.50
2019-02-23T07:34:25.916Z,6.70
2019-02-23T07:36:55.678Z,6.90
2019-02-23T07:39:25.442Z,7.00
2019-02-23T07:41:55.199Z,7.30
2019-02-23T07:44:25.078Z,7.80
2019-02-23T07:46:54.802Z,8.30
2019-02-23T07:49:26.348Z,8.70
2019-02-23T07:51:56.238Z,8.70
2019-02-23T07:54:26.094Z,8.70
2019-02-23T07:56:55.860Z,8.70
2019-02-23T07:59:27.932Z,8.80
2019-02-23T08:01:57.752Z,8.40
2019-02-23T08:04:27.591Z,8.90
2019-02-23T08:06:57.460Z,9.30
2019-02-23T08:09:27.330Z,9.60
2019-02-23T08:11:57.481Z,9.80
2019-02-23T08:14:27.292Z,10.00
2019-02-23T08:16:57.163Z,10.20
2019-02-23T08:19:27.209Z,10.50
2019-02-23T08:21:56.963Z,10.90
2019-02-23T08:24:26.751Z,10.70
2019-02-23T08:26:56.614Z,11.70
2019-02-23T08:29:26.510Z,12.00
2019-02-23T08:31:56.849Z,12.80
2019-02-23T08:34:26.666Z,13.00
2019-02-23T08:36:56.824Z,13.20
2019-02-23T08:39:26.903Z,13.90
2019-02-23T08:41:56.838Z,14.30
2019-02-23T08:44:26.654Z,14.40
2019-02-23T08:46:56.465Z,13.70
2019-02-23T08:49:26.327Z,14.00
2019-02-23T08:51:57.326Z,14.40
2019-02-23T08:54:27.140Z,14.80
2019-02-23T08:56:56.982Z,14.90
2019-02-23T08:59:26.783Z,14.60
2019-02-23T09:01:57.511Z,15.00
2019-02-23T09:04:27.328Z,15.30
2019-02-23T09:06:57.399Z,15.70
2019-02-23T09:09:27.820Z,16.10
2019-02-23T09:11:57.813Z,16.90
2019-02-23T09:14:27.616Z,17.10
2019-02-23T09:16:57.550Z,17.00
2019-02-23T09:19:27.343Z,16.80
2019-02-23T09:21:57.143Z,16.90
2019-02-23T09:24:27.067Z,17.00
2019-02-23T09:26:56.986Z,16.80
2019-02-23T09:29:27.065Z,17.20
2019-02-23T09:31:56.984Z,16.90
2019-02-23T09:34:27.327Z,16.70
2019-02-23T09:36:57.940Z,16.50
2019-02-23T09:39:27.720Z,16.40
2019-02-23T09:42:07.272Z,16.30
2019-02-23T09:44:29.222Z,16.30
2019-02-23T09:46:58.953Z,16.40
2019-02-23T09:49:28.778Z,16.20
2019-02-23T09:51:58.676Z,16.00
2019-02-23T09:54:30.618Z,15.60
2019-02-23T09:57:00.137Z,16.50
2019-02-23T09:59:30.060Z,16.60
2019-02-23T10:02:00.018Z,16.90
2019-02-23T10:04:29.864Z,16.70
2019-02-23T10:06:59.743Z,16.80
2019-02-23T10:09:30.597Z,16.80
2019-02-23T10:12:00.341Z,16.80
2019-02-23T10:14:30.198Z,16.50
2019-02-23T10:17:00.018Z,17.30
2019-02-23T10:19:29.942Z,17.70
2019-02-23T10:21:59.848Z,17.00
2019-02-23T10:24:29.581Z,16.60
2019-02-23T10:26:59.511Z,16.20
2019-02-23T10:29:29.721Z,16.00
2019-02-23T10:31:59.596Z,15.80
2019-02-23T10:34:29.584Z,15.80
2019-02-23T10:36:59.542Z,15.80
2019-02-23T10:39:29.396Z,15.70
2019-02-23T10:42:02.531Z,15.00
2019-02-23T10:44:34.360Z,14.50
2019-02-23T10:47:05.117Z,14.40
2019-02-23T10:49:34.908Z,14.00
2019-02-23T10:52:05.379Z,13.30
2019-02-23T10:54:35.344Z,12.80
2019-02-23T10:57:05.391Z,12.90
2019-02-23T10:59:35.232Z,13.00
2019-02-23T11:02:05.372Z,13.00
2019-02-23T11:04:35.513Z,12.70
2019-02-23T11:07:05.458Z,12.70
2019-02-23T11:09:37.934Z,12.70
2019-02-23T11:12:09.391Z,12.80
2019-02-23T11:14:42.336Z,12.60
2019-02-23T11:17:12.369Z,12.60
2019-02-23T11:19:42.303Z,12.40
2019-02-23T11:22:16.627Z,12.50
2019-02-23T11:24:46.407Z,12.40
2019-02-23T11:27:18.515Z,12.40
2019-02-23T11:29:49.801Z,12.50
2019-02-23T11:32:19.614Z,12.70
2019-02-23T11:34:50.470Z,12.60
2019-02-23T11:37:20.391Z,12.60
2019-02-23T11:39:50.340Z,12.60
2019-02-23T11:42:21.270Z,12.70
2019-02-23T11:44:52.528Z,12.70
2019-02-23T11:47:22.467Z,12.60
2019-02-23T11:49:52.403Z,12.60
2019-02-23T11:52:22.664Z,12.60
2019-02-23T11:54:52.575Z,12.60
2019-02-23T11:57:22.321Z,12.70
2019-02-23T11:59:54.268Z,12.70
2019-02-23T12:02:24.077Z,12.80
2019-02-23T12:05:15.150Z,12.80
2019-02-23T12:07:45.075Z,12.80
2019-02-23T12:10:17.736Z,12.70
2019-02-23T12:12:49.106Z,12.70
2019-02-23T12:15:19.052Z,12.90
2019-02-23T12:17:48.811Z,12.80
2019-02-23T12:20:18.848Z,12.70
2019-02-23T12:22:48.887Z,12.90
2019-02-23T12:25:18.768Z,13.10
2019-02-23T12:27:48.540Z,13.10
2019-02-23T12:30:18.514Z,13.20
2019-02-23T12:32:48.635Z,13.60
2019-02-23T12:35:18.492Z,13.60
2019-02-23T12:37:48.691Z,13.80
2019-02-23T12:40:18.704Z,13.90
2019-02-23T12:42:48.572Z,14.00
2019-02-23T12:45:20.146Z,13.80
2019-02-23T12:47:51.318Z,13.80
2019-02-23T12:50:25.975Z,13.80
2019-02-23T12:52:55.985Z,13.80
2019-02-23T12:55:25.880Z,13.60
2019-02-23T12:57:55.876Z,13.50
2019-02-23T13:00:26.866Z,13.50
2019-02-23T13:02:56.730Z,13.30
2019-02-23T13:05:27.015Z,13.40
2019-02-23T13:07:56.755Z,13.30
2019-02-23T13:10:26.657Z,13.30
2019-02-23T13:13:58.990Z,13.50
2019-02-23T13:17:13.576Z,13.80
2019-02-23T13:20:08.933Z,14.10
2019-02-23T13:23:12.250Z,14.10
2019-02-23T13:26:03.905Z,14.10
2019-02-23T13:28:54.806Z,14.10
2019-02-23T13:32:03.550Z,14.20
2019-02-23T13:35:19.690Z,13.90
2019-02-23T13:38:20.196Z,13.90
2019-02-23T13:41:17.818Z,13.90
2019-02-23T13:44:48.368Z,14.10
2019-02-23T13:47:50.102Z,14.00
2019-02-23T13:50:49.576Z,13.70
2019-02-23T13:53:53.391Z,13.70
2019-02-23T13:56:50.813Z,13.40
2019-02-23T13:59:46.492Z,13.20
2019-02-23T14:03:03.729Z,13.20
2019-02-23T14:06:01.337Z,13.00
2019-02-23T14:09:20.166Z,12.90
2019-02-23T14:12:12.269Z,12.80
2019-02-23T14:15:27.246Z,12.70
2019-02-23T14:18:34.411Z,12.70
2019-02-23T14:21:42.102Z,12.60
2019-02-23T14:24:50.127Z,12.50
2019-02-23T14:28:08.580Z,12.50
2019-02-23T14:31:14.178Z,12.40
2019-02-23T14:34:26.627Z,12.30
2019-02-23T14:37:21.520Z,12.30
2019-02-23T14:40:37.097Z,12.30
2019-02-23T14:43:46.846Z,12.40
2019-02-23T14:47:06.731Z,12.40
2019-02-23T14:50:23.749Z,12.50
2019-02-23T14:53:11.720Z,12.60
2019-02-23T14:56:21.669Z,12.60
2019-02-23T14:59:40.845Z,12.50
2019-02-23T15:02:40.080Z,12.40
2019-02-23T15:05:57.373Z,12.40
2019-02-23T15:08:53.614Z,12.30
2019-02-23T15:12:02.063Z,12.10
2019-02-23T15:15:12.762Z,12.00
2019-02-23T15:18:39.729Z,11.90
2019-02-23T15:21:36.963Z,11.80
2019-02-23T15:24:36.521Z,11.60
2019-02-23T15:27:57.325Z,11.50
2019-02-23T15:31:00.028Z,11.50
2019-02-23T15:34:15.942Z,11.50
2019-02-23T15:37:23.174Z,11.50
2019-02-23T15:40:18.619Z,11.50
2019-02-23T15:43:24.142Z,11.40
2019-02-23T15:46:27.644Z,11.30
2019-02-23T15:49:37.164Z,11.30
2019-02-23T15:52:13.894Z,11.20
2019-02-23T15:54:47.297Z,11.10
2019-02-23T15:57:20.550Z,11.10
2019-02-23T15:59:54.177Z,10.90
2019-02-23T16:02:26.323Z,11.00
2019-02-23T16:04:59.964Z,10.90
2019-02-23T16:07:42.818Z,10.90
2019-02-23T16:10:27.763Z,10.90
2019-02-23T16:13:01.321Z,10.80
2019-02-23T16:15:36.072Z,10.80
2019-02-23T16:18:16.801Z,10.70
2019-02-23T16:20:52.806Z,10.60
2019-02-23T16:23:34.909Z,10.50
2019-02-23T16:26:06.946Z,10.40
2019-02-23T16:28:49.607Z,10.30
2019-02-23T16:31:22.162Z,10.20
2019-02-23T16:33:55.840Z,10.10
2019-02-23T16:36:31.564Z,10.20
2019-02-23T16:39:15.326Z,10.00
2019-02-23T16:41:48.629Z,9.90
2019-02-23T16:44:22.063Z,9.80
2019-02-23T16:46:55.127Z,9.70
2019-02-23T16:49:39.385Z,9.60
2019-02-23T16:52:15.251Z,9.50
2019-02-23T16:54:46.301Z,9.40
2019-02-23T16:57:17.401Z,9.30
2019-02-23T16:59:47.982Z,9.20
2019-02-23T17:02:18.784Z,9.10
2019-02-23T17:04:53.824Z,9.10
2019-02-23T17:07:24.162Z,9.00
2019-02-23T17:09:54.912Z,8.90
2019-02-23T17:12:24.828Z,8.90
2019-02-23T17:14:54.725Z,8.80
2019-02-23T17:17:24.701Z,8.70
2019-02-23T17:19:54.521Z,8.80
2019-02-23T17:22:24.417Z,8.70
2019-02-23T17:24:54.233Z,8.60
2019-02-23T17:27:35.536Z,8.50
2019-02-23T17:29:55.467Z,8.50
2019-02-23T17:32:25.373Z,8.40
2019-02-23T17:34:55.226Z,8.40
2019-02-23T17:37:24.943Z,8.40
2019-02-23T17:39:54.701Z,8.30
2019-02-23T17:44:56.356Z,8.10
2019-02-23T17:47:26.991Z,8.00
2019-02-23T17:49:56.819Z,8.00
2019-02-23T17:52:26.574Z,7.90
2019-02-23T17:54:56.364Z,7.90
2019-02-23T17:57:26.209Z,7.90
2019-02-23T17:59:56.060Z,7.80
2019-02-23T18:02:25.976Z,7.70
2019-02-23T18:04:55.929Z,7.70
2019-02-23T18:07:25.735Z,7.60
2019-02-23T18:09:55.553Z,7.60
2019-02-23T18:12:25.382Z,7.50
2019-02-23T18:14:55.891Z,7.50
2019-02-23T18:17:25.726Z,7.40
2019-02-23T18:19:55.559Z,7.40
2019-02-23T18:22:25.345Z,7.30
2019-02-23T18:24:55.454Z,7.30
2019-02-23T18:27:25.169Z,7.30
2019-02-23T18:29:54.908Z,7.20
2019-02-23T18:32:24.647Z,7.10
2019-02-23T18:34:54.582Z,7.00
2019-02-23T18:37:24.367Z,7.00
2019-02-23T18:39:55.403Z,7.00
2019-02-23T18:42:25.289Z,7.10
2019-02-23T18:44:55.068Z,7.00
2019-02-23T18:47:26.220Z,6.80
2019-02-23T18:49:56.081Z,6.70
2019-02-23T18:52:26.752Z,6.60
2019-02-23T18:54:56.559Z,6.60
2019-02-23T18:57:26.319Z,6.50
2019-02-23T18:59:56.137Z,6.50
2019-02-23T19:02:26.175Z,6.40
2019-02-23T19:04:56.244Z,6.40
2019-02-23T19:07:26.052Z,6.30
2019-02-23T19:09:55.976Z,6.30
2019-02-23T19:12:25.889Z,6.20
2019-02-23T19:14:55.792Z,6.20
2019-02-23T19:17:25.643Z,6.10
2019-02-23T19:19:55.592Z,6.10
2019-02-23T19:22:25.549Z,6.00
2019-02-23T19:24:55.578Z,6.00
2019-02-23T19:27:25.535Z,5.90
2019-02-23T19:29:55.378Z,5.90
2019-02-23T19:32:25.429Z,5.90
2019-02-23T19:34:55.176Z,5.80
2019-02-23T19:37:25.089Z,5.80
2019-02-23T19:39:55.192Z,5.90
2019-02-23T19:42:27.136Z,5.90
2019-02-23T19:44:57.120Z,5.80
2019-02-23T19:47:30.547Z,5.80
2019-02-23T19:50:04.416Z,5.80
2019-02-23T19:52:34.270Z,5.70
2019-02-23T19:55:04.331Z,5.70
2019-02-23T19:57:35.873Z,5.50
2019-02-23T20:00:06.148Z,5.50
2019-02-23T20:02:37.147Z,5.40
2019-02-23T20:05:07.700Z,5.40
2019-02-23T20:07:38.828Z,5.40
2019-02-23T20:10:10.481Z,5.40
2019-02-23T20:12:40.521Z,5.40
2019-02-23T20:15:10.497Z,5.30
2019-02-23T20:17:41.501Z,5.30
2019-02-23T20:20:11.279Z,5.40
2019-02-23T20:22:42.318Z,5.50
2019-02-23T20:25:12.186Z,5.80
2019-02-23T20:27:42.013Z,5.90
2019-02-23T20:30:11.944Z,5.90
2019-02-23T20:32:42.226Z,5.90
2019-02-23T20:35:12.032Z,5.90
2019-02-23T20:37:41.992Z,5.80
2019-02-23T20:40:13.026Z,5.60
2019-02-23T20:42:42.913Z,5.50
2019-02-23T20:45:13.548Z,5.40
2019-02-23T20:47:43.365Z,5.40
2019-02-23T20:50:13.345Z,5.20
2019-02-23T20:52:43.118Z,5.10
2019-02-23T20:55:13.100Z,5.20
2019-02-23T20:57:43.201Z,5.10
2019-02-23T21:00:13.192Z,5.10
2019-02-23T21:02:44.854Z,5.10
2019-02-23T21:05:14.610Z,4.90
2019-02-23T21:07:44.426Z,4.80
2019-02-23T21:10:14.384Z,4.80
2019-02-23T21:12:44.116Z,4.70
2019-02-23T21:15:14.029Z,4.70
2019-02-23T21:17:45.212Z,4.70
2019-02-23T21:20:14.971Z,4.70
2019-02-23T21:22:44.946Z,4.70
2019-02-23T21:25:16.773Z,4.80
2019-02-23T21:27:46.750Z,4.80
2019-02-23T21:30:16.638Z,4.90
2019-02-23T21:32:46.469Z,4.90
2019-02-23T21:35:17.334Z,4.80
2019-02-23T21:37:47.181Z,4.80
2019-02-23T21:40:16.944Z,4.80
2019-02-23T21:42:46.911Z,4.80
2019-02-23T21:45:16.781Z,4.80
2019-02-23T21:47:46.805Z,4.70
2019-02-23T21:50:16.787Z,4.80
2019-02-23T21:52:47.500Z,5.00
2019-02-23T21:55:18.876Z,5.10
2019-02-23T21:57:48.837Z,5.20
2019-02-23T22:00:18.832Z,5.40
2019-02-23T22:02:49.393Z,5.40
2019-02-23T22:05:19.434Z,5.40
2019-02-23T22:07:49.535Z,5.50
2019-02-23T22:10:19.621Z,5.50
2019-02-23T22:12:49.555Z,5.50
2019-02-23T22:15:19.671Z,5.50
2019-02-23T22:17:51.523Z,5.40
2019-02-23T22:20:21.521Z,5.40
2019-02-23T22:22:51.647Z,5.30
2019-02-23T22:25:21.549Z,5.30
2019-02-23T22:27:51.411Z,5.30
2019-02-23T22:30:21.510Z,5.20
2019-02-23T22:32:52.214Z,5.20
2019-02-23T22:35:22.207Z,5.10
2019-02-23T22:37:52.436Z,5.10
2019-02-23T22:40:22.372Z,5.00
2019-02-23T22:42:52.174Z,5.10
2019-02-23T22:45:22.090Z,5.10
2019-02-23T22:47:52.245Z,5.10
2019-02-23T22:50:22.308Z,5.10
2019-02-23T22:52:52.296Z,5.00
2019-02-23T22:55:22.254Z,5.00
2019-02-23T22:57:52.618Z,5.10
2019-02-23T23:00:25.973Z,5.10
2019-02-23T23:02:57.663Z,5.10
2019-02-23T23:05:27.687Z,5.20
2019-02-23T23:07:57.726Z,5.30
2019-02-23T23:10:28.336Z,5.20
2019-02-23T23:12:58.144Z,5.20
2019-02-23T23:15:28.895Z,5.20
2019-02-23T23:17:58.620Z,5.20
2019-02-23T23:20:28.480Z,5.20
2019-02-23T23:22:58.271Z,5.10
2019-02-23T23:25:30.815Z,5.10
2019-02-23T23:28:00.591Z,5.10
2019-02-23T23:30:30.530Z,4.90
2019-02-23T23:33:00.487Z,4.90
2019-02-23T23:35:30.648Z,4.90
2019-02-23T23:38:00.553Z,4.90
2019-02-23T23:40:30.686Z,5.00
2019-02-23T23:43:00.748Z,5.00
2019-02-23T23:45:31.636Z,4.90
2019-02-23T23:48:07.748Z,5.10
2019-02-23T23:50:38.315Z,5.20
2019-02-23T23:53:09.002Z,5.10
2019-02-23T23:55:38.893Z,5.10
2019-02-23T23:58:08.689Z,5.10
