createdAt,value
2023-01-27T00:00:43.596Z,19.85
2023-01-27T00:03:25.393Z,22.30
2023-01-27T00:05:55.940Z,20.52
2023-01-27T00:08:25.138Z,19.98
2023-01-27T00:11:18.573Z,20.73
2023-01-27T00:13:46.834Z,20.35
2023-01-27T00:16:15.778Z,20.50
2023-01-27T00:18:45.580Z,19.13
2023-01-27T00:21:33.213Z,21.40
2023-01-27T00:24:19.855Z,19.58
2023-01-27T00:26:48.872Z,21.67
2023-01-27T00:29:18.033Z,19.92
2023-01-27T00:32:04.441Z,20.00
2023-01-27T00:34:33.749Z,20.27
2023-01-27T00:37:04.135Z,22.85
2023-01-27T00:39:35.467Z,21.25
2023-01-27T00:42:04.442Z,21.30
2023-01-27T00:44:33.613Z,19.83
2023-01-27T00:47:02.515Z,20.92
2023-01-27T00:49:31.715Z,21.27
2023-01-27T00:52:00.633Z,21.90
2023-01-27T00:54:31.349Z,20.95
2023-01-27T00:59:29.345Z,20.27
2023-01-27T01:01:58.340Z,21.80
2023-01-27T01:04:27.627Z,22.15
2023-01-27T01:06:56.534Z,23.88
2023-01-27T01:09:26.698Z,24.52
2023-01-27T01:11:57.060Z,25.27
2023-01-27T01:14:26.286Z,26.13
2023-01-27T01:16:56.304Z,24.40
2023-01-27T01:21:54.379Z,24.02
2023-01-27T01:24:23.614Z,24.35
2023-01-27T01:26:53.047Z,23.93
2023-01-27T01:29:23.657Z,24.60
2023-01-27T01:31:52.889Z,25.52
2023-01-27T01:34:22.042Z,23.00
2023-01-27T01:36:51.891Z,21.08
2023-01-27T01:39:21.235Z,22.38
2023-01-27T01:41:50.121Z,23.20
2023-01-27T01:44:28.658Z,22.45
2023-01-27T01:46:57.720Z,21.20
2023-01-27T01:49:33.747Z,21.27
2023-01-27T01:52:08.170Z,21.20
2023-01-27T01:54:42.323Z,20.60
2023-01-27T01:57:16.660Z,21.13
2023-01-27T01:59:51.617Z,20.55
2023-01-27T02:02:26.324Z,20.45
2023-01-27T02:04:58.671Z,21.20
2023-01-27T02:07:34.598Z,20.70
2023-01-27T02:10:04.090Z,21.23
2023-01-27T02:12:36.876Z,19.30
2023-01-27T02:15:09.526Z,17.85
2023-01-27T02:17:38.714Z,18.95
2023-01-27T02:20:13.568Z,19.03
2023-01-27T02:22:54.339Z,20.55
2023-01-27T02:25:37.713Z,18.83
2023-01-27T02:28:09.313Z,18.63
2023-01-27T02:30:38.898Z,18.13
2023-01-27T02:33:12.544Z,18.23
2023-01-27T02:35:57.894Z,18.33
2023-01-27T02:38:28.615Z,16.30
2023-01-27T02:41:05.349Z,15.70
2023-01-27T02:43:34.352Z,16.65
2023-01-27T02:46:03.995Z,16.92
2023-01-27T02:48:33.057Z,16.00
2023-01-27T02:51:02.589Z,16.27
2023-01-27T02:53:34.073Z,15.73
2023-01-27T02:56:04.904Z,15.60
2023-01-27T02:58:33.914Z,15.35
2023-01-27T03:01:10.446Z,16.20
2023-01-27T03:03:44.065Z,15.60
2023-01-27T03:06:13.794Z,16.15
2023-01-27T03:08:43.217Z,16.95
2023-01-27T03:11:14.552Z,16.17
2023-01-27T03:13:43.526Z,16.88
2023-01-27T03:16:31.080Z,16.67
2023-01-27T03:19:00.063Z,18.48
2023-01-27T03:21:29.237Z,18.42
2023-01-27T03:23:58.287Z,17.33
2023-01-27T03:26:28.862Z,16.73
2023-01-27T03:29:14.104Z,16.02
2023-01-27T03:31:46.193Z,15.90
2023-01-27T03:34:16.039Z,15.40
2023-01-27T03:37:08.728Z,14.82
2023-01-27T03:39:55.359Z,15.13
2023-01-27T03:42:44.464Z,14.45
2023-01-27T03:45:30.820Z,13.60
2023-01-27T03:48:00.206Z,13.77
2023-01-27T03:50:38.076Z,13.30
2023-01-27T03:53:07.966Z,13.48
2023-01-27T03:55:38.506Z,13.47
2023-01-27T03:58:19.675Z,12.80
2023-01-27T04:00:51.020Z,12.90
2023-01-27T04:03:39.058Z,11.93
2023-01-27T04:06:26.922Z,13.23
2023-01-27T04:08:56.660Z,12.27
2023-01-27T04:11:43.050Z,12.27
2023-01-27T04:14:15.028Z,12.02
2023-01-27T04:16:44.307Z,11.98
2023-01-27T04:19:14.630Z,12.80
2023-01-27T04:21:43.913Z,12.45
2023-01-27T04:24:22.826Z,13.00
2023-01-27T04:26:55.438Z,11.98
2023-01-27T04:29:28.146Z,12.80
2023-01-27T04:31:58.081Z,11.55
2023-01-27T04:36:57.708Z,11.23
2023-01-27T04:39:27.446Z,9.20
2023-01-27T04:41:57.848Z,8.45
2023-01-27T04:44:28.706Z,7.85
2023-01-27T04:46:57.704Z,6.38
2023-01-27T04:49:27.743Z,14.57
2023-01-27T04:51:56.757Z,8.40
2023-01-27T04:54:25.971Z,5.65
2023-01-27T04:57:00.254Z,9.60
2023-01-27T04:59:30.982Z,5.65
2023-01-27T05:04:29.491Z,5.63
2023-01-27T05:06:58.469Z,3.53
2023-01-27T05:09:27.899Z,2.80
2023-01-27T05:11:56.864Z,4.80
2023-01-27T05:14:26.240Z,3.13
2023-01-27T05:16:56.765Z,4.15
2023-01-27T05:19:26.114Z,3.58
2023-01-27T05:21:54.989Z,3.30
2023-01-27T05:24:24.200Z,4.43
2023-01-27T05:26:53.620Z,5.13
2023-01-27T05:29:22.947Z,3.35
2023-01-27T05:31:51.861Z,2.90
2023-01-27T05:34:22.524Z,3.80
2023-01-27T05:39:20.853Z,3.67
2023-01-27T05:41:50.427Z,3.97
2023-01-27T05:44:19.712Z,3.28
2023-01-27T05:46:48.776Z,4.05
2023-01-27T05:49:18.114Z,2.83
2023-01-27T05:51:48.361Z,3.92
2023-01-27T05:54:17.623Z,2.83
2023-01-27T05:56:46.621Z,2.95
2023-01-27T05:59:15.901Z,3.10
2023-01-27T06:01:44.936Z,2.60
2023-01-27T06:04:15.056Z,2.70
2023-01-27T06:06:43.959Z,2.42
2023-01-27T06:09:14.824Z,2.50
2023-01-27T06:11:43.779Z,2.97
2023-01-27T06:14:12.973Z,2.92
2023-01-27T06:16:43.624Z,2.90
2023-01-27T06:19:13.390Z,3.85
2023-01-27T06:21:42.252Z,2.47
2023-01-27T06:24:13.820Z,2.38
2023-01-27T06:26:42.814Z,2.28
2023-01-27T06:29:12.046Z,2.38
2023-01-27T06:31:41.420Z,4.20
2023-01-27T06:34:10.821Z,3.20
2023-01-27T06:36:39.758Z,2.20
2023-01-27T06:39:09.810Z,1.83
2023-01-27T06:41:40.131Z,2.28
2023-01-27T06:44:09.460Z,2.85
2023-01-27T06:46:38.465Z,3.20
2023-01-27T06:49:07.689Z,2.85
2023-01-27T06:51:36.618Z,2.80
2023-01-27T06:54:06.002Z,1.38
2023-01-27T06:56:34.872Z,2.50
2023-01-27T06:59:05.767Z,3.95
2023-01-27T07:01:35.218Z,2.03
2023-01-27T07:04:04.727Z,1.98
2023-01-27T07:06:34.109Z,1.60
2023-01-27T07:09:03.455Z,2.53
2023-01-27T07:11:32.329Z,5.13
2023-01-27T07:14:02.101Z,5.30
2023-01-27T07:16:32.732Z,2.90
2023-01-27T07:19:02.157Z,4.55
2023-01-27T07:21:31.095Z,3.67
2023-01-27T07:24:00.895Z,2.90
2023-01-27T07:26:29.840Z,2.15
2023-01-27T07:28:59.746Z,3.20
2023-01-27T07:31:28.834Z,2.20
2023-01-27T07:33:59.511Z,5.27
2023-01-27T07:38:57.439Z,2.45
2023-01-27T07:41:26.420Z,2.08
2023-01-27T07:43:55.610Z,1.52
2023-01-27T07:46:27.307Z,2.10
2023-01-27T07:48:58.039Z,4.60
2023-01-27T07:53:55.968Z,3.50
2023-01-27T07:56:25.008Z,2.72
2023-01-27T07:58:56.100Z,3.03
2023-01-27T08:01:25.438Z,2.72
2023-01-27T08:03:55.013Z,1.20
2023-01-27T08:06:25.442Z,1.65
2023-01-27T08:08:54.640Z,1.55
2023-01-27T08:11:23.548Z,3.60
2023-01-27T08:13:53.856Z,3.75
2023-01-27T08:16:22.863Z,1.77
2023-01-27T08:18:53.793Z,2.30
2023-01-27T08:21:25.245Z,2.05
2023-01-27T08:23:58.133Z,2.28
2023-01-27T08:26:27.273Z,2.00
2023-01-27T08:28:56.449Z,1.80
2023-01-27T08:31:25.493Z,1.35
2023-01-27T08:33:55.692Z,1.73
2023-01-27T08:36:26.311Z,2.40
2023-01-27T08:38:56.806Z,1.73
2023-01-27T08:41:27.769Z,2.47
2023-01-27T08:43:57.242Z,2.85
2023-01-27T08:46:26.954Z,2.45
2023-01-27T08:48:56.218Z,2.50
2023-01-27T08:51:26.598Z,1.15
2023-01-27T08:53:55.915Z,1.70
2023-01-27T08:56:25.142Z,1.35
2023-01-27T08:58:54.538Z,2.70
2023-01-27T09:01:24.009Z,1.70
2023-01-27T09:03:53.365Z,2.33
2023-01-27T09:06:22.802Z,1.40
2023-01-27T09:09:11.281Z,1.02
2023-01-27T09:11:43.389Z,2.17
2023-01-27T09:14:13.042Z,1.98
2023-01-27T09:16:41.908Z,3.15
2023-01-27T09:19:11.167Z,2.03
2023-01-27T09:21:40.101Z,2.95
2023-01-27T09:24:11.305Z,3.88
2023-01-27T09:26:40.273Z,2.67
2023-01-27T09:29:09.477Z,4.07
2023-01-27T09:31:38.553Z,2.28
2023-01-27T09:34:08.032Z,1.52
2023-01-27T09:36:44.142Z,1.20
2023-01-27T09:39:16.887Z,1.08
2023-01-27T09:42:08.808Z,1.02
2023-01-27T09:44:55.009Z,1.00
2023-01-27T09:47:47.135Z,0.95
2023-01-27T09:50:38.397Z,1.67
2023-01-27T09:53:29.720Z,1.23
2023-01-27T09:56:05.467Z,1.05
2023-01-27T09:58:46.897Z,1.20
2023-01-27T10:01:26.035Z,0.90
2023-01-27T10:04:11.117Z,1.52
2023-01-27T10:06:53.777Z,1.20
2023-01-27T10:10:00.971Z,0.90
2023-01-27T10:12:44.076Z,1.10
2023-01-27T10:15:25.748Z,1.00
2023-01-27T10:18:08.919Z,0.93
2023-01-27T10:20:46.705Z,0.95
2023-01-27T10:23:26.239Z,1.02
2023-01-27T10:26:03.796Z,1.15
2023-01-27T10:28:35.165Z,1.10
2023-01-27T10:31:09.708Z,1.80
2023-01-27T10:33:49.652Z,1.95
2023-01-27T10:36:26.824Z,1.80
2023-01-27T10:39:10.923Z,1.50
2023-01-27T10:41:51.856Z,1.25
2023-01-27T10:44:42.344Z,1.33
2023-01-27T10:47:16.785Z,0.75
2023-01-27T10:49:51.704Z,0.85
2023-01-27T10:52:25.576Z,1.15
2023-01-27T10:55:00.628Z,1.27
2023-01-27T10:57:36.001Z,0.80
2023-01-27T11:00:41.947Z,1.38
2023-01-27T11:03:10.841Z,0.80
2023-01-27T11:05:44.509Z,1.10
2023-01-27T11:08:16.380Z,1.65
2023-01-27T11:11:03.338Z,0.93
2023-01-27T11:13:34.166Z,1.00
2023-01-27T11:16:07.558Z,0.80
2023-01-27T11:18:39.735Z,1.02
2023-01-27T11:21:13.608Z,0.75
2023-01-27T11:23:45.907Z,1.10
2023-01-27T11:26:26.415Z,1.60
2023-01-27T11:29:02.100Z,1.80
2023-01-27T11:31:41.366Z,1.80
2023-01-27T11:34:17.443Z,1.00
2023-01-27T11:36:49.276Z,1.10
2023-01-27T11:39:20.014Z,1.10
2023-01-27T11:41:53.173Z,0.80
2023-01-27T11:44:25.903Z,0.63
2023-01-27T11:46:57.725Z,1.30
2023-01-27T11:49:31.457Z,0.82
2023-01-27T11:52:05.868Z,0.77
2023-01-27T11:54:42.119Z,1.10
2023-01-27T11:57:20.803Z,1.05
2023-01-27T11:59:52.570Z,0.90
2023-01-27T12:02:32.150Z,0.70
2023-01-27T12:05:05.875Z,1.05
2023-01-27T12:07:47.366Z,0.90
2023-01-27T12:10:28.011Z,1.33
2023-01-27T12:12:58.710Z,1.00
2023-01-27T12:15:30.022Z,0.98
2023-01-27T12:18:04.525Z,0.80
2023-01-27T12:20:38.265Z,1.25
2023-01-27T12:23:22.219Z,1.15
2023-01-27T12:25:56.805Z,1.10
2023-01-27T12:28:30.659Z,0.98
2023-01-27T12:31:06.929Z,0.85
2023-01-27T12:33:41.343Z,0.82
2023-01-27T12:36:16.414Z,1.08
2023-01-27T12:38:53.208Z,0.82
2023-01-27T12:41:26.211Z,0.90
2023-01-27T12:43:57.374Z,0.90
2023-01-27T12:46:27.865Z,0.90
2023-01-27T12:49:10.721Z,2.40
2023-01-27T12:51:43.421Z,0.85
2023-01-27T12:54:18.423Z,1.20
2023-01-27T12:56:47.492Z,1.65
2023-01-27T12:59:19.467Z,1.20
2023-01-27T13:02:01.904Z,1.55
2023-01-27T13:04:33.112Z,1.30
2023-01-27T13:07:09.255Z,1.60
2023-01-27T13:09:46.973Z,1.42
2023-01-27T13:12:21.207Z,1.30
2023-01-27T13:14:54.520Z,1.15
2023-01-27T13:17:36.822Z,2.20
2023-01-27T13:20:17.412Z,1.98
2023-01-27T13:22:48.617Z,1.65
2023-01-27T13:25:22.996Z,3.60
2023-01-27T13:27:57.511Z,3.58
2023-01-27T13:30:34.260Z,7.78
2023-01-27T13:33:19.288Z,4.75
2023-01-27T13:35:59.955Z,5.32
2023-01-27T13:41:07.823Z,2.42
2023-01-27T13:43:42.102Z,1.13
2023-01-27T13:46:18.573Z,0.85
2023-01-27T13:48:50.858Z,1.33
2023-01-27T13:51:23.644Z,1.20
2023-01-27T13:54:00.622Z,0.93
2023-01-27T13:56:47.063Z,1.00
2023-01-27T13:59:38.579Z,0.77
2023-01-27T14:02:31.984Z,1.05
2023-01-27T14:05:30.760Z,0.90
2023-01-27T14:08:15.786Z,1.15
2023-01-27T14:11:01.529Z,1.23
2023-01-27T14:13:43.915Z,1.02
2023-01-27T14:16:19.491Z,1.17
2023-01-27T14:18:54.079Z,0.90
2023-01-27T14:21:40.970Z,0.98
2023-01-27T14:24:24.342Z,1.10
2023-01-27T14:27:01.381Z,1.00
2023-01-27T14:29:40.496Z,1.10
2023-01-27T14:32:22.425Z,1.45
2023-01-27T14:35:16.258Z,1.30
2023-01-27T14:37:53.602Z,1.27
2023-01-27T14:40:29.533Z,1.25
2023-01-27T14:43:12.157Z,1.33
2023-01-27T14:45:48.661Z,1.13
2023-01-27T14:48:38.737Z,0.90
2023-01-27T14:51:16.975Z,0.93
2023-01-27T14:53:59.842Z,1.48
2023-01-27T14:56:40.339Z,1.10
2023-01-27T14:59:17.641Z,1.00
2023-01-27T15:01:56.294Z,0.95
2023-01-27T15:04:36.788Z,1.70
2023-01-27T15:07:14.448Z,1.75
2023-01-27T15:09:56.886Z,3.55
2023-01-27T15:12:48.196Z,4.80
2023-01-27T15:16:05.192Z,8.77
2023-01-27T15:19:06.869Z,9.38
2023-01-27T15:21:58.330Z,7.63
2023-01-27T15:24:54.292Z,4.80
2023-01-27T15:27:23.986Z,4.18
2023-01-27T15:29:54.605Z,4.18
2023-01-27T15:35:36.802Z,3.85
2023-01-27T15:38:34.013Z,4.43
2023-01-27T15:41:09.145Z,4.07
2023-01-27T15:44:02.916Z,3.25
2023-01-27T15:46:36.644Z,5.40
2023-01-27T15:49:13.404Z,6.20
2023-01-27T15:51:42.946Z,6.63
2023-01-27T15:54:18.981Z,3.15
2023-01-27T15:56:53.116Z,1.63
2023-01-27T15:59:26.496Z,3.80
2023-01-27T16:02:15.021Z,2.50
2023-01-27T16:04:44.950Z,3.80
2023-01-27T16:07:26.132Z,3.45
2023-01-27T16:09:55.431Z,2.60
2023-01-27T16:12:37.956Z,1.35
2023-01-27T16:15:35.229Z,1.83
2023-01-27T16:18:41.855Z,2.45
2023-01-27T16:21:38.508Z,4.88
2023-01-27T16:24:16.392Z,3.72
2023-01-27T16:26:51.491Z,4.60
2023-01-27T16:29:31.180Z,4.97
2023-01-27T16:32:05.740Z,3.27
2023-01-27T16:34:45.388Z,2.83
2023-01-27T16:37:23.753Z,2.70
2023-01-27T16:40:00.601Z,2.28
2023-01-27T16:42:33.103Z,2.28
2023-01-27T16:45:10.239Z,6.78
2023-01-27T16:47:44.950Z,4.85
2023-01-27T16:50:34.931Z,13.50
2023-01-27T16:53:06.297Z,3.60
2023-01-27T16:55:35.669Z,5.72
2023-01-27T16:58:04.940Z,3.13
2023-01-27T17:00:36.745Z,4.93
2023-01-27T17:03:10.989Z,11.88
2023-01-27T17:05:44.142Z,14.20
2023-01-27T17:08:20.145Z,6.53
2023-01-27T17:10:52.199Z,9.90
2023-01-27T17:13:33.120Z,8.27
2023-01-27T17:16:05.742Z,11.43
2023-01-27T17:18:51.027Z,5.05
2023-01-27T17:21:32.981Z,11.43
2023-01-27T17:24:15.763Z,15.55
2023-01-27T17:26:49.267Z,8.60
2023-01-27T17:29:22.260Z,7.43
2023-01-27T17:31:52.341Z,3.70
2023-01-27T17:34:23.092Z,3.47
2023-01-27T17:37:15.384Z,3.40
2023-01-27T17:39:45.391Z,4.53
2023-01-27T17:44:44.969Z,8.15
2023-01-27T17:47:16.779Z,2.15
2023-01-27T17:49:47.440Z,8.70
2023-01-27T17:52:22.070Z,1.70
2023-01-27T17:54:52.440Z,1.50
2023-01-27T17:57:24.285Z,7.57
2023-01-27T18:00:01.574Z,6.72
2023-01-27T18:02:33.796Z,3.72
2023-01-27T18:05:05.669Z,3.65
2023-01-27T18:07:36.767Z,3.88
2023-01-27T18:10:24.780Z,5.45
2023-01-27T18:12:55.107Z,5.15
2023-01-27T18:15:49.860Z,6.57
2023-01-27T18:18:24.288Z,7.82
2023-01-27T18:21:05.526Z,2.80
2023-01-27T18:23:37.685Z,5.78
2023-01-27T18:26:14.940Z,3.50
2023-01-27T18:28:45.896Z,4.20
2023-01-27T18:31:19.406Z,4.03
2023-01-27T18:33:57.671Z,5.13
2023-01-27T18:36:29.977Z,4.18
2023-01-27T18:39:00.733Z,1.98
2023-01-27T18:41:35.349Z,5.72
2023-01-27T18:44:04.676Z,2.38
2023-01-27T18:46:33.598Z,13.30
2023-01-27T18:49:03.203Z,6.88
2023-01-27T18:51:32.104Z,7.57
2023-01-27T18:54:02.766Z,9.07
2023-01-27T18:59:00.930Z,4.50
2023-01-27T19:01:30.185Z,6.90
2023-01-27T19:03:59.439Z,4.43
2023-01-27T19:06:28.440Z,6.95
2023-01-27T19:08:57.666Z,3.63
2023-01-27T19:11:28.320Z,3.05
2023-01-27T19:13:57.736Z,3.03
2023-01-27T19:16:27.558Z,2.10
2023-01-27T19:18:57.985Z,2.30
2023-01-27T19:21:27.259Z,1.33
2023-01-27T19:23:56.560Z,2.15
2023-01-27T19:26:27.623Z,1.83
2023-01-27T19:28:58.810Z,4.15
2023-01-27T19:31:27.984Z,3.05
2023-01-27T19:33:57.920Z,2.05
2023-01-27T19:36:31.941Z,2.50
2023-01-27T19:39:11.852Z,2.35
2023-01-27T19:41:42.264Z,2.60
2023-01-27T19:44:11.651Z,2.45
2023-01-27T19:46:41.500Z,2.47
2023-01-27T19:49:16.287Z,2.28
2023-01-27T19:51:45.804Z,2.67
2023-01-27T19:54:15.204Z,3.20
2023-01-27T19:56:46.052Z,4.20
2023-01-27T19:59:15.348Z,3.03
2023-01-27T20:01:44.353Z,3.08
2023-01-27T20:04:13.730Z,3.10
2023-01-27T20:06:42.801Z,3.38
2023-01-27T20:09:12.204Z,3.27
2023-01-27T20:11:42.716Z,3.17
2023-01-27T20:14:15.331Z,2.90
2023-01-27T20:16:44.875Z,3.08
2023-01-27T20:19:16.201Z,3.28
2023-01-27T20:21:46.719Z,2.92
2023-01-27T20:24:17.575Z,3.25
2023-01-27T20:26:47.105Z,3.25
2023-01-27T20:29:17.691Z,3.97
2023-01-27T20:34:16.054Z,2.80
2023-01-27T20:36:45.023Z,2.75
2023-01-27T20:39:14.530Z,2.33
2023-01-27T20:41:43.647Z,2.80
2023-01-27T20:44:13.758Z,2.80
2023-01-27T20:46:44.091Z,2.40
2023-01-27T20:49:13.381Z,2.10
2023-01-27T20:51:42.226Z,2.00
2023-01-27T20:54:13.452Z,2.10
2023-01-27T20:56:42.426Z,2.10
2023-01-27T20:59:11.681Z,1.60
2023-01-27T21:01:40.714Z,2.30
2023-01-27T21:04:11.347Z,2.58
2023-01-27T21:06:40.563Z,2.22
2023-01-27T21:09:10.027Z,2.38
2023-01-27T21:11:38.961Z,2.13
2023-01-27T21:14:08.206Z,2.17
2023-01-27T21:16:37.896Z,2.47
2023-01-27T21:19:07.209Z,2.60
2023-01-27T21:21:37.546Z,2.28
2023-01-27T21:24:08.333Z,2.35
2023-01-27T21:29:07.682Z,2.50
2023-01-27T21:31:36.699Z,2.80
2023-01-27T21:34:06.111Z,2.63
2023-01-27T21:36:36.478Z,3.08
2023-01-27T21:39:06.015Z,3.33
2023-01-27T21:41:52.839Z,4.28
2023-01-27T21:44:41.673Z,3.95
2023-01-27T21:47:13.463Z,4.32
2023-01-27T21:50:04.170Z,4.10
2023-01-27T21:52:37.695Z,4.00
2023-01-27T21:55:09.667Z,4.32
2023-01-27T21:57:38.848Z,4.82
2023-01-27T22:00:10.667Z,4.43
2023-01-27T22:02:43.337Z,4.25
2023-01-27T22:05:13.742Z,5.97
2023-01-27T22:07:44.495Z,6.93
2023-01-27T22:10:17.955Z,10.60
2023-01-27T22:12:47.452Z,10.18
2023-01-27T22:15:18.645Z,13.23
2023-01-27T22:17:47.673Z,8.98
2023-01-27T22:20:18.048Z,7.82
2023-01-27T22:22:48.939Z,9.63
2023-01-27T22:25:19.174Z,7.88
2023-01-27T22:27:48.328Z,12.75
2023-01-27T22:30:19.698Z,13.57
2023-01-27T22:32:49.787Z,11.10
2023-01-27T22:35:20.739Z,8.32
2023-01-27T22:37:52.831Z,5.27
2023-01-27T22:40:22.225Z,4.80
2023-01-27T22:42:51.562Z,4.28
2023-01-27T22:45:21.020Z,5.20
2023-01-27T22:47:50.341Z,5.93
2023-01-27T22:50:20.367Z,5.20
2023-01-27T22:52:50.742Z,4.43
2023-01-27T22:55:20.333Z,6.07
2023-01-27T22:57:49.242Z,4.60
2023-01-27T23:00:19.325Z,8.90
2023-01-27T23:02:48.345Z,7.55
2023-01-27T23:05:17.871Z,5.32
2023-01-27T23:07:50.104Z,5.90
2023-01-27T23:10:19.811Z,6.75
2023-01-27T23:12:49.029Z,5.30
2023-01-27T23:15:18.391Z,6.57
2023-01-27T23:17:48.578Z,5.53
2023-01-27T23:20:18.139Z,5.80
2023-01-27T23:22:47.303Z,4.60
2023-01-27T23:25:17.968Z,4.07
2023-01-27T23:27:46.944Z,4.32
2023-01-27T23:30:16.333Z,4.10
2023-01-27T23:32:45.803Z,4.20
2023-01-27T23:35:15.346Z,4.05
2023-01-27T23:37:44.463Z,4.55
2023-01-27T23:40:14.496Z,3.90
2023-01-27T23:42:44.742Z,4.10
2023-01-27T23:45:14.410Z,4.85
2023-01-27T23:47:43.550Z,4.90
2023-01-27T23:50:13.128Z,5.40
2023-01-27T23:52:42.174Z,5.50
2023-01-27T23:55:12.800Z,4.55
2023-01-27T23:57:43.561Z,4.70
