createdAt,value
2022-08-03T00:00:42.745Z,98.9
2022-08-03T00:02:46.952Z,98.9
2022-08-03T00:04:50.996Z,98.9
2022-08-03T00:06:58.171Z,98.9
2022-08-03T00:09:02.340Z,99
2022-08-03T00:11:06.433Z,99
2022-08-03T00:13:10.584Z,99
2022-08-03T00:15:16.560Z,99.1
2022-08-03T00:17:18.838Z,99.2
2022-08-03T00:19:24.569Z,99.3
2022-08-03T00:21:31.700Z,99.5
2022-08-03T00:23:51.406Z,99.6
2022-08-03T00:25:39.964Z,99.7
2022-08-03T00:27:44.134Z,99.7
2022-08-03T00:29:59.642Z,99.8
2022-08-03T00:31:59.404Z,99.8
2022-08-03T00:33:59.024Z,99.9
2022-08-03T00:36:03.751Z,99.9
2022-08-03T00:38:07.880Z,99.9
2022-08-03T00:40:12.026Z,99.9
2022-08-03T00:42:16.354Z,99.9
2022-08-03T00:44:20.281Z,99.9
2022-08-03T00:46:24.424Z,99.9
2022-08-03T00:48:31.005Z,99.9
2022-08-03T00:55:47.568Z,99.9
2022-08-03T00:57:51.707Z,99.9
2022-08-03T00:59:55.816Z,99.9
2022-08-03T01:01:59.949Z,99.9
2022-08-03T01:04:07.121Z,99.9
2022-08-03T01:06:11.245Z,99.9
2022-08-03T01:08:15.391Z,99.9
2022-08-03T01:10:19.521Z,99.9
2022-08-03T01:14:27.787Z,99.9
2022-08-03T01:16:36.734Z,99.9
2022-08-03T01:18:39.086Z,99.9
2022-08-03T01:22:47.359Z,99.9
2022-08-03T01:24:51.484Z,99.9
2022-08-03T01:33:11.408Z,99.9
2022-08-03T01:41:27.571Z,99.9
2022-08-03T01:47:42.998Z,99.9
2022-08-03T01:52:02.940Z,99.9
2022-08-03T01:52:54.883Z,99.9
2022-08-03T01:54:58.972Z,99.9
2022-08-03T01:59:07.223Z,99.9
2022-08-03T02:01:14.414Z,99.9
2022-08-03T02:03:18.497Z,99.9
2022-08-03T02:05:22.642Z,99.9
2022-08-03T02:07:26.775Z,99.9
2022-08-03T02:09:30.987Z,99.9
2022-08-03T02:11:35.036Z,99.9
2022-08-03T02:13:39.196Z,99.9
2022-08-03T02:15:46.316Z,99.9
2022-08-03T02:17:50.442Z,99.9
2022-08-03T02:19:54.561Z,99.9
2022-08-03T02:22:01.074Z,99.9
2022-08-03T02:24:02.844Z,99.9
2022-08-03T02:26:06.988Z,99.9
2022-08-03T02:28:11.123Z,99.9
2022-08-03T02:30:18.274Z,99.9
2022-08-03T02:32:22.371Z,99.9
2022-08-03T02:36:31.493Z,99.9
2022-08-03T02:40:38.937Z,99.9
2022-08-03T02:44:50.212Z,99.9
2022-08-03T02:48:58.504Z,99.9
2022-08-03T02:51:23.119Z,99.9
2022-08-03T02:53:27.225Z,99.9
2022-08-03T02:55:31.336Z,99.9
2022-08-03T02:57:38.508Z,99.9
2022-08-03T02:59:42.646Z,99.9
2022-08-03T03:01:46.771Z,99.9
2022-08-03T03:03:50.903Z,99.9
2022-08-03T03:05:57.635Z,99.9
2022-08-03T03:07:59.150Z,99.9
2022-08-03T03:10:03.316Z,99.9
2022-08-03T03:12:10.490Z,99.9
2022-08-03T03:14:14.585Z,99.9
2022-08-03T03:16:18.716Z,99.9
2022-08-03T03:30:52.561Z,99.9
2022-08-03T03:32:54.802Z,99.9
2022-08-03T03:37:03.033Z,99.9
2022-08-03T03:41:14.316Z,99.9
2022-08-03T03:43:18.477Z,99.9
2022-08-03T03:45:22.588Z,99.9
2022-08-03T03:48:30.274Z,99.9
2022-08-03T03:50:34.445Z,99.9
2022-08-03T03:52:38.516Z,99.9
2022-08-03T03:54:45.684Z,99.9
2022-08-03T04:00:58.171Z,99.9
2022-08-03T04:03:02.186Z,99.9
2022-08-03T04:05:06.366Z,99.9
2022-08-03T04:07:10.460Z,99.9
2022-08-03T04:09:17.601Z,99.9
2022-08-03T04:11:29.249Z,99.9
2022-08-03T04:13:25.840Z,99.9
2022-08-03T04:15:29.996Z,99.9
2022-08-03T04:17:34.108Z,99.9
2022-08-03T04:21:42.374Z,99.9
2022-08-03T04:23:49.537Z,99.9
2022-08-03T04:25:53.662Z,99.9
2022-08-03T04:28:07.672Z,99.9
2022-08-03T04:30:01.950Z,99.9
2022-08-03T04:34:10.178Z,99.9
2022-08-03T04:36:14.316Z,99.9
2022-08-03T04:38:21.445Z,99.9
2022-08-03T04:40:25.573Z,99.9
2022-08-03T04:42:29.691Z,99.9
2022-08-03T04:43:33.262Z,99.9
2022-08-03T04:45:37.407Z,99.9
2022-08-03T04:47:41.551Z,99.9
2022-08-03T04:51:52.806Z,99.9
2022-08-03T04:53:57.830Z,99.9
2022-08-03T04:56:01.321Z,99.9
2022-08-03T04:58:05.205Z,99.9
2022-08-03T05:00:09.330Z,99.9
2022-08-03T05:02:13.837Z,99.9
2022-08-03T05:04:17.585Z,99.9
2022-08-03T05:06:25.128Z,99.9
2022-08-03T05:08:28.858Z,99.9
2022-08-03T05:14:41.258Z,99.9
2022-08-03T05:16:45.372Z,99.9
2022-08-03T05:20:56.642Z,99.9
2022-08-03T05:25:04.906Z,99.9
2022-08-03T05:29:13.141Z,99.9
2022-08-03T05:31:17.296Z,99.9
2022-08-03T05:35:57.642Z,99.9
2022-08-03T05:39:36.818Z,99.9
2022-08-03T05:40:40.385Z,99.9
2022-08-03T05:42:44.508Z,99.9
2022-08-03T05:44:48.654Z,99.9
2022-08-03T05:46:52.768Z,99.9
2022-08-03T05:49:00.072Z,99.9
2022-08-03T05:51:04.059Z,99.9
2022-08-03T05:53:08.170Z,99.9
2022-08-03T05:55:12.317Z,99.9
2022-08-03T05:57:16.442Z,99.9
2022-08-03T05:59:37.571Z,99.9
2022-08-03T06:01:24.755Z,99.9
2022-08-03T06:03:31.841Z,99.8
2022-08-03T06:05:35.977Z,99.7
2022-08-03T06:07:40.129Z,99.5
2022-08-03T06:10:34.435Z,99.2
2022-08-03T06:11:48.369Z,98
2022-08-03T06:13:52.493Z,96.8
2022-08-03T06:15:56.639Z,96.7
2022-08-03T06:18:05.354Z,96.5
2022-08-03T06:20:09.450Z,96.7
2022-08-03T06:22:13.594Z,96.9
2022-08-03T06:24:17.709Z,97.3
2022-08-03T06:26:21.821Z,97.6
2022-08-03T06:28:51.232Z,97.8
2022-08-03T06:30:30.109Z,97.7
2022-08-03T06:32:37.256Z,97.5
2022-08-03T06:36:45.503Z,97
2022-08-03T06:39:03.946Z,96.6
2022-08-03T06:41:08.099Z,96.4
2022-08-03T06:43:12.674Z,96.1
2022-08-03T06:45:19.374Z,95.3
2022-08-03T06:47:23.499Z,94.9
2022-08-03T06:49:27.704Z,94.7
2022-08-03T06:52:03.688Z,94.6
2022-08-03T06:53:35.861Z,94.5
2022-08-03T06:57:44.129Z,79.5
2022-08-03T07:00:07.870Z,59
2022-08-03T07:06:03.629Z,53.2
2022-08-03T07:12:16.214Z,68.2
2022-08-03T07:14:23.119Z,64.6
2022-08-03T07:20:35.470Z,56
2022-08-03T07:22:39.606Z,55.6
2022-08-03T07:24:43.708Z,55.2
2022-08-03T07:26:47.924Z,45.5
2022-08-03T07:28:54.958Z,43.6
2022-08-03T07:30:59.058Z,43.3
2022-08-03T07:33:03.183Z,55
2022-08-03T07:34:06.763Z,55.5
2022-08-03T07:36:10.872Z,55.6
2022-08-03T07:38:14.973Z,56
2022-08-03T07:40:19.089Z,52.4
2022-08-03T07:42:26.218Z,40.1
2022-08-03T07:44:30.322Z,39.7
2022-08-03T07:46:34.414Z,39.1
2022-08-03T07:48:38.550Z,36.6
2022-08-03T07:50:42.613Z,36.8
2022-08-03T07:52:46.706Z,36.3
2022-08-03T07:56:57.958Z,33.9
2022-08-03T07:59:02.080Z,33.4
2022-08-03T08:01:06.271Z,32.7
2022-08-03T08:03:10.221Z,25.7
2022-08-03T08:05:14.317Z,25.3
2022-08-03T08:07:18.427Z,25.1
2022-08-03T08:09:22.498Z,24.1
2022-08-03T08:11:29.658Z,22.8
2022-08-03T08:13:33.734Z,22.2
2022-08-03T08:15:42.827Z,22.1
2022-08-03T08:17:41.873Z,22.1
2022-08-03T08:19:51.718Z,21.7
2022-08-03T08:21:52.959Z,22
2022-08-03T08:23:57.032Z,22.1
2022-08-03T08:26:01.231Z,21.9
2022-08-03T08:31:12.910Z,21.9
2022-08-03T08:33:22.974Z,21.7
2022-08-03T08:35:21.003Z,21.2
2022-08-03T08:37:25.060Z,21
2022-08-03T08:39:32.175Z,20.3
2022-08-03T08:41:36.226Z,20
2022-08-03T08:43:40.289Z,19.4
2022-08-03T08:45:44.324Z,19.2
2022-08-03T08:47:51.499Z,19.1
2022-08-03T08:50:08.868Z,19.1
2022-08-03T08:52:00.727Z,19.1
2022-08-03T08:54:03.581Z,19.2
2022-08-03T08:56:07.598Z,19.5
2022-08-03T09:00:15.801Z,20.9
2022-08-03T09:02:20.021Z,20.9
2022-08-03T09:04:23.779Z,21.1
2022-08-03T09:06:27.792Z,21.4
2022-08-03T09:08:34.867Z,21.2
2022-08-03T09:10:38.904Z,20.9
2022-08-03T09:12:43.206Z,21.4
2022-08-03T09:15:07.626Z,21.5
2022-08-03T09:16:50.977Z,22
2022-08-03T09:18:55.017Z,23
2022-08-03T09:21:03.806Z,23.8
2022-08-03T09:23:26.225Z,24.6
2022-08-03T09:25:23.773Z,25
2022-08-03T09:27:14.142Z,24.9
2022-08-03T09:28:52.698Z,25.2
2022-08-03T09:32:25.716Z,24.7
2022-08-03T09:36:36.777Z,24
2022-08-03T09:40:44.793Z,23.6
2022-08-03T09:42:48.805Z,23.5
2022-08-03T09:46:57.028Z,21.3
2022-08-03T09:49:00.850Z,19.8
2022-08-03T09:51:14.235Z,19.1
2022-08-03T09:55:23.822Z,18.2
2022-08-03T09:57:20.349Z,17.7
2022-08-03T09:59:23.822Z,17.9
2022-08-03T10:01:27.987Z,17.7
2022-08-03T10:03:31.808Z,17.8
2022-08-03T10:05:38.870Z,17.9
2022-08-03T10:07:46.016Z,17.9
2022-08-03T10:09:46.803Z,17.6
2022-08-03T10:11:50.807Z,17.6
2022-08-03T10:13:58.009Z,17.6
2022-08-03T10:16:23.556Z,17.4
2022-08-03T10:18:02.758Z,17.5
2022-08-03T10:20:09.816Z,17.9
2022-08-03T10:22:13.791Z,18
2022-08-03T10:24:17.783Z,17.7
2022-08-03T10:28:44.794Z,17.3
2022-08-03T10:30:44.310Z,17.3
2022-08-03T10:32:51.528Z,17.4
2022-08-03T10:35:00.331Z,17.5
2022-08-03T10:36:59.304Z,17.5
2022-08-03T10:39:03.261Z,17.4
2022-08-03T10:41:07.250Z,16.9
2022-08-03T10:43:11.205Z,16.5
2022-08-03T10:45:15.172Z,16.2
2022-08-03T10:49:34.536Z,16
2022-08-03T10:59:46.094Z,15.5
2022-08-03T11:01:59.452Z,15
2022-08-03T11:03:57.008Z,14.8
2022-08-03T11:06:00.978Z,14.6
2022-08-03T11:08:04.935Z,14.6
2022-08-03T11:14:16.829Z,14.2
2022-08-03T11:16:23.848Z,13.5
2022-08-03T11:18:27.798Z,13
2022-08-03T11:21:35.307Z,12.6
2022-08-03T11:24:04.210Z,12.5
2022-08-03T11:25:53.344Z,12.4
2022-08-03T11:27:47.120Z,12.2
2022-08-03T11:29:54.126Z,11.9
2022-08-03T11:31:58.102Z,11.8
2022-08-03T11:34:02.032Z,11.2
2022-08-03T11:36:05.988Z,11.1
2022-08-03T11:38:09.947Z,11
2022-08-03T11:40:13.877Z,10.8
2022-08-03T11:42:17.812Z,10.6
2022-08-03T11:44:24.827Z,10.5
2022-08-03T11:46:29.965Z,10.4
2022-08-03T11:50:36.632Z,10.7
2022-08-03T11:52:40.561Z,10.8
2022-08-03T11:54:44.480Z,11.1
2022-08-03T11:56:48.413Z,11.2
2022-08-03T11:59:01.067Z,11.1
2022-08-03T12:00:59.325Z,11.1
2022-08-03T12:03:03.357Z,11.1
2022-08-03T12:05:07.164Z,11.1
2022-08-03T12:07:11.113Z,11.2
2022-08-03T12:09:15.578Z,11.4
2022-08-03T12:11:18.947Z,11.5
2022-08-03T12:14:05.774Z,11.1
2022-08-03T12:15:31.400Z,11
2022-08-03T12:17:35.237Z,10.9
2022-08-03T12:18:38.780Z,10.6
2022-08-03T12:20:42.670Z,10.5
2022-08-03T12:26:59.447Z,10.9
2022-08-03T12:29:01.401Z,11
2022-08-03T12:31:05.318Z,11
2022-08-03T12:33:09.227Z,10.7
2022-08-03T12:35:13.169Z,10.7
2022-08-03T12:37:21.871Z,10.5
2022-08-03T12:39:21.015Z,10.1
2022-08-03T12:41:28.023Z,9.5
2022-08-03T12:43:37.593Z,9.2
2022-08-03T12:45:35.894Z,9
2022-08-03T12:47:39.851Z,8.9
2022-08-03T12:49:43.804Z,9
2022-08-03T12:51:47.872Z,9
2022-08-03T12:53:51.692Z,9.1
2022-08-03T12:56:04.943Z,9.2
2022-08-03T12:58:02.673Z,9.3
2022-08-03T13:00:06.608Z,9.2
2022-08-03T13:02:10.657Z,9.2
2022-08-03T13:04:18.250Z,9.2
2022-08-03T13:06:18.458Z,8.9
2022-08-03T13:08:22.446Z,8.6
2022-08-03T13:12:33.405Z,7.9
2022-08-03T13:14:37.375Z,7.8
2022-08-03T13:15:47.599Z,7.9
2022-08-03T13:17:44.849Z,8
2022-08-03T13:21:53.614Z,8.3
2022-08-03T13:23:59.802Z,8.3
2022-08-03T13:26:03.773Z,8.2
2022-08-03T13:28:12.420Z,8.1
2022-08-03T13:30:11.688Z,7.8
2022-08-03T13:36:23.593Z,7.4
2022-08-03T13:38:30.682Z,7.1
2022-08-03T13:40:41.428Z,7.2
2022-08-03T13:42:38.916Z,7.5
2022-08-03T13:46:46.448Z,8.2
2022-08-03T13:50:54.355Z,8.5
2022-08-03T13:59:13.303Z,8.9
2022-08-03T14:01:18.589Z,9.1
2022-08-03T14:05:25.182Z,9.6
2022-08-03T14:07:32.213Z,10.6
2022-08-03T14:09:36.168Z,10.9
2022-08-03T14:12:07.516Z,11
2022-08-03T14:14:02.191Z,11.1
2022-08-03T14:16:06.173Z,11
2022-08-03T14:18:12.754Z,10.9
2022-08-03T14:20:37.126Z,11.1
2022-08-03T14:24:25.019Z,11.3
2022-08-03T14:26:28.947Z,11.2
2022-08-03T14:28:32.912Z,11.4
2022-08-03T14:30:36.855Z,11.4
2022-08-03T14:32:40.755Z,11.6
2022-08-03T14:34:47.736Z,11.8
2022-08-03T14:36:51.671Z,12.1
2022-08-03T14:39:00.809Z,12.3
2022-08-03T14:40:59.693Z,12.3
2022-08-03T14:43:03.464Z,12.5
2022-08-03T14:45:09.421Z,12.7
2022-08-03T14:47:11.346Z,12.9
2022-08-03T14:50:37.641Z,12.9
2022-08-03T14:51:22.222Z,13
2022-08-03T14:53:26.159Z,12.9
2022-08-03T14:57:33.964Z,12.8
2022-08-03T14:59:56.127Z,12.7
2022-08-03T15:02:02.497Z,12.6
2022-08-03T15:03:48.710Z,12.5
2022-08-03T15:05:52.589Z,12.2
2022-08-03T15:11:03.865Z,12
2022-08-03T15:13:07.667Z,12
2022-08-03T15:15:11.500Z,12
2022-08-03T15:20:03.240Z,12.4
2022-08-03T15:21:46.329Z,12.5
2022-08-03T15:30:04.715Z,12.4
2022-08-03T15:31:48.299Z,12.3
2022-08-03T15:33:52.103Z,12.3
2022-08-03T15:35:55.927Z,12.4
2022-08-03T15:40:03.588Z,12.5
2022-08-03T15:42:07.303Z,12.5
2022-08-03T15:44:11.131Z,12.3
2022-08-03T15:46:29.757Z,11.9
2022-08-03T15:48:21.778Z,11.7
2022-08-03T15:50:25.598Z,11.4
2022-08-03T15:52:29.346Z,11
2022-08-03T15:54:33.160Z,10.7
2022-08-03T15:56:36.946Z,10.5
2022-08-03T15:59:09.201Z,10.2
2022-08-03T16:04:55.181Z,9.7
2022-08-03T16:05:58.620Z,9.7
2022-08-03T16:08:03.753Z,9.5
2022-08-03T16:10:06.228Z,9.3
2022-08-03T16:14:32.121Z,9.3
2022-08-03T16:18:24.455Z,9.3
2022-08-03T16:20:31.564Z,9.2
2022-08-03T16:22:32.038Z,9.3
2022-08-03T16:24:35.842Z,9.5
2022-08-03T16:26:39.638Z,9.7
2022-08-03T16:28:46.505Z,9.8
2022-08-03T16:30:50.292Z,9.9
2022-08-03T16:32:54.090Z,9.6
2022-08-03T16:34:57.906Z,9.1
2022-08-03T16:37:16.517Z,8.6
2022-08-03T16:39:05.547Z,8.2
2022-08-03T16:41:09.272Z,7.9
2022-08-03T16:43:18.316Z,7.5
2022-08-03T16:45:19.961Z,7.6
2022-08-03T16:49:54.966Z,8.1
2022-08-03T16:51:50.767Z,8.5
2022-08-03T16:54:07.513Z,9
2022-08-03T16:55:43.534Z,9.1
2022-08-03T16:57:59.583Z,8.9
2022-08-03T16:59:49.669Z,8.7
2022-08-03T17:01:53.565Z,8.3
2022-08-03T17:02:56.906Z,7.9
2022-08-03T17:05:00.722Z,8
2022-08-03T17:07:04.507Z,8.3
2022-08-03T17:09:09.672Z,8.5
2022-08-03T17:11:15.247Z,8.7
2022-08-03T17:13:21.929Z,8.5
2022-08-03T17:15:38.413Z,8.3
2022-08-03T17:17:26.649Z,8.1
2022-08-03T17:19:30.481Z,8
2022-08-03T17:29:52.614Z,9.5
2022-08-03T17:31:56.441Z,9.4
2022-08-03T17:36:04.036Z,9.3
2022-08-03T17:38:13.755Z,9.2
2022-08-03T17:40:18.017Z,9.5
2022-08-03T17:44:35.196Z,10.2
2022-08-03T17:46:26.208Z,10.6
2022-08-03T17:48:30.037Z,11
2022-08-03T17:50:33.908Z,11.3
2022-08-03T17:54:44.630Z,12.2
2022-08-03T17:56:48.516Z,12.6
2022-08-03T17:58:52.722Z,12.8
2022-08-03T18:01:59.566Z,12.8
2022-08-03T18:03:20.877Z,12.6
2022-08-03T18:05:24.485Z,12.4
2022-08-03T18:07:40.882Z,11.1
2022-08-03T18:10:06.350Z,10.7
2022-08-03T18:11:39.161Z,10.4
2022-08-03T18:13:43.038Z,10.4
2022-08-03T18:15:48.457Z,10.2
2022-08-03T18:17:57.979Z,10.4
2022-08-03T18:20:00.974Z,10.5
2022-08-03T18:22:04.331Z,10.9
2022-08-03T18:24:06.908Z,11.1
2022-08-03T18:28:14.649Z,13.5
2022-08-03T18:30:18.518Z,14.7
2022-08-03T18:32:22.749Z,15.5
2022-08-03T18:34:33.112Z,16.5
2022-08-03T18:36:33.261Z,17.4
2022-08-03T18:38:37.185Z,18
2022-08-03T18:40:48.715Z,18.4
2022-08-03T18:42:52.743Z,19
2022-08-03T18:44:53.915Z,19.4
2022-08-03T18:46:53.044Z,19.7
2022-08-03T18:48:56.942Z,20
2022-08-03T18:51:03.974Z,20.9
2022-08-03T18:53:15.553Z,21.2
2022-08-03T18:55:20.220Z,21.6
2022-08-03T19:00:24.935Z,22.7
2022-08-03T19:02:27.495Z,23
2022-08-03T19:04:34.544Z,23.7
2022-08-03T19:06:38.577Z,24.1
2022-08-03T19:08:42.662Z,24.4
2022-08-03T19:10:57.525Z,24.8
2022-08-03T19:12:50.651Z,25.2
2022-08-03T19:14:54.686Z,25.7
2022-08-03T19:16:58.709Z,26.2
2022-08-03T19:19:05.863Z,27.3
2022-08-03T19:21:15.520Z,27.9
2022-08-03T19:23:13.913Z,28.5
2022-08-03T19:27:26.957Z,29.3
2022-08-03T19:29:44.559Z,30.1
2022-08-03T19:31:31.136Z,30.5
2022-08-03T19:33:56.056Z,31.8
2022-08-03T19:35:52.120Z,32.3
2022-08-03T19:37:45.319Z,33.8
2022-08-03T19:41:53.507Z,35.2
2022-08-03T19:46:05.183Z,36.2
2022-08-03T19:53:20.450Z,38.2
2022-08-03T19:55:24.539Z,38.6
2022-08-03T19:57:28.626Z,39.4
2022-08-03T19:59:32.782Z,40.5
2022-08-03T20:01:50.873Z,42
2022-08-03T20:03:43.971Z,42.4
2022-08-03T20:05:52.379Z,42.9
2022-08-03T20:07:52.066Z,43.7
2022-08-03T20:12:00.237Z,45.2
2022-08-03T20:14:04.305Z,46
2022-08-03T20:16:11.441Z,46.7
2022-08-03T20:18:16.759Z,47
2022-08-03T20:20:19.600Z,47.1
2022-08-03T20:22:23.685Z,47.5
2022-08-03T20:24:27.771Z,47.6
2022-08-03T20:26:31.841Z,48.1
2022-08-03T20:28:35.938Z,48.6
2022-08-03T20:30:43.174Z,49.7
2022-08-03T20:32:47.177Z,50.2
2022-08-03T20:34:51.261Z,50.9
2022-08-03T20:36:55.411Z,51.9
2022-08-03T20:38:59.634Z,53.3
2022-08-03T20:41:03.548Z,54.6
2022-08-03T20:46:00.206Z,57.2
2022-08-03T20:47:24.007Z,57.9
2022-08-03T20:49:23.217Z,59
2022-08-03T20:50:26.551Z,60.4
2022-08-03T20:54:34.742Z,62
2022-08-03T20:56:38.848Z,63.3
2022-08-03T20:58:50.762Z,64.8
2022-08-03T21:07:02.401Z,68.7
2022-08-03T21:09:06.508Z,70.2
2022-08-03T21:13:18.907Z,73
2022-08-03T21:15:59.618Z,73.3
2022-08-03T21:17:39.955Z,73.9
2022-08-03T21:19:30.118Z,74.3
2022-08-03T21:21:34.229Z,74.9
2022-08-03T21:25:42.457Z,76.3
2022-08-03T21:27:49.599Z,78.1
2022-08-03T21:29:54.183Z,79
2022-08-03T21:31:57.823Z,79.8
2022-08-03T21:34:01.916Z,80.7
2022-08-03T21:36:06.049Z,81.6
2022-08-03T21:38:10.167Z,83.3
2022-08-03T21:40:14.252Z,84.7
2022-08-03T21:42:21.407Z,86.8
2022-08-03T21:44:28.937Z,87.4
2022-08-03T21:46:29.648Z,87.7
2022-08-03T21:50:06.831Z,88.3
2022-08-03T21:51:03.667Z,88.6
2022-08-03T21:53:07.800Z,88.8
2022-08-03T21:55:18.467Z,89.5
2022-08-03T21:59:23.159Z,90
2022-08-03T22:13:55.055Z,91.8
2022-08-03T22:18:03.336Z,92.3
2022-08-03T22:20:07.430Z,92.5
2022-08-03T22:22:11.551Z,92.7
2022-08-03T22:24:18.690Z,93.3
2022-08-03T22:26:34.898Z,93.6
2022-08-03T22:30:31.068Z,94.1
2022-08-03T22:36:43.405Z,94.9
2022-08-03T22:40:54.684Z,95.4
2022-08-03T22:44:04.735Z,95.7
2022-08-03T22:46:12.549Z,95.9
2022-08-03T22:48:10.665Z,96.1
2022-08-03T22:50:32.344Z,96.3
2022-08-03T22:52:21.882Z,96.6
2022-08-03T22:54:25.993Z,96.8
2022-08-03T22:56:30.313Z,96.9
2022-08-03T22:58:34.264Z,97
2022-08-03T23:00:38.371Z,97.1
2022-08-03T23:02:42.506Z,97.3
2022-08-03T23:04:46.627Z,97.5
2022-08-03T23:06:53.785Z,98
2022-08-03T23:08:57.910Z,98.3
2022-08-03T23:11:02.046Z,98.6
2022-08-03T23:13:06.172Z,98.8
2022-08-03T23:17:14.424Z,99
2022-08-03T23:29:42.275Z,99.4
2022-08-03T23:31:46.365Z,99.5
2022-08-03T23:36:28.014Z,99.8
2022-08-03T23:38:04.643Z,99.9
2022-08-03T23:41:09.461Z,99.9
2022-08-03T23:43:16.750Z,99.9
2022-08-03T23:45:17.749Z,99.9
2022-08-03T23:47:22.023Z,99.9
2022-08-03T23:49:29.044Z,99.9
2022-08-03T23:51:33.150Z,99.9
2022-08-03T23:53:39.053Z,99.9
2022-08-03T23:55:41.425Z,99.9
2022-08-03T23:57:45.538Z,99.9
2022-08-03T23:59:49.675Z,99.9
