createdAt,value
2018-07-20T00:02:08.739Z,21.21
2018-07-20T00:04:35.061Z,21.21
2018-07-20T00:07:01.376Z,21.20
2018-07-20T00:09:27.697Z,21.20
2018-07-20T00:11:54.009Z,21.19
2018-07-20T00:14:20.320Z,21.19
2018-07-20T00:16:46.667Z,21.16
2018-07-20T00:19:12.947Z,21.19
2018-07-20T00:21:39.265Z,21.17
2018-07-20T00:24:05.608Z,21.16
2018-07-20T00:26:31.967Z,21.16
2018-07-20T00:28:58.280Z,21.13
2018-07-20T00:31:24.640Z,21.12
2018-07-20T00:33:50.977Z,21.11
2018-07-20T00:36:17.297Z,21.12
2018-07-20T00:38:43.612Z,21.14
2018-07-20T00:41:09.936Z,21.15
2018-07-20T00:43:36.252Z,21.16
2018-07-20T00:46:02.566Z,21.15
2018-07-20T00:48:28.879Z,21.15
2018-07-20T00:50:55.196Z,21.17
2018-07-20T00:53:21.507Z,21.17
2018-07-20T00:55:47.825Z,21.18
2018-07-20T00:58:14.141Z,21.17
2018-07-20T01:00:40.458Z,21.18
2018-07-20T01:03:06.793Z,21.18
2018-07-20T01:05:33.260Z,21.18
2018-07-20T01:07:59.473Z,21.20
2018-07-20T01:10:25.908Z,21.21
2018-07-20T01:12:52.198Z,21.20
2018-07-20T01:15:18.532Z,21.24
2018-07-20T01:17:44.848Z,21.24
2018-07-20T01:20:11.170Z,21.24
2018-07-20T01:22:37.482Z,21.25
2018-07-20T01:25:03.799Z,21.24
2018-07-20T01:27:30.108Z,21.24
2018-07-20T01:29:56.467Z,21.23
2018-07-20T01:32:22.776Z,21.26
2018-07-20T01:34:49.093Z,21.28
2018-07-20T01:37:15.425Z,21.28
2018-07-20T01:39:41.738Z,21.26
2018-07-20T01:42:08.056Z,21.15
2018-07-20T01:44:34.389Z,21.18
2018-07-20T01:47:00.762Z,21.23
2018-07-20T01:49:27.072Z,21.25
2018-07-20T01:51:53.384Z,21.25
2018-07-20T01:54:19.699Z,21.24
2018-07-20T01:56:46.019Z,21.24
2018-07-20T01:59:12.329Z,21.26
2018-07-20T02:01:38.650Z,21.25
2018-07-20T02:04:04.965Z,21.26
2018-07-20T02:06:31.284Z,21.24
2018-07-20T02:08:57.600Z,21.26
2018-07-20T02:11:23.923Z,21.27
2018-07-20T02:13:50.284Z,21.28
2018-07-20T02:16:16.598Z,21.28
2018-07-20T02:18:42.914Z,21.28
2018-07-20T02:21:09.244Z,21.26
2018-07-20T02:23:35.570Z,21.25
2018-07-20T02:26:01.887Z,21.26
2018-07-20T02:28:28.204Z,21.25
2018-07-20T02:30:54.529Z,21.26
2018-07-20T02:33:20.842Z,21.27
2018-07-20T02:35:47.203Z,21.26
2018-07-20T02:38:13.514Z,21.25
2018-07-20T02:40:39.840Z,21.27
2018-07-20T02:43:06.155Z,21.26
2018-07-20T02:45:32.514Z,21.24
2018-07-20T02:47:58.830Z,21.25
2018-07-20T02:50:25.140Z,21.22
2018-07-20T02:52:51.450Z,21.22
2018-07-20T02:55:17.773Z,21.24
2018-07-20T02:57:44.091Z,21.23
2018-07-20T03:00:10.447Z,21.22
2018-07-20T03:02:36.805Z,21.22
2018-07-20T03:05:03.130Z,21.23
2018-07-20T03:07:29.447Z,21.24
2018-07-20T03:09:55.762Z,21.23
2018-07-20T03:12:22.173Z,21.23
2018-07-20T03:14:48.496Z,21.22
2018-07-20T03:17:14.818Z,21.19
2018-07-20T03:19:41.138Z,21.17
2018-07-20T03:22:07.451Z,21.18
2018-07-20T03:24:33.769Z,21.18
2018-07-20T03:27:00.084Z,21.17
2018-07-20T03:29:26.397Z,21.17
2018-07-20T03:31:52.714Z,21.16
2018-07-20T03:34:19.030Z,21.17
2018-07-20T03:36:45.373Z,21.15
2018-07-20T03:39:11.737Z,21.15
2018-07-20T03:41:38.057Z,21.16
2018-07-20T03:44:04.366Z,21.17
2018-07-20T03:46:30.689Z,21.17
2018-07-20T03:48:57.043Z,21.18
2018-07-20T03:51:23.318Z,21.19
2018-07-20T03:53:49.636Z,21.22
2018-07-20T03:56:15.995Z,21.24
2018-07-20T03:58:42.312Z,21.20
2018-07-20T04:01:08.629Z,21.21
2018-07-20T04:03:34.932Z,21.23
2018-07-20T04:06:01.245Z,21.24
2018-07-20T04:08:27.551Z,21.26
2018-07-20T04:10:53.864Z,21.29
2018-07-20T04:13:20.178Z,21.30
2018-07-20T04:15:46.489Z,21.32
2018-07-20T04:18:12.800Z,21.33
2018-07-20T04:20:39.114Z,21.34
2018-07-20T04:23:05.429Z,21.34
2018-07-20T04:25:31.744Z,21.68
2018-07-20T04:27:58.063Z,21.97
2018-07-20T04:30:24.381Z,22.18
2018-07-20T04:32:50.699Z,22.29
2018-07-20T04:35:17.019Z,22.35
2018-07-20T04:37:43.331Z,22.45
2018-07-20T04:40:09.654Z,22.54
2018-07-20T04:42:35.966Z,22.56
2018-07-20T04:45:02.287Z,22.60
2018-07-20T04:47:28.607Z,22.65
2018-07-20T04:49:54.972Z,22.63
2018-07-20T04:52:21.273Z,22.61
2018-07-20T04:54:47.616Z,22.62
2018-07-20T04:57:13.980Z,22.68
2018-07-20T04:59:40.297Z,22.65
2018-07-20T05:02:06.624Z,22.52
2018-07-20T05:04:32.939Z,22.44
2018-07-20T05:06:59.248Z,22.34
2018-07-20T05:09:25.561Z,22.27
2018-07-20T05:11:51.876Z,22.23
2018-07-20T05:14:18.196Z,22.19
2018-07-20T05:16:44.563Z,22.18
2018-07-20T05:19:10.877Z,22.15
2018-07-20T05:21:37.198Z,22.16
2018-07-20T05:24:03.519Z,22.16
2018-07-20T05:26:29.832Z,22.15
2018-07-20T05:28:56.152Z,22.14
2018-07-20T05:31:22.469Z,22.16
2018-07-20T05:33:48.784Z,22.16
2018-07-20T05:36:15.096Z,22.18
2018-07-20T05:38:41.409Z,22.21
2018-07-20T05:41:07.721Z,22.25
2018-07-20T05:43:34.038Z,22.33
2018-07-20T05:46:00.353Z,22.42
2018-07-20T05:48:26.664Z,22.47
2018-07-20T05:50:52.978Z,22.46
2018-07-20T05:53:19.323Z,22.45
2018-07-20T05:55:45.607Z,22.44
2018-07-20T05:58:11.925Z,22.45
2018-07-20T06:00:38.245Z,22.47
2018-07-20T06:03:04.610Z,22.45
2018-07-20T06:05:30.940Z,22.48
2018-07-20T06:07:57.232Z,22.49
2018-07-20T06:10:23.558Z,22.48
2018-07-20T06:12:49.872Z,22.46
2018-07-20T06:15:16.184Z,22.49
2018-07-20T06:17:42.498Z,22.53
2018-07-20T06:20:08.821Z,22.55
2018-07-20T06:22:35.128Z,22.60
2018-07-20T06:25:01.453Z,22.63
2018-07-20T06:27:27.761Z,22.63
2018-07-20T06:29:54.071Z,22.73
2018-07-20T06:32:20.382Z,22.74
2018-07-20T06:34:46.698Z,22.76
2018-07-20T06:37:13.015Z,22.77
2018-07-20T06:39:39.335Z,22.76
2018-07-20T06:42:05.652Z,22.78
2018-07-20T06:44:31.989Z,22.79
2018-07-20T06:46:58.307Z,22.85
2018-07-20T06:49:24.616Z,22.88
2018-07-20T06:51:50.939Z,22.93
2018-07-20T06:54:17.255Z,22.93
2018-07-20T06:56:43.601Z,22.98
2018-07-20T06:59:09.914Z,23.01
2018-07-20T07:01:36.235Z,23.04
2018-07-20T07:04:02.609Z,23.08
2018-07-20T07:06:28.927Z,23.10
2018-07-20T07:08:55.252Z,23.12
2018-07-20T07:11:21.566Z,23.16
2018-07-20T07:13:47.885Z,23.20
2018-07-20T07:16:14.215Z,23.28
2018-07-20T07:18:40.575Z,23.36
2018-07-20T07:21:06.924Z,23.46
2018-07-20T07:23:33.326Z,23.51
2018-07-20T07:25:59.652Z,23.51
2018-07-20T07:28:25.919Z,23.51
2018-07-20T07:30:52.228Z,23.51
2018-07-20T07:33:18.570Z,23.53
2018-07-20T07:35:44.914Z,23.55
2018-07-20T07:38:11.220Z,23.55
2018-07-20T07:40:37.540Z,23.53
2018-07-20T07:43:03.875Z,23.57
2018-07-20T07:45:30.190Z,23.68
2018-07-20T07:47:56.507Z,23.77
2018-07-20T07:50:22.834Z,23.80
2018-07-20T07:52:49.156Z,23.95
2018-07-20T07:55:15.473Z,24.13
2018-07-20T07:57:41.882Z,24.32
2018-07-20T08:00:08.188Z,24.46
2018-07-20T08:02:34.512Z,24.58
2018-07-20T08:05:00.836Z,24.85
2018-07-20T08:07:27.170Z,25.16
2018-07-20T08:09:53.548Z,25.38
2018-07-20T08:12:19.796Z,25.43
2018-07-20T08:14:46.122Z,25.49
2018-07-20T08:17:12.430Z,25.65
2018-07-20T08:19:38.740Z,25.75
2018-07-20T08:22:05.048Z,25.86
2018-07-20T08:24:31.364Z,25.70
2018-07-20T08:26:57.683Z,25.73
2018-07-20T08:29:24.064Z,25.77
2018-07-20T08:31:50.349Z,25.82
2018-07-20T08:34:16.668Z,25.73
2018-07-20T08:36:43.059Z,25.67
2018-07-20T08:39:09.368Z,25.58
2018-07-20T08:41:35.685Z,25.60
2018-07-20T08:44:01.996Z,25.59
2018-07-20T08:46:28.380Z,25.67
2018-07-20T08:48:54.626Z,25.78
2018-07-20T08:51:20.940Z,25.88
2018-07-20T08:53:47.253Z,25.81
2018-07-20T08:56:13.572Z,25.81
2018-07-20T08:58:39.888Z,25.83
2018-07-20T09:01:06.221Z,25.87
2018-07-20T09:03:32.564Z,25.79
2018-07-20T09:05:58.852Z,25.76
2018-07-20T09:08:25.177Z,25.83
2018-07-20T09:10:51.488Z,25.93
2018-07-20T09:13:17.799Z,25.89
2018-07-20T09:15:44.117Z,26.11
2018-07-20T09:18:10.424Z,26.29
2018-07-20T09:20:36.849Z,26.43
2018-07-20T09:23:03.050Z,26.33
2018-07-20T09:25:29.376Z,26.27
2018-07-20T09:27:55.719Z,26.23
2018-07-20T09:30:22.001Z,26.14
2018-07-20T09:32:48.312Z,26.03
2018-07-20T09:35:14.620Z,26.08
2018-07-20T09:37:40.935Z,26.26
2018-07-20T09:40:07.245Z,26.42
2018-07-20T09:42:33.559Z,26.52
2018-07-20T09:44:59.868Z,26.41
2018-07-20T09:47:26.224Z,26.28
2018-07-20T09:49:52.531Z,26.36
2018-07-20T09:52:18.849Z,26.31
2018-07-20T09:54:45.189Z,26.32
2018-07-20T09:57:11.499Z,26.30
2018-07-20T09:59:37.847Z,26.24
2018-07-20T10:02:04.122Z,26.21
2018-07-20T10:04:30.431Z,26.13
2018-07-20T10:06:56.740Z,26.27
2018-07-20T10:09:23.053Z,26.44
2018-07-20T10:11:49.364Z,26.64
2018-07-20T10:14:15.679Z,26.83
2018-07-20T10:16:41.989Z,26.82
2018-07-20T10:19:08.351Z,26.75
2018-07-20T10:21:34.623Z,26.71
2018-07-20T10:24:00.931Z,26.86
2018-07-20T10:26:27.246Z,26.92
2018-07-20T10:28:53.555Z,26.98
2018-07-20T10:31:19.886Z,27.04
2018-07-20T10:33:46.231Z,26.97
2018-07-20T10:36:12.558Z,26.93
2018-07-20T10:38:38.863Z,26.91
2018-07-20T10:41:05.176Z,26.95
2018-07-20T10:43:31.485Z,26.98
2018-07-20T10:45:57.790Z,27.03
2018-07-20T10:48:24.103Z,26.99
2018-07-20T10:50:50.423Z,26.98
2018-07-20T10:53:16.735Z,26.92
2018-07-20T10:55:43.085Z,26.81
2018-07-20T10:58:09.436Z,26.67
2018-07-20T11:00:35.755Z,26.58
2018-07-20T11:03:02.070Z,26.58
2018-07-20T11:05:28.443Z,26.77
2018-07-20T11:07:54.769Z,26.93
2018-07-20T11:10:21.075Z,27.13
2018-07-20T11:12:47.399Z,27.24
2018-07-20T11:15:13.703Z,27.31
2018-07-20T11:17:40.064Z,27.28
2018-07-20T11:20:06.375Z,27.27
2018-07-20T11:22:32.684Z,27.25
2018-07-20T11:24:58.996Z,27.02
2018-07-20T11:27:25.315Z,27.08
2018-07-20T11:29:51.631Z,27.16
2018-07-20T11:32:17.944Z,27.23
2018-07-20T11:34:44.281Z,27.30
2018-07-20T11:37:10.575Z,27.34
2018-07-20T11:39:36.887Z,27.39
2018-07-20T11:42:03.206Z,27.40
2018-07-20T11:44:29.522Z,27.40
2018-07-20T11:46:55.847Z,27.42
2018-07-20T11:49:22.182Z,27.42
2018-07-20T11:51:48.513Z,27.46
2018-07-20T11:54:14.823Z,27.46
2018-07-20T11:56:41.149Z,27.47
2018-07-20T11:59:07.471Z,27.44
2018-07-20T12:01:33.830Z,27.41
2018-07-20T12:04:00.140Z,27.41
2018-07-20T12:06:26.457Z,27.41
2018-07-20T12:08:52.779Z,27.41
2018-07-20T12:11:19.094Z,27.38
2018-07-20T12:13:45.425Z,27.39
2018-07-20T12:16:11.743Z,27.38
2018-07-20T12:18:38.065Z,27.37
2018-07-20T12:21:04.381Z,27.33
2018-07-20T12:23:30.697Z,27.31
2018-07-20T12:25:57.020Z,27.30
2018-07-20T12:28:23.327Z,27.28
2018-07-20T12:30:49.650Z,27.13
2018-07-20T12:33:15.970Z,27.19
2018-07-20T12:35:42.287Z,27.16
2018-07-20T12:38:08.595Z,27.13
2018-07-20T12:40:34.909Z,27.09
2018-07-20T12:43:01.233Z,27.05
2018-07-20T12:45:27.555Z,27.05
2018-07-20T12:47:53.868Z,27.05
2018-07-20T12:50:20.212Z,27.05
2018-07-20T12:52:46.505Z,27.06
2018-07-20T12:55:12.825Z,27.06
2018-07-20T12:57:39.139Z,27.05
2018-07-20T13:00:05.496Z,27.06
2018-07-20T13:02:31.808Z,27.05
2018-07-20T13:04:58.118Z,27.03
2018-07-20T13:07:24.427Z,26.99
2018-07-20T13:09:50.737Z,26.84
2018-07-20T13:12:17.062Z,26.93
2018-07-20T13:14:43.365Z,26.94
2018-07-20T13:17:09.690Z,26.93
2018-07-20T13:19:36.018Z,26.95
2018-07-20T13:22:02.345Z,26.97
2018-07-20T13:24:28.655Z,26.99
2018-07-20T13:26:54.974Z,26.98
2018-07-20T13:29:21.297Z,26.96
2018-07-20T13:31:47.607Z,26.96
2018-07-20T13:34:13.915Z,26.97
2018-07-20T13:36:40.224Z,26.96
2018-07-20T13:39:06.535Z,26.95
2018-07-20T13:41:32.884Z,26.93
2018-07-20T13:43:59.198Z,26.92
2018-07-20T13:46:25.519Z,26.92
2018-07-20T13:48:51.868Z,26.92
2018-07-20T13:51:18.181Z,26.90
2018-07-20T13:53:44.494Z,26.88
2018-07-20T13:56:10.807Z,26.87
2018-07-20T13:58:37.117Z,26.90
2018-07-20T14:01:03.435Z,26.91
2018-07-20T14:03:29.749Z,26.89
2018-07-20T14:05:56.065Z,26.89
2018-07-20T14:08:22.382Z,26.87
2018-07-20T14:10:48.703Z,26.85
2018-07-20T14:13:15.015Z,26.83
2018-07-20T14:15:41.334Z,26.88
2018-07-20T14:18:07.654Z,26.89
2018-07-20T14:20:33.958Z,26.85
2018-07-20T14:23:00.284Z,26.83
2018-07-20T14:25:26.595Z,26.79
2018-07-20T14:27:52.909Z,26.76
2018-07-20T14:30:19.218Z,26.75
2018-07-20T14:32:45.576Z,26.73
2018-07-20T14:35:11.898Z,26.74
2018-07-20T14:37:38.213Z,26.73
2018-07-20T14:40:04.556Z,26.73
2018-07-20T14:42:30.846Z,26.75
2018-07-20T14:44:57.165Z,26.73
2018-07-20T14:47:23.491Z,26.70
2018-07-20T14:49:49.813Z,26.64
2018-07-20T14:52:16.153Z,26.66
2018-07-20T14:54:42.499Z,26.66
2018-07-20T14:57:08.808Z,26.66
2018-07-20T14:59:35.125Z,26.66
2018-07-20T15:02:01.451Z,26.65
2018-07-20T15:04:27.760Z,26.65
2018-07-20T15:06:54.086Z,26.62
2018-07-20T15:09:20.379Z,26.61
2018-07-20T15:11:46.690Z,26.59
2018-07-20T15:14:13.002Z,26.58
2018-07-20T15:16:39.381Z,26.56
2018-07-20T15:19:05.690Z,26.54
2018-07-20T15:21:32.009Z,26.52
2018-07-20T15:23:58.319Z,26.55
2018-07-20T15:26:24.644Z,26.58
2018-07-20T15:28:50.955Z,26.57
2018-07-20T15:31:17.321Z,26.51
2018-07-20T15:33:43.639Z,26.51
2018-07-20T15:36:09.908Z,26.52
2018-07-20T15:38:36.223Z,26.48
2018-07-20T15:41:02.577Z,26.44
2018-07-20T15:43:28.886Z,26.43
2018-07-20T15:46:05.769Z,26.41
2018-07-20T15:48:21.627Z,26.37
2018-07-20T15:50:47.934Z,26.36
2018-07-20T15:53:40.779Z,26.35
2018-07-20T15:55:40.561Z,26.34
2018-07-20T15:58:06.889Z,26.31
2018-07-20T16:00:33.201Z,26.30
2018-07-20T16:02:59.516Z,26.27
2018-07-20T16:05:25.835Z,26.26
2018-07-20T16:07:52.157Z,26.25
2018-07-20T16:10:18.467Z,26.25
2018-07-20T16:12:44.818Z,26.25
2018-07-20T16:15:11.146Z,26.26
2018-07-20T16:17:37.468Z,26.25
2018-07-20T16:20:03.804Z,26.26
2018-07-20T16:22:30.129Z,26.25
2018-07-20T16:24:56.499Z,26.22
2018-07-20T16:27:22.841Z,26.20
2018-07-20T16:29:49.174Z,26.18
2018-07-20T16:32:15.502Z,26.16
2018-07-20T16:34:41.821Z,26.16
2018-07-20T16:37:08.151Z,26.12
2018-07-20T16:39:34.464Z,26.10
2018-07-20T16:42:00.812Z,26.05
2018-07-20T16:44:27.124Z,26.04
2018-07-20T16:46:53.442Z,26.05
2018-07-20T16:49:19.749Z,26.11
2018-07-20T16:51:46.060Z,26.22
2018-07-20T16:54:12.375Z,26.31
2018-07-20T16:56:38.686Z,26.34
2018-07-20T16:59:05.042Z,26.35
2018-07-20T17:01:31.317Z,26.36
2018-07-20T17:03:57.672Z,26.38
2018-07-20T17:06:23.999Z,26.38
2018-07-20T17:08:50.352Z,26.37
2018-07-20T17:11:16.707Z,26.37
2018-07-20T17:13:43.021Z,26.40
2018-07-20T17:16:09.331Z,26.41
2018-07-20T17:18:35.651Z,26.38
2018-07-20T17:21:01.971Z,26.34
2018-07-20T17:23:28.283Z,26.33
2018-07-20T17:25:54.602Z,26.31
2018-07-20T17:28:20.919Z,26.28
2018-07-20T17:30:47.236Z,26.26
2018-07-20T17:33:13.552Z,26.24
2018-07-20T17:35:39.943Z,26.23
2018-07-20T17:38:06.260Z,26.22
2018-07-20T17:40:32.599Z,26.19
2018-07-20T17:42:58.916Z,26.16
2018-07-20T17:45:25.234Z,26.14
2018-07-20T17:47:51.543Z,26.11
2018-07-20T17:50:17.903Z,26.08
2018-07-20T17:52:44.218Z,26.06
2018-07-20T17:55:10.535Z,26.05
2018-07-20T17:57:36.852Z,26.03
2018-07-20T18:00:04.811Z,25.99
2018-07-20T18:02:31.123Z,25.97
2018-07-20T18:04:57.451Z,25.95
2018-07-20T18:07:23.768Z,25.94
2018-07-20T18:09:50.099Z,25.92
2018-07-20T18:12:16.427Z,25.91
2018-07-20T18:14:42.739Z,25.93
2018-07-20T18:17:09.067Z,25.93
2018-07-20T18:19:35.384Z,25.91
2018-07-20T18:22:01.752Z,25.91
2018-07-20T18:24:28.063Z,25.89
2018-07-20T18:26:54.482Z,25.89
2018-07-20T18:29:20.742Z,25.85
2018-07-20T18:31:47.060Z,25.83
2018-07-20T18:34:13.416Z,25.83
2018-07-20T18:36:39.736Z,25.81
2018-07-20T18:39:06.049Z,25.83
2018-07-20T18:41:32.421Z,25.82
2018-07-20T18:43:58.744Z,25.84
2018-07-20T18:46:25.067Z,25.85
2018-07-20T18:48:51.379Z,25.82
2018-07-20T18:51:17.710Z,25.79
2018-07-20T18:53:44.025Z,25.78
2018-07-20T18:56:10.345Z,25.76
2018-07-20T18:58:36.650Z,25.74
2018-07-20T19:01:02.991Z,25.73
2018-07-20T19:03:29.298Z,25.70
2018-07-20T19:05:55.614Z,25.70
2018-07-20T19:08:21.927Z,25.69
2018-07-20T19:10:48.256Z,25.68
2018-07-20T19:13:14.567Z,25.66
2018-07-20T19:15:40.886Z,25.67
2018-07-20T19:18:07.214Z,25.66
2018-07-20T19:20:33.537Z,25.66
2018-07-20T19:22:59.909Z,25.64
2018-07-20T19:25:26.219Z,25.63
2018-07-20T19:27:52.533Z,25.60
2018-07-20T19:30:18.866Z,25.61
2018-07-20T19:32:45.201Z,25.61
2018-07-20T19:35:11.499Z,25.60
2018-07-20T19:37:37.808Z,25.59
2018-07-20T19:40:04.122Z,25.60
2018-07-20T19:42:30.484Z,25.59
2018-07-20T19:44:56.800Z,25.55
2018-07-20T19:47:23.107Z,25.53
2018-07-20T19:49:49.433Z,25.54
2018-07-20T19:52:15.732Z,25.55
2018-07-20T19:54:42.062Z,25.55
2018-07-20T19:57:08.374Z,25.55
2018-07-20T19:59:34.680Z,25.55
2018-07-20T20:02:01.016Z,25.52
2018-07-20T20:04:27.331Z,25.50
2018-07-20T20:06:53.694Z,25.49
2018-07-20T20:09:20.007Z,25.43
2018-07-20T20:11:46.338Z,25.42
2018-07-20T20:14:12.688Z,25.40
2018-07-20T20:16:39.024Z,25.40
2018-07-20T20:19:05.357Z,25.41
2018-07-20T20:21:31.727Z,25.37
2018-07-20T20:23:58.035Z,25.38
2018-07-20T20:26:24.361Z,25.39
2018-07-20T20:28:50.700Z,25.42
2018-07-20T20:31:17.013Z,25.41
2018-07-20T20:33:43.328Z,25.38
2018-07-20T20:36:11.964Z,25.36
2018-07-20T20:38:38.296Z,25.35
2018-07-20T20:41:04.623Z,25.36
2018-07-20T20:43:30.950Z,25.39
2018-07-20T20:45:57.295Z,25.40
2018-07-20T20:48:23.614Z,25.39
2018-07-20T20:50:49.985Z,25.36
2018-07-20T20:53:16.312Z,25.36
2018-07-20T20:55:42.624Z,25.40
2018-07-20T20:58:08.970Z,25.38
2018-07-20T21:00:35.319Z,25.37
2018-07-20T21:03:01.650Z,25.36
2018-07-20T21:05:27.966Z,25.36
2018-07-20T21:07:54.434Z,25.37
2018-07-20T21:10:20.746Z,25.37
2018-07-20T21:12:47.131Z,25.37
2018-07-20T21:15:13.445Z,25.35
2018-07-20T21:17:39.759Z,25.33
2018-07-20T21:20:06.083Z,25.33
2018-07-20T21:22:32.431Z,25.33
2018-07-20T21:24:58.791Z,25.34
2018-07-20T21:27:25.102Z,25.31
2018-07-20T21:29:51.457Z,25.24
2018-07-20T21:32:17.774Z,25.27
2018-07-20T21:34:44.099Z,25.27
2018-07-20T21:37:10.408Z,25.29
2018-07-20T21:39:36.730Z,25.27
2018-07-20T21:42:03.043Z,25.27
2018-07-20T21:44:29.363Z,25.28
2018-07-20T21:46:55.682Z,25.27
2018-07-20T21:49:22.006Z,25.28
2018-07-20T21:51:48.321Z,25.29
2018-07-20T21:54:14.628Z,25.28
2018-07-20T21:56:40.976Z,25.28
2018-07-20T21:59:07.291Z,25.27
2018-07-20T22:01:33.606Z,25.27
2018-07-20T22:03:59.916Z,25.25
2018-07-20T22:06:26.234Z,25.24
2018-07-20T22:08:52.568Z,25.24
2018-07-20T22:11:18.885Z,25.23
2018-07-20T22:13:45.251Z,25.23
2018-07-20T22:16:11.567Z,25.23
2018-07-20T22:18:37.885Z,25.24
2018-07-20T22:21:04.199Z,25.25
2018-07-20T22:23:30.503Z,25.22
2018-07-20T22:25:56.811Z,25.23
2018-07-20T22:28:23.119Z,25.22
2018-07-20T22:30:49.447Z,25.20
2018-07-20T22:33:15.761Z,25.21
2018-07-20T22:35:42.076Z,25.21
2018-07-20T22:38:08.388Z,25.20
2018-07-20T22:40:34.695Z,25.22
2018-07-20T22:43:01.009Z,25.22
2018-07-20T22:45:27.322Z,25.22
2018-07-20T22:47:53.630Z,25.17
2018-07-20T22:50:19.944Z,25.17
2018-07-20T22:52:46.253Z,25.18
2018-07-20T22:55:12.576Z,25.15
2018-07-20T22:57:38.887Z,25.17
2018-07-20T23:00:05.327Z,25.18
2018-07-20T23:02:31.636Z,25.19
2018-07-20T23:04:57.943Z,25.19
2018-07-20T23:07:24.251Z,25.18
2018-07-20T23:09:50.562Z,25.17
2018-07-20T23:12:16.932Z,25.16
2018-07-20T23:14:43.249Z,25.18
2018-07-20T23:17:09.556Z,25.15
2018-07-20T23:19:35.879Z,25.13
2018-07-20T23:22:02.237Z,25.12
2018-07-20T23:24:28.554Z,25.13
2018-07-20T23:26:54.871Z,25.11
2018-07-20T23:29:21.243Z,25.07
2018-07-20T23:31:47.514Z,25.06
2018-07-20T23:34:13.825Z,25.03
2018-07-20T23:36:40.143Z,25.00
2018-07-20T23:39:06.499Z,24.98
2018-07-20T23:41:35.746Z,24.97
2018-07-20T23:44:03.081Z,24.97
2018-07-20T23:46:29.567Z,24.98
2018-07-20T23:48:56.133Z,24.99
2018-07-20T23:51:22.467Z,24.98
2018-07-20T23:53:48.786Z,24.97
2018-07-20T23:56:15.113Z,24.97
2018-07-20T23:58:41.440Z,24.98
