createdAt,value
2022-10-22T00:02:38.946Z,91.00
2022-10-22T00:06:20.995Z,90.80
2022-10-22T00:10:04.901Z,90.70
2022-10-22T00:17:29.455Z,90.60
2022-10-22T00:21:12.254Z,90.70
2022-10-22T00:24:54.277Z,90.90
2022-10-22T00:28:36.357Z,91.00
2022-10-22T00:32:18.360Z,90.90
2022-10-22T00:36:00.565Z,91.10
2022-10-22T00:39:42.676Z,91.10
2022-10-22T00:43:24.892Z,91.30
2022-10-22T00:47:07.168Z,91.30
2022-10-22T00:50:57.940Z,91.20
2022-10-22T00:54:41.777Z,91.10
2022-10-22T00:58:27.315Z,91.10
2022-10-22T01:02:11.971Z,91.10
2022-10-22T01:05:58.332Z,91.20
2022-10-22T01:09:47.137Z,91.30
2022-10-22T01:13:54.537Z,91.40
2022-10-22T01:17:50.745Z,91.50
2022-10-22T01:21:45.744Z,91.50
2022-10-22T01:26:02.828Z,91.60
2022-10-22T01:29:52.980Z,91.60
2022-10-22T01:33:36.098Z,91.50
2022-10-22T01:37:20.074Z,91.60
2022-10-22T01:41:02.982Z,91.50
2022-10-22T01:45:14.322Z,91.50
2022-10-22T01:49:07.542Z,91.40
2022-10-22T01:53:05.363Z,91.30
2022-10-22T01:57:10.726Z,91.20
2022-10-22T02:01:14.403Z,91.20
2022-10-22T02:05:09.859Z,91.20
2022-10-22T02:08:53.306Z,91.10
2022-10-22T02:12:36.193Z,91.00
2022-10-22T02:16:32.284Z,90.90
2022-10-22T02:20:26.584Z,90.70
2022-10-22T02:24:09.289Z,90.70
2022-10-22T02:28:19.758Z,90.70
2022-10-22T02:32:03.453Z,90.60
2022-10-22T02:35:46.130Z,90.70
2022-10-22T02:39:29.776Z,90.60
2022-10-22T02:43:11.886Z,90.60
2022-10-22T02:46:54.313Z,90.60
2022-10-22T02:50:36.824Z,90.60
2022-10-22T02:54:18.871Z,90.60
2022-10-22T02:58:01.047Z,90.60
2022-10-22T03:01:43.081Z,90.50
2022-10-22T03:05:25.204Z,90.50
2022-10-22T03:09:07.539Z,90.50
2022-10-22T03:12:49.892Z,90.50
2022-10-22T03:16:32.009Z,90.40
2022-10-22T03:20:14.457Z,90.40
2022-10-22T03:23:57.170Z,90.40
2022-10-22T03:27:41.342Z,90.40
2022-10-22T03:31:23.608Z,90.30
2022-10-22T03:35:06.430Z,90.30
2022-10-22T03:38:48.696Z,90.30
2022-10-22T06:21:47.934Z,90.50
2022-10-22T06:25:30.052Z,90.50
2022-10-22T06:29:12.049Z,90.60
2022-10-22T06:32:54.117Z,90.50
2022-10-22T06:36:36.398Z,90.50
2022-10-22T06:40:19.552Z,90.50
2022-10-22T06:44:02.210Z,90.50
2022-10-22T06:47:44.627Z,90.50
2022-10-22T06:51:27.886Z,90.60
2022-10-22T06:55:10.683Z,90.60
2022-10-22T06:58:54.735Z,90.60
2022-10-22T07:02:37.016Z,90.70
2022-10-22T07:06:20.310Z,90.80
2022-10-22T07:10:02.609Z,90.90
2022-10-22T07:13:59.772Z,91.00
2022-10-22T07:17:41.936Z,91.00
2022-10-22T07:21:26.533Z,91.10
2022-10-22T07:25:09.332Z,91.10
2022-10-22T07:28:52.664Z,91.20
2022-10-22T07:32:35.020Z,91.20
2022-10-22T07:36:18.168Z,91.30
2022-10-22T07:40:03.700Z,91.40
2022-10-22T07:43:47.099Z,91.50
2022-10-22T07:47:29.614Z,91.50
2022-10-22T07:51:12.049Z,91.60
2022-10-22T07:54:54.782Z,91.80
2022-10-22T07:58:37.540Z,91.90
2022-10-22T08:02:19.870Z,91.90
2022-10-22T08:06:02.980Z,92.00
2022-10-22T08:09:46.078Z,92.00
2022-10-22T08:13:31.061Z,92.00
2022-10-22T08:17:13.491Z,92.00
2022-10-22T08:20:56.011Z,92.00
2022-10-22T08:46:37.602Z,91.90
2022-10-22T08:50:31.675Z,91.90
2022-10-22T08:54:19.831Z,91.80
2022-10-22T08:58:38.887Z,91.80
2022-10-22T09:02:49.164Z,91.90
2022-10-22T09:06:34.132Z,91.50
2022-10-22T09:10:25.216Z,91.50
2022-10-22T09:14:13.028Z,91.40
2022-10-22T09:18:11.252Z,91.50
2022-10-22T09:22:10.059Z,91.40
2022-10-22T09:25:53.510Z,91.10
2022-10-22T09:29:35.973Z,91.00
2022-10-22T09:33:31.005Z,91.70
2022-10-22T09:37:16.771Z,92.10
2022-10-22T09:41:03.676Z,92.20
2022-10-22T09:44:57.728Z,92.40
2022-10-22T09:48:47.885Z,90.30
2022-10-22T09:52:34.536Z,85.20
2022-10-22T09:56:27.323Z,85.20
2022-10-22T10:00:19.478Z,86.70
2022-10-22T10:04:09.818Z,87.10
2022-10-22T10:07:52.198Z,87.20
2022-10-22T10:11:50.086Z,88.50
2022-10-22T10:15:49.367Z,89.60
2022-10-22T10:19:48.277Z,89.10
2022-10-22T10:24:06.591Z,85.80
2022-10-22T10:28:12.537Z,83.40
2022-10-22T10:32:19.834Z,82.00
2022-10-22T10:36:19.742Z,81.40
2022-10-22T10:40:19.090Z,83.20
2022-10-22T10:44:10.002Z,84.70
2022-10-22T10:48:23.725Z,85.60
2022-10-22T10:52:44.488Z,85.30
2022-10-22T10:56:39.056Z,84.70
2022-10-22T11:00:26.215Z,85.20
2022-10-22T11:04:29.981Z,89.50
2022-10-22T11:08:42.816Z,90.20
2022-10-22T11:12:34.592Z,84.90
2022-10-22T11:16:37.000Z,84.90
2022-10-22T11:20:28.547Z,84.00
2022-10-22T11:24:16.848Z,83.70
2022-10-22T11:28:22.520Z,84.20
2022-10-22T11:32:05.670Z,82.90
2022-10-22T11:35:48.962Z,85.40
2022-10-22T11:39:38.043Z,86.30
2022-10-22T11:43:32.755Z,87.10
2022-10-22T11:47:25.765Z,85.00
2022-10-22T11:51:30.480Z,84.10
2022-10-22T11:55:55.875Z,83.40
2022-10-22T11:59:47.075Z,83.60
2022-10-22T12:03:31.861Z,84.90
2022-10-22T12:07:48.598Z,85.20
2022-10-22T12:12:03.039Z,82.90
2022-10-22T12:15:52.101Z,81.20
2022-10-22T12:20:05.387Z,85.10
2022-10-22T12:23:48.287Z,85.00
2022-10-22T12:27:39.015Z,86.20
2022-10-22T12:31:21.252Z,85.50
2022-10-22T12:35:09.361Z,86.50
2022-10-22T12:38:51.292Z,86.60
2022-10-22T12:42:33.300Z,86.40
2022-10-22T12:46:17.051Z,86.00
2022-10-22T12:49:59.062Z,85.80
2022-10-22T12:53:49.535Z,85.80
2022-10-22T12:57:31.509Z,85.10
2022-10-22T13:01:16.378Z,85.40
2022-10-22T13:05:23.931Z,85.80
2022-10-22T13:09:22.573Z,84.80
2022-10-22T13:13:08.030Z,85.40
2022-10-22T13:17:12.989Z,85.80
2022-10-22T13:21:06.751Z,82.80
2022-10-22T13:24:51.457Z,85.80
2022-10-22T13:28:33.750Z,85.90
2022-10-22T13:32:34.742Z,85.70
2022-10-22T13:36:17.670Z,84.40
2022-10-22T13:39:59.861Z,86.10
2022-10-22T13:43:41.877Z,86.30
2022-10-22T13:47:29.255Z,85.90
2022-10-22T13:51:18.409Z,85.50
2022-10-22T13:55:00.435Z,85.60
2022-10-22T13:58:43.527Z,85.70
2022-10-22T14:02:26.399Z,85.50
2022-10-22T14:06:14.603Z,85.60
2022-10-22T14:09:56.623Z,85.00
2022-10-22T14:13:39.138Z,84.70
2022-10-22T14:17:21.267Z,84.60
2022-10-22T14:21:07.607Z,85.00
2022-10-22T14:24:50.204Z,85.40
2022-10-22T14:28:40.944Z,85.40
2022-10-22T14:32:28.827Z,85.70
2022-10-22T14:36:15.638Z,85.80
2022-10-22T14:40:01.778Z,85.30
2022-10-22T14:43:44.159Z,85.50
2022-10-22T14:47:26.186Z,85.30
2022-10-22T14:51:12.029Z,85.20
2022-10-22T14:54:54.026Z,85.20
2022-10-22T14:58:36.027Z,84.90
2022-10-22T15:02:18.035Z,85.00
2022-10-22T15:06:00.755Z,84.90
2022-10-22T15:09:42.764Z,85.00
2022-10-22T15:13:24.769Z,84.70
2022-10-22T15:17:06.728Z,84.80
2022-10-22T15:20:56.508Z,85.00
2022-10-22T15:24:39.031Z,84.60
2022-10-22T15:28:21.130Z,84.70
2022-10-22T15:32:03.296Z,84.80
2022-10-22T15:35:45.294Z,85.20
2022-10-22T15:39:28.027Z,85.30
2022-10-22T15:43:10.573Z,85.20
2022-10-22T15:46:55.362Z,84.60
2022-10-22T15:50:40.479Z,84.60
2022-10-22T15:54:28.777Z,84.50
2022-10-22T15:58:10.834Z,84.40
2022-10-22T16:02:00.079Z,84.90
2022-10-22T16:05:49.503Z,85.00
2022-10-22T16:09:31.635Z,85.10
2022-10-22T16:13:13.684Z,85.30
2022-10-22T16:16:56.222Z,85.30
2022-10-22T16:20:41.941Z,85.30
2022-10-22T16:24:23.942Z,85.20
2022-10-22T16:28:07.079Z,85.30
2022-10-22T16:32:23.542Z,85.20
2022-10-22T16:36:13.171Z,84.70
2022-10-22T16:39:55.418Z,85.30
2022-10-22T16:43:40.749Z,85.30
2022-10-22T16:47:23.092Z,85.40
2022-10-22T16:51:10.214Z,85.60
2022-10-22T16:54:52.310Z,85.80
2022-10-22T16:58:34.382Z,85.90
2022-10-22T17:02:17.505Z,86.10
2022-10-22T17:05:59.759Z,86.30
2022-10-22T17:09:41.782Z,86.20
2022-10-22T17:13:24.122Z,86.20
2022-10-22T17:17:06.097Z,86.30
2022-10-22T17:20:48.153Z,86.40
2022-10-22T17:24:30.350Z,86.50
2022-10-22T17:28:12.342Z,86.50
2022-10-22T17:31:54.788Z,86.20
2022-10-22T17:35:43.040Z,86.00
2022-10-22T17:39:25.075Z,86.40
2022-10-22T17:43:07.294Z,86.80
2022-10-22T17:46:50.012Z,87.10
2022-10-22T17:50:32.183Z,87.30
2022-10-22T17:54:14.757Z,87.40
2022-10-22T17:57:59.501Z,87.60
2022-10-22T18:01:45.770Z,87.70
2022-10-22T18:05:28.280Z,87.80
2022-10-22T18:09:14.430Z,87.90
2022-10-22T18:12:59.367Z,88.00
2022-10-22T18:16:42.186Z,88.10
2022-10-22T18:20:24.211Z,88.10
2022-10-22T18:24:06.630Z,88.20
2022-10-22T18:27:48.783Z,88.20
2022-10-22T18:31:31.409Z,88.20
2022-10-22T18:35:13.391Z,88.30
2022-10-22T18:38:57.729Z,88.50
2022-10-22T18:42:39.949Z,88.50
2022-10-22T18:46:24.125Z,88.60
2022-10-22T18:50:07.233Z,88.70
2022-10-22T18:54:05.061Z,88.70
2022-10-22T18:57:53.597Z,88.70
2022-10-22T19:01:36.087Z,88.80
2022-10-22T19:05:18.238Z,88.80
2022-10-22T19:09:00.814Z,88.80
2022-10-22T19:12:43.093Z,88.80
2022-10-22T19:16:26.859Z,88.80
2022-10-22T19:20:09.579Z,88.90
2022-10-22T19:24:05.065Z,88.90
2022-10-22T19:27:48.391Z,89.00
2022-10-22T19:31:31.453Z,88.90
2022-10-22T19:35:30.523Z,89.00
2022-10-22T19:39:16.992Z,89.20
2022-10-22T19:42:59.121Z,89.20
2022-10-22T19:46:41.462Z,89.20
2022-10-22T19:50:23.522Z,89.20
2022-10-22T19:54:08.518Z,89.20
2022-10-22T19:57:50.584Z,89.20
2022-10-22T20:01:32.924Z,89.20
2022-10-22T20:05:15.140Z,89.20
2022-10-22T20:08:57.657Z,89.30
2022-10-22T20:12:41.100Z,89.40
2022-10-22T20:16:28.821Z,89.40
2022-10-22T20:20:11.130Z,89.40
2022-10-22T20:23:54.618Z,89.40
2022-10-22T20:27:40.255Z,89.40
2022-10-22T20:31:24.250Z,89.50
2022-10-22T20:35:07.667Z,89.60
2022-10-22T20:38:50.394Z,89.60
2022-10-22T20:42:36.600Z,89.60
2022-10-22T20:46:23.145Z,89.60
2022-10-22T20:50:05.452Z,89.60
2022-10-22T20:53:47.459Z,89.70
2022-10-22T20:57:29.801Z,89.70
2022-10-22T21:01:18.666Z,89.70
2022-10-22T21:05:00.804Z,89.70
2022-10-22T21:08:42.930Z,89.80
2022-10-22T21:12:25.194Z,89.80
2022-10-22T21:16:11.870Z,89.90
2022-10-22T21:19:54.034Z,90.00
2022-10-22T21:23:37.385Z,90.10
2022-10-22T21:27:19.538Z,89.90
2022-10-22T21:31:03.748Z,89.80
2022-10-22T21:34:46.054Z,89.70
2022-10-22T21:38:28.093Z,89.70
2022-10-22T21:43:12.362Z,89.60
2022-10-22T21:47:03.156Z,89.70
2022-10-22T21:50:45.544Z,89.50
2022-10-22T21:54:27.754Z,89.50
2022-10-22T21:58:09.884Z,89.40
2022-10-22T22:01:51.963Z,89.50
2022-10-22T22:05:38.477Z,89.70
2022-10-22T22:09:21.714Z,89.70
2022-10-22T22:13:03.911Z,89.90
2022-10-22T22:16:46.328Z,89.90
2022-10-22T22:20:32.050Z,89.90
2022-10-22T22:24:17.602Z,89.90
2022-10-22T22:28:02.009Z,90.00
2022-10-22T22:31:46.008Z,90.10
2022-10-22T22:35:28.938Z,90.00
2022-10-22T22:39:14.119Z,90.00
2022-10-22T22:42:56.174Z,90.00
2022-10-22T22:46:38.743Z,89.90
2022-10-22T22:50:20.986Z,89.80
2022-10-22T22:54:03.111Z,89.80
2022-10-22T22:57:45.171Z,89.90
2022-10-22T23:01:36.288Z,90.00
2022-10-22T23:05:18.824Z,90.10
2022-10-22T23:09:01.231Z,90.20
2022-10-22T23:12:43.822Z,90.20
2022-10-22T23:16:28.848Z,90.10
2022-10-22T23:20:13.917Z,90.10
2022-10-22T23:23:58.741Z,90.10
2022-10-22T23:27:41.285Z,90.00
2022-10-22T23:31:23.533Z,90.00
2022-10-22T23:35:06.145Z,90.00
2022-10-22T23:38:49.061Z,90.00
2022-10-22T23:42:31.181Z,90.00
2022-10-22T23:46:14.320Z,90.00
2022-10-22T23:49:59.033Z,89.90
2022-10-22T23:53:42.410Z,90.00
2022-10-22T23:57:24.571Z,90.00
