createdAt,value
2022-09-01T00:00:54.720Z,52.13
2022-09-01T00:03:27.560Z,52.28
2022-09-01T00:06:04.041Z,52.44
2022-09-01T00:08:36.444Z,53.31
2022-09-01T00:11:09.060Z,53.80
2022-09-01T00:13:42.589Z,53.60
2022-09-01T00:16:17.109Z,54.14
2022-09-01T00:18:51.911Z,54.11
2022-09-01T00:21:29.161Z,55.00
2022-09-01T00:24:03.080Z,54.97
2022-09-01T00:26:35.528Z,55.35
2022-09-01T00:29:08.067Z,55.84
2022-09-01T00:31:41.029Z,56.15
2022-09-01T00:34:13.482Z,56.41
2022-09-01T00:36:46.260Z,56.72
2022-09-01T00:39:19.465Z,57.59
2022-09-01T00:41:51.972Z,57.30
2022-09-01T00:44:27.199Z,57.87
2022-09-01T00:47:02.894Z,58.47
2022-09-01T00:49:43.054Z,59.00
2022-09-01T00:52:28.978Z,59.16
2022-09-01T00:55:10.013Z,59.47
2022-09-01T00:57:43.319Z,59.52
2022-09-01T01:00:23.392Z,59.98
2022-09-01T01:02:56.638Z,59.93
2022-09-01T01:05:34.078Z,59.98
2022-09-01T01:08:08.189Z,60.59
2022-09-01T01:10:42.537Z,60.84
2022-09-01T01:13:17.100Z,61.08
2022-09-01T01:15:49.543Z,61.50
2022-09-01T01:18:23.429Z,61.45
2022-09-01T01:21:22.590Z,61.63
2022-09-01T01:24:02.478Z,61.82
2022-09-01T01:26:35.349Z,61.86
2022-09-01T01:29:09.831Z,62.51
2022-09-01T01:31:42.233Z,62.52
2022-09-01T01:34:15.004Z,62.77
2022-09-01T01:36:47.837Z,63.15
2022-09-01T01:39:25.365Z,63.57
2022-09-01T01:41:59.059Z,63.88
2022-09-01T01:44:32.019Z,63.76
2022-09-01T01:47:08.337Z,63.93
2022-09-01T01:49:43.639Z,64.10
2022-09-01T01:52:17.297Z,64.34
2022-09-01T01:54:50.241Z,64.62
2022-09-01T01:57:22.650Z,64.92
2022-09-01T01:59:55.811Z,65.33
2022-09-01T02:02:28.308Z,65.48
2022-09-01T02:05:00.729Z,65.98
2022-09-01T02:07:33.784Z,65.88
2022-09-01T02:10:06.461Z,66.07
2022-09-01T02:12:40.421Z,66.02
2022-09-01T02:15:13.052Z,66.33
2022-09-01T02:17:46.968Z,66.29
2022-09-01T02:20:20.003Z,66.32
2022-09-01T02:22:55.336Z,66.51
2022-09-01T02:25:28.089Z,66.98
2022-09-01T02:28:02.888Z,66.50
2022-09-01T02:30:37.766Z,66.58
2022-09-01T02:33:10.314Z,66.75
2022-09-01T02:35:42.835Z,66.83
2022-09-01T02:38:17.716Z,66.79
2022-09-01T02:40:50.166Z,66.91
2022-09-01T02:43:23.132Z,66.82
2022-09-01T02:45:59.563Z,67.18
2022-09-01T02:48:37.276Z,67.18
2022-09-01T02:51:14.123Z,67.22
2022-09-01T02:53:52.552Z,67.95
2022-09-01T02:56:27.382Z,67.83
2022-09-01T02:59:00.200Z,67.91
2022-09-01T03:01:33.268Z,68.12
2022-09-01T03:04:10.325Z,68.15
2022-09-01T03:06:43.107Z,68.58
2022-09-01T03:09:17.465Z,68.53
2022-09-01T03:11:52.776Z,68.87
2022-09-01T03:14:25.924Z,68.74
2022-09-01T03:17:00.528Z,69.23
2022-09-01T03:19:36.981Z,69.54
2022-09-01T03:22:09.967Z,69.67
2022-09-01T03:24:42.376Z,69.74
2022-09-01T03:27:14.777Z,69.98
2022-09-01T03:29:47.332Z,70.00
2022-09-01T03:32:19.733Z,70.20
2022-09-01T03:34:52.171Z,69.89
2022-09-01T03:37:24.573Z,70.37
2022-09-01T03:39:59.980Z,70.42
2022-09-01T03:42:32.738Z,70.63
2022-09-01T03:45:12.592Z,70.52
2022-09-01T03:47:45.023Z,70.80
2022-09-01T03:50:21.813Z,70.93
2022-09-01T03:52:58.975Z,70.76
2022-09-01T03:55:34.303Z,70.80
2022-09-01T03:58:11.104Z,70.75
2022-09-01T04:00:49.288Z,70.94
2022-09-01T04:03:31.829Z,70.89
2022-09-01T04:06:04.363Z,71.14
2022-09-01T04:08:37.131Z,71.02
2022-09-01T04:11:23.994Z,71.13
2022-09-01T04:13:56.526Z,71.27
2022-09-01T04:16:49.816Z,71.23
2022-09-01T04:19:26.048Z,71.26
2022-09-01T04:22:00.683Z,70.94
2022-09-01T04:24:34.751Z,71.16
2022-09-01T04:27:07.537Z,70.63
2022-09-01T04:29:40.035Z,70.58
2022-09-01T04:32:13.138Z,70.11
2022-09-01T04:34:45.796Z,70.34
2022-09-01T04:37:21.754Z,69.70
2022-09-01T04:39:57.145Z,70.09
2022-09-01T04:42:32.329Z,69.72
2022-09-01T04:45:10.286Z,69.44
2022-09-01T04:47:45.369Z,69.53
2022-09-01T04:50:18.195Z,69.55
2022-09-01T04:52:51.116Z,69.32
2022-09-01T04:55:28.596Z,69.40
2022-09-01T04:58:08.305Z,69.24
2022-09-01T05:00:45.091Z,69.46
2022-09-01T05:03:21.385Z,69.30
2022-09-01T05:06:00.100Z,69.10
2022-09-01T05:08:35.179Z,69.20
2022-09-01T05:11:08.318Z,69.42
2022-09-01T05:13:40.951Z,69.04
2022-09-01T05:16:18.496Z,68.87
2022-09-01T05:18:55.656Z,69.15
2022-09-01T05:21:29.602Z,68.90
2022-09-01T05:24:04.954Z,69.00
2022-09-01T05:26:40.759Z,68.79
2022-09-01T05:29:15.957Z,68.50
2022-09-01T05:31:50.371Z,68.23
2022-09-01T05:34:27.015Z,68.34
2022-09-01T05:36:59.895Z,67.65
2022-09-01T05:39:33.162Z,67.58
2022-09-01T05:42:09.975Z,67.14
2022-09-01T05:44:44.136Z,67.07
2022-09-01T05:47:20.652Z,66.75
2022-09-01T05:49:53.757Z,66.20
2022-09-01T05:52:26.371Z,66.33
2022-09-01T05:55:00.912Z,66.56
2022-09-01T05:57:35.359Z,66.39
2022-09-01T06:00:13.286Z,66.10
2022-09-01T06:02:45.800Z,65.89
2022-09-01T06:05:18.949Z,66.11
2022-09-01T06:07:51.954Z,65.57
2022-09-01T06:10:24.700Z,65.54
2022-09-01T06:12:57.180Z,65.67
2022-09-01T06:15:30.745Z,65.36
2022-09-01T06:18:05.320Z,64.95
2022-09-01T06:20:43.520Z,64.90
2022-09-01T06:23:17.831Z,64.98
2022-09-01T06:25:51.475Z,65.23
2022-09-01T06:28:23.977Z,64.41
2022-09-01T06:30:57.345Z,63.98
2022-09-01T06:33:30.951Z,63.88
2022-09-01T06:36:03.960Z,63.61
2022-09-01T06:38:37.424Z,63.67
2022-09-01T06:41:12.800Z,63.25
2022-09-01T06:43:53.436Z,63.16
2022-09-01T06:46:27.812Z,62.77
2022-09-01T06:49:00.300Z,62.88
2022-09-01T06:51:33.991Z,62.47
2022-09-01T06:54:11.235Z,62.27
2022-09-01T06:56:51.793Z,62.66
2022-09-01T06:59:34.747Z,62.27
2022-09-01T07:02:12.624Z,62.00
2022-09-01T07:04:49.902Z,61.59
2022-09-01T07:10:21.284Z,61.38
2022-09-01T07:13:07.342Z,61.01
2022-09-01T07:18:33.980Z,60.66
2022-09-01T07:21:36.917Z,60.65
2022-09-01T07:24:11.193Z,60.51
2022-09-01T07:26:46.852Z,59.83
2022-09-01T07:29:36.841Z,60.17
2022-09-01T07:35:07.436Z,58.58
2022-09-01T07:43:33.574Z,58.18
2022-09-01T07:49:02.931Z,57.12
2022-09-01T07:51:55.460Z,57.19
2022-09-01T07:54:27.953Z,56.99
2022-09-01T07:57:01.792Z,56.37
2022-09-01T07:59:35.367Z,56.58
2022-09-01T08:02:07.878Z,56.50
2022-09-01T08:04:40.375Z,56.03
2022-09-01T08:07:15.715Z,55.43
2022-09-01T08:09:48.561Z,55.67
2022-09-01T08:12:28.879Z,55.53
2022-09-01T08:17:56.183Z,55.04
2022-09-01T08:20:30.343Z,54.32
2022-09-01T08:23:03.315Z,54.20
2022-09-01T08:25:37.795Z,54.41
2022-09-01T08:28:11.617Z,54.14
2022-09-01T08:30:52.220Z,53.90
2022-09-01T08:33:26.361Z,54.05
2022-09-01T08:35:58.763Z,53.79
2022-09-01T08:38:31.252Z,53.00
2022-09-01T08:41:06.111Z,53.04
2022-09-01T08:43:44.186Z,52.48
2022-09-01T08:46:53.639Z,52.72
2022-09-01T08:49:27.422Z,51.84
2022-09-01T08:52:15.746Z,51.70
2022-09-01T08:54:57.872Z,51.49
2022-09-01T08:57:38.945Z,51.15
2022-09-01T09:00:15.310Z,51.09
2022-09-01T09:03:06.101Z,50.85
2022-09-01T09:05:57.321Z,50.72
2022-09-01T09:08:51.715Z,50.18
2022-09-01T09:11:38.059Z,50.38
2022-09-01T09:14:29.613Z,48.91
2022-09-01T09:17:04.285Z,48.49
2022-09-01T09:19:44.448Z,48.71
2022-09-01T09:22:20.456Z,48.45
2022-09-01T09:25:00.293Z,47.55
2022-09-01T09:27:48.127Z,47.71
2022-09-01T09:30:28.614Z,47.61
2022-09-01T09:33:47.578Z,46.99
2022-09-01T09:36:23.845Z,46.87
2022-09-01T09:39:06.220Z,46.04
2022-09-01T09:41:41.486Z,45.36
2022-09-01T09:44:26.957Z,44.02
2022-09-01T09:46:59.419Z,44.29
2022-09-01T09:49:35.939Z,45.45
2022-09-01T09:52:16.981Z,44.86
2022-09-01T09:55:06.802Z,43.04
2022-09-01T09:57:41.492Z,43.20
2022-09-01T10:00:34.538Z,42.64
2022-09-01T10:03:12.265Z,41.64
2022-09-01T10:05:53.725Z,40.86
2022-09-01T10:08:37.153Z,41.39
2022-09-01T10:11:09.617Z,37.76
2022-09-01T10:13:42.033Z,39.04
2022-09-01T10:16:27.757Z,38.65
2022-09-01T10:19:02.048Z,37.82
2022-09-01T10:21:38.219Z,37.47
2022-09-01T10:24:31.758Z,36.85
2022-09-01T10:27:16.661Z,37.40
2022-09-01T10:33:05.391Z,35.51
2022-09-01T10:35:47.150Z,35.57
2022-09-01T10:38:25.939Z,34.57
2022-09-01T10:41:14.268Z,35.17
2022-09-01T10:43:49.391Z,34.59
2022-09-01T10:46:26.243Z,35.01
2022-09-01T10:49:03.594Z,34.88
2022-09-01T10:51:51.552Z,34.28
2022-09-01T10:54:50.471Z,34.52
2022-09-01T10:59:29.891Z,34.58
2022-09-01T11:03:57.246Z,34.28
2022-09-01T11:06:42.360Z,33.97
2022-09-01T11:09:21.203Z,34.25
2022-09-01T11:12:17.332Z,33.60
2022-09-01T11:15:06.964Z,33.67
2022-09-01T11:17:56.857Z,33.29
2022-09-01T11:20:35.945Z,33.05
2022-09-01T11:23:14.787Z,33.10
2022-09-01T11:28:50.838Z,33.41
2022-09-01T11:31:42.854Z,33.62
2022-09-01T11:34:27.119Z,33.20
2022-09-01T11:37:01.234Z,32.96
2022-09-01T11:39:39.783Z,33.00
2022-09-01T11:42:26.283Z,32.90
2022-09-01T11:45:21.428Z,33.26
2022-09-01T11:48:07.388Z,33.33
2022-09-01T11:50:42.359Z,32.40
2022-09-01T11:53:20.251Z,32.00
2022-09-01T11:55:56.930Z,32.42
2022-09-01T11:58:34.487Z,31.90
2022-09-01T12:01:13.208Z,32.19
2022-09-01T12:03:48.601Z,31.84
2022-09-01T12:06:24.734Z,30.71
2022-09-01T12:09:04.090Z,31.13
2022-09-01T12:11:36.583Z,31.07
2022-09-01T12:14:12.003Z,30.52
2022-09-01T12:16:44.700Z,30.32
2022-09-01T12:19:26.057Z,30.55
2022-09-01T12:22:14.771Z,29.81
2022-09-01T12:24:50.936Z,29.03
2022-09-01T12:27:23.383Z,29.39
2022-09-01T12:29:56.680Z,29.28
2022-09-01T12:32:29.279Z,28.79
2022-09-01T12:35:10.790Z,29.27
2022-09-01T12:37:43.941Z,29.55
2022-09-01T12:40:32.183Z,29.25
2022-09-01T12:43:04.631Z,27.91
2022-09-01T12:45:48.031Z,27.92
2022-09-01T12:48:28.655Z,27.69
2022-09-01T12:51:29.208Z,27.06
2022-09-01T12:54:04.674Z,26.81
2022-09-01T12:56:39.195Z,27.16
2022-09-01T12:59:17.269Z,26.91
2022-09-01T13:01:51.515Z,26.57
2022-09-01T13:04:30.898Z,26.79
2022-09-01T13:07:06.639Z,26.34
2022-09-01T13:09:39.143Z,26.21
2022-09-01T13:12:21.711Z,26.71
2022-09-01T13:14:54.127Z,25.71
2022-09-01T13:17:26.568Z,26.34
2022-09-01T13:19:58.975Z,25.29
2022-09-01T13:22:31.428Z,25.58
2022-09-01T13:25:05.092Z,25.36
2022-09-01T13:27:37.790Z,25.76
2022-09-01T13:30:11.873Z,25.65
2022-09-01T13:35:38.494Z,26.34
2022-09-01T13:38:11.797Z,25.50
2022-09-01T13:40:46.877Z,25.15
2022-09-01T13:43:22.811Z,25.94
2022-09-01T13:45:55.381Z,26.19
2022-09-01T13:49:02.364Z,26.14
2022-09-01T13:51:26.244Z,25.59
2022-09-01T13:53:58.663Z,25.66
2022-09-01T13:56:31.120Z,24.65
2022-09-01T13:59:03.604Z,24.75
2022-09-01T14:01:36.028Z,24.89
2022-09-01T14:04:10.305Z,25.06
2022-09-01T14:06:44.213Z,24.67
2022-09-01T14:09:17.716Z,24.86
2022-09-01T14:11:54.195Z,24.32
2022-09-01T14:14:26.677Z,24.51
2022-09-01T14:16:59.201Z,24.21
2022-09-01T14:19:31.696Z,24.23
2022-09-01T14:22:06.108Z,23.66
2022-09-01T14:24:40.823Z,23.73
2022-09-01T14:27:13.527Z,24.12
2022-09-01T14:29:50.604Z,23.98
2022-09-01T14:32:27.602Z,24.05
2022-09-01T14:35:00.936Z,23.35
2022-09-01T14:37:33.824Z,23.54
2022-09-01T14:40:08.909Z,24.16
2022-09-01T14:42:48.986Z,24.51
2022-09-01T14:45:24.373Z,24.74
2022-09-01T14:48:00.591Z,24.43
2022-09-01T14:50:33.713Z,24.01
2022-09-01T14:53:06.182Z,24.10
2022-09-01T14:55:39.164Z,24.69
2022-09-01T14:58:11.627Z,24.70
2022-09-01T15:00:45.063Z,23.22
2022-09-01T15:03:22.419Z,23.81
2022-09-01T15:05:55.326Z,23.57
2022-09-01T15:08:27.754Z,23.93
2022-09-01T15:11:01.318Z,24.11
2022-09-01T15:13:33.727Z,23.76
2022-09-01T15:16:17.870Z,23.74
2022-09-01T15:18:51.636Z,24.02
2022-09-01T15:21:28.383Z,24.46
2022-09-01T15:24:02.015Z,24.47
2022-09-01T15:26:35.165Z,23.23
2022-09-01T15:29:09.921Z,23.17
2022-09-01T15:31:44.296Z,23.24
2022-09-01T15:34:18.834Z,23.72
2022-09-01T15:36:51.280Z,24.34
2022-09-01T15:39:23.694Z,23.34
2022-09-01T15:41:56.176Z,23.22
2022-09-01T15:44:29.548Z,23.59
2022-09-01T15:47:03.274Z,23.84
2022-09-01T15:49:36.000Z,23.92
2022-09-01T15:52:08.427Z,23.56
2022-09-01T15:54:40.855Z,23.29
2022-09-01T15:57:13.279Z,22.96
2022-09-01T15:59:45.723Z,22.99
2022-09-01T16:02:21.166Z,23.42
2022-09-01T16:04:56.955Z,22.58
2022-09-01T16:07:29.369Z,22.38
2022-09-01T16:10:02.020Z,22.60
2022-09-01T16:12:35.745Z,23.03
2022-09-01T16:15:08.900Z,22.38
2022-09-01T16:18:11.024Z,22.87
2022-09-01T16:20:55.270Z,22.45
2022-09-01T16:23:39.038Z,22.79
2022-09-01T16:26:15.297Z,22.28
2022-09-01T16:28:51.921Z,22.88
2022-09-01T16:31:27.906Z,23.25
2022-09-01T16:34:10.032Z,23.07
2022-09-01T16:36:51.712Z,23.06
2022-09-01T16:39:42.307Z,23.19
2022-09-01T16:42:26.207Z,23.44
2022-09-01T16:45:04.695Z,23.66
2022-09-01T16:47:49.235Z,23.08
2022-09-01T16:50:43.408Z,24.08
2022-09-01T16:53:47.010Z,23.91
2022-09-01T16:57:06.138Z,23.50
2022-09-01T16:59:56.022Z,24.24
2022-09-01T17:02:53.271Z,24.46
2022-09-01T17:05:52.947Z,24.11
2022-09-01T17:08:31.102Z,24.24
2022-09-01T17:11:19.040Z,24.60
2022-09-01T17:13:52.341Z,24.64
2022-09-01T17:16:29.653Z,25.49
2022-09-01T17:19:08.562Z,25.43
2022-09-01T17:21:53.821Z,25.90
2022-09-01T17:24:27.917Z,26.12
2022-09-01T17:27:08.449Z,25.80
2022-09-01T17:29:45.164Z,26.48
2022-09-01T17:32:35.583Z,26.76
2022-09-01T17:35:19.124Z,26.80
2022-09-01T17:38:06.745Z,27.37
2022-09-01T17:40:44.760Z,27.52
2022-09-01T17:43:45.970Z,28.31
2022-09-01T17:46:27.438Z,28.64
2022-09-01T17:49:13.787Z,29.19
2022-09-01T17:52:15.029Z,30.11
2022-09-01T17:55:21.514Z,30.87
2022-09-01T17:58:04.965Z,31.35
2022-09-01T18:00:48.672Z,32.30
2022-09-01T18:03:58.999Z,33.21
2022-09-01T18:06:42.918Z,34.38
2022-09-01T18:09:18.155Z,34.71
2022-09-01T18:12:09.782Z,35.29
2022-09-01T18:15:11.494Z,35.74
2022-09-01T18:17:50.367Z,36.35
2022-09-01T18:20:28.194Z,36.97
2022-09-01T18:23:07.271Z,37.47
2022-09-01T18:25:47.284Z,37.27
2022-09-01T18:28:19.748Z,38.46
2022-09-01T18:31:10.482Z,38.41
2022-09-01T18:33:42.893Z,39.27
2022-09-01T18:36:39.383Z,39.64
2022-09-01T18:39:12.656Z,39.67
2022-09-01T18:42:00.018Z,40.07
2022-09-01T18:44:54.043Z,40.66
2022-09-01T18:47:32.681Z,41.01
2022-09-01T18:50:34.433Z,40.55
2022-09-01T18:53:24.404Z,40.91
2022-09-01T18:56:14.290Z,41.16
2022-09-01T18:58:58.753Z,41.36
2022-09-01T19:01:54.322Z,41.58
2022-09-01T19:04:35.712Z,41.90
2022-09-01T19:07:36.759Z,42.27
2022-09-01T19:10:18.640Z,42.99
2022-09-01T19:13:07.747Z,43.06
2022-09-01T19:15:51.394Z,43.20
2022-09-01T19:18:38.363Z,43.65
2022-09-01T19:21:26.780Z,43.78
2022-09-01T19:24:06.665Z,44.27
2022-09-01T19:26:47.526Z,44.47
2022-09-01T19:29:25.590Z,44.38
2022-09-01T19:32:02.427Z,44.55
2022-09-01T19:34:39.443Z,45.16
2022-09-01T19:37:12.421Z,45.71
2022-09-01T19:39:50.877Z,45.67
2022-09-01T19:42:28.707Z,45.69
2022-09-01T19:45:06.260Z,45.60
2022-09-01T19:48:01.866Z,45.00
2022-09-01T19:50:53.068Z,45.57
2022-09-01T19:53:43.813Z,45.19
2022-09-01T19:56:29.279Z,45.67
2022-09-01T19:59:18.583Z,45.71
2022-09-01T20:02:05.186Z,45.94
2022-09-01T20:04:59.195Z,45.66
2022-09-01T20:07:35.891Z,45.53
2022-09-01T20:10:33.412Z,45.36
2022-09-01T20:13:24.949Z,45.66
2022-09-01T20:16:00.600Z,46.04
2022-09-01T20:18:38.950Z,46.38
2022-09-01T20:21:18.843Z,45.97
2022-09-01T20:24:22.610Z,46.47
2022-09-01T20:27:25.484Z,46.27
2022-09-01T20:30:03.068Z,46.16
2022-09-01T20:32:41.289Z,46.68
2022-09-01T20:35:22.863Z,46.67
2022-09-01T20:38:42.124Z,46.99
2022-09-01T20:41:37.421Z,46.55
2022-09-01T20:44:26.372Z,46.83
2022-09-01T20:46:58.815Z,47.07
2022-09-01T20:49:33.744Z,46.98
2022-09-01T20:52:19.632Z,47.25
2022-09-01T20:55:00.848Z,46.78
2022-09-01T20:57:49.805Z,47.17
2022-09-01T21:00:27.969Z,46.85
2022-09-01T21:03:12.420Z,47.15
2022-09-01T21:06:08.792Z,47.42
2022-09-01T21:08:50.297Z,47.54
2022-09-01T21:11:35.703Z,47.44
2022-09-01T21:14:34.623Z,47.67
2022-09-01T21:17:48.564Z,47.81
2022-09-01T21:20:34.669Z,47.53
2022-09-01T21:23:07.074Z,47.66
2022-09-01T21:25:39.550Z,47.99
2022-09-01T21:28:17.479Z,47.78
2022-09-01T21:30:53.935Z,47.98
2022-09-01T21:33:30.294Z,48.05
2022-09-01T21:36:03.024Z,48.12
2022-09-01T21:38:35.543Z,48.41
2022-09-01T21:41:13.021Z,48.22
2022-09-01T21:43:46.469Z,48.23
2022-09-01T21:46:20.159Z,48.19
2022-09-01T21:48:52.627Z,48.78
2022-09-01T21:51:25.133Z,49.03
2022-09-01T21:53:57.542Z,49.29
2022-09-01T21:56:31.468Z,49.05
2022-09-01T21:59:04.277Z,49.10
2022-09-01T22:01:37.107Z,48.86
2022-09-01T22:04:10.378Z,49.15
2022-09-01T22:06:42.999Z,48.63
2022-09-01T22:09:20.634Z,49.53
2022-09-01T22:11:53.931Z,49.01
2022-09-01T22:14:27.736Z,48.75
2022-09-01T22:17:04.103Z,49.63
2022-09-01T22:19:37.108Z,49.24
2022-09-01T22:22:09.719Z,49.74
2022-09-01T22:24:42.260Z,49.71
2022-09-01T22:27:14.704Z,50.31
2022-09-01T22:29:47.155Z,49.88
2022-09-01T22:32:19.863Z,50.37
2022-09-01T22:34:52.260Z,50.50
2022-09-01T22:37:24.748Z,50.92
2022-09-01T22:39:57.208Z,50.80
2022-09-01T22:42:29.726Z,50.83
2022-09-01T22:45:03.401Z,50.94
2022-09-01T22:47:38.248Z,51.07
2022-09-01T22:50:11.832Z,51.73
2022-09-01T22:52:44.235Z,51.96
2022-09-01T22:55:16.647Z,51.76
2022-09-01T22:57:49.181Z,51.98
2022-09-01T23:00:21.687Z,52.04
2022-09-01T23:02:54.908Z,52.22
2022-09-01T23:05:29.222Z,52.63
2022-09-01T23:08:03.756Z,52.87
2022-09-01T23:10:36.392Z,52.62
2022-09-01T23:13:09.509Z,53.35
2022-09-01T23:15:41.915Z,52.96
2022-09-01T23:18:14.324Z,53.04
2022-09-01T23:20:46.716Z,53.21
2022-09-01T23:23:19.385Z,53.21
2022-09-01T23:25:53.613Z,53.50
2022-09-01T23:28:26.107Z,53.67
2022-09-01T23:30:58.971Z,53.78
2022-09-01T23:33:31.853Z,53.75
2022-09-01T23:36:08.573Z,54.24
2022-09-01T23:38:41.962Z,53.96
2022-09-01T23:41:18.237Z,54.48
2022-09-01T23:43:51.859Z,54.59
2022-09-01T23:46:27.369Z,54.80
2022-09-01T23:49:02.062Z,55.34
2022-09-01T23:51:35.425Z,55.30
2022-09-01T23:54:08.138Z,55.74
2022-09-01T23:56:41.144Z,56.31
2022-09-01T23:59:14.048Z,57.01
