createdAt,value
2023-02-28T00:04:58.914Z,0.00
2023-02-28T00:09:58.227Z,0.00
2023-02-28T00:14:57.527Z,0.00
2023-02-28T00:19:57.838Z,0.00
2023-02-28T00:24:57.159Z,0.00
2023-02-28T00:29:56.480Z,0.00
2023-02-28T00:34:54.821Z,0.00
2023-02-28T00:39:53.947Z,0.00
2023-02-28T00:44:54.280Z,0.00
2023-02-28T00:49:53.606Z,0.00
2023-02-28T00:54:50.926Z,0.00
2023-02-28T00:59:52.273Z,0.00
2023-02-28T01:04:50.676Z,0.00
2023-02-28T01:09:49.775Z,0.00
2023-02-28T01:14:48.962Z,0.00
2023-02-28T01:19:50.132Z,0.00
2023-02-28T01:24:48.312Z,0.00
2023-02-28T01:29:46.527Z,0.00
2023-02-28T01:34:45.713Z,0.00
2023-02-28T01:39:45.874Z,0.00
2023-02-28T01:44:44.033Z,0.00
2023-02-28T01:49:43.179Z,0.00
2023-02-28T01:54:42.368Z,0.00
2023-02-28T01:59:41.545Z,0.00
2023-02-28T02:04:41.721Z,0.00
2023-02-28T02:09:39.910Z,0.00
2023-02-28T02:14:39.084Z,0.00
2023-02-28T02:19:39.299Z,0.00
2023-02-28T02:24:36.474Z,0.00
2023-02-28T02:29:38.668Z,0.00
2023-02-28T02:34:35.842Z,0.00
2023-02-28T02:39:35.041Z,0.00
2023-02-28T02:44:35.270Z,0.00
2023-02-28T02:49:34.486Z,0.00
2023-02-28T02:54:32.688Z,0.00
2023-02-28T02:59:31.891Z,0.00
2023-02-28T03:04:31.085Z,0.00
2023-02-28T03:09:30.248Z,0.00
2023-02-28T03:14:29.417Z,0.00
2023-02-28T03:19:28.608Z,0.00
2023-02-28T03:24:27.768Z,0.00
2023-02-28T03:29:27.961Z,0.00
2023-02-28T03:34:26.193Z,0.00
2023-02-28T03:39:25.364Z,0.00
2023-02-28T03:44:25.546Z,0.00
2023-02-28T03:49:24.755Z,0.00
2023-02-28T03:54:22.930Z,0.00
2023-02-28T03:59:22.225Z,0.00
2023-02-28T04:04:22.560Z,0.00
2023-02-28T04:09:20.691Z,0.00
2023-02-28T04:14:21.009Z,0.00
2023-02-28T04:19:19.329Z,0.00
2023-02-28T04:24:18.505Z,0.00
2023-02-28T04:29:17.638Z,0.00
2023-02-28T04:34:16.981Z,0.00
2023-02-28T04:39:17.157Z,0.00
2023-02-28T04:44:17.345Z,0.00
2023-02-28T04:49:14.456Z,0.00
2023-02-28T04:54:14.581Z,0.00
2023-02-28T04:59:13.773Z,0.00
2023-02-28T05:04:12.924Z,0.00
2023-02-28T05:09:12.260Z,0.00
2023-02-28T05:14:10.372Z,0.00
2023-02-28T05:19:09.755Z,0.00
2023-02-28T05:24:12.036Z,0.00
2023-02-28T05:29:08.161Z,0.00
2023-02-28T05:34:07.497Z,0.00
2023-02-28T05:39:05.798Z,0.00
2023-02-28T05:44:05.991Z,0.00
2023-02-28T05:49:07.240Z,0.00
2023-02-28T05:54:04.458Z,0.00
2023-02-28T05:59:03.620Z,0.00
2023-02-28T06:04:03.726Z,0.00
2023-02-28T06:09:03.028Z,0.00
2023-02-28T06:14:02.375Z,0.00
2023-02-28T06:19:01.683Z,0.00
2023-02-28T06:23:59.980Z,0.00
2023-02-28T06:28:58.324Z,0.00
2023-02-28T06:33:58.446Z,0.00
2023-02-28T06:38:59.773Z,0.00
2023-02-28T06:43:57.113Z,0.00
2023-02-28T06:48:56.232Z,0.00
2023-02-28T06:53:55.383Z,0.00
2023-02-28T06:58:54.535Z,0.00
2023-02-28T07:03:53.897Z,0.00
2023-02-28T07:08:53.036Z,0.00
2023-02-28T07:13:53.388Z,0.00
2023-02-28T07:18:51.532Z,0.00
2023-02-28T07:23:50.657Z,0.00
2023-02-28T07:28:50.960Z,0.00
2023-02-28T07:33:48.292Z,0.00
2023-02-28T07:38:50.606Z,0.00
2023-02-28T07:43:50.980Z,0.00
2023-02-28T07:48:47.074Z,0.00
2023-02-28T07:53:46.386Z,0.00
2023-02-28T07:58:45.669Z,28.00
2023-02-28T08:03:46.021Z,28.00
2023-02-28T08:08:44.331Z,32.00
2023-02-28T08:13:43.674Z,32.00
2023-02-28T08:18:43.815Z,36.00
2023-02-28T08:23:43.976Z,40.00
2023-02-28T08:28:43.070Z,40.00
2023-02-28T08:33:40.395Z,44.00
2023-02-28T08:38:41.716Z,44.00
2023-02-28T08:43:39.029Z,44.00
2023-02-28T08:48:38.334Z,48.00
2023-02-28T08:53:37.637Z,52.00
2023-02-28T08:58:36.967Z,52.00
2023-02-28T09:03:36.324Z,48.00
2023-02-28T09:08:35.501Z,52.00
2023-02-28T09:13:35.822Z,52.00
2023-02-28T09:18:34.127Z,56.00
2023-02-28T09:23:38.552Z,52.00
2023-02-28T09:28:33.641Z,56.00
2023-02-28T09:33:32.939Z,52.00
2023-02-28T09:38:31.210Z,48.00
2023-02-28T09:43:30.480Z,40.00
2023-02-28T09:48:31.772Z,40.00
2023-02-28T09:53:29.009Z,48.00
2023-02-28T09:58:29.308Z,64.00
2023-02-28T10:03:30.701Z,52.00
2023-02-28T10:08:26.778Z,56.00
2023-02-28T10:13:26.074Z,56.00
2023-02-28T10:18:25.394Z,56.00
2023-02-28T10:23:25.701Z,56.00
2023-02-28T10:28:24.055Z,52.00
2023-02-28T10:33:23.250Z,56.00
2023-02-28T10:38:23.418Z,52.00
2023-02-28T10:43:22.756Z,52.00
2023-02-28T10:48:20.908Z,48.00
2023-02-28T10:53:20.039Z,56.00
2023-02-28T10:58:19.357Z,52.00
2023-02-28T11:03:18.692Z,56.00
2023-02-28T11:08:19.814Z,52.00
2023-02-28T11:13:19.110Z,56.00
2023-02-28T11:18:18.082Z,52.00
2023-02-28T11:23:15.821Z,56.00
2023-02-28T11:28:14.984Z,56.00
2023-02-28T11:33:14.120Z,56.00
2023-02-28T11:38:13.261Z,56.00
2023-02-28T11:43:12.695Z,52.00
2023-02-28T11:48:11.834Z,52.00
2023-02-28T11:53:11.187Z,56.00
2023-02-28T11:58:10.354Z,52.00
2023-02-28T12:03:11.449Z,36.00
2023-02-28T12:08:10.762Z,52.00
2023-02-28T12:13:08.042Z,32.00
2023-02-28T12:18:08.363Z,52.00
2023-02-28T12:23:06.657Z,48.00
2023-02-28T12:28:05.983Z,48.00
2023-02-28T12:33:05.115Z,48.00
2023-02-28T12:38:05.268Z,52.00
2023-02-28T12:43:05.403Z,48.00
2023-02-28T12:48:04.754Z,48.00
2023-02-28T12:53:03.056Z,52.00
2023-02-28T12:58:01.258Z,48.00
2023-02-28T13:03:01.824Z,52.00
2023-02-28T13:07:59.682Z,56.00
2023-02-28T13:12:59.915Z,56.00
2023-02-28T13:17:59.105Z,52.00
2023-02-28T13:22:57.315Z,48.00
2023-02-28T13:27:55.625Z,56.00
2023-02-28T13:32:57.831Z,60.00
2023-02-28T13:37:56.019Z,52.00
2023-02-28T13:42:55.220Z,64.00
2023-02-28T13:47:54.416Z,64.00
2023-02-28T13:52:53.632Z,68.00
2023-02-28T13:57:51.806Z,56.00
2023-02-28T14:02:52.486Z,52.00
2023-02-28T14:07:52.267Z,52.00
2023-02-28T14:12:51.029Z,60.00
2023-02-28T14:17:47.848Z,52.00
2023-02-28T14:22:48.984Z,48.00
2023-02-28T14:27:48.156Z,60.00
2023-02-28T14:32:47.346Z,44.00
2023-02-28T14:37:48.797Z,56.00
2023-02-28T14:42:44.764Z,44.00
2023-02-28T14:47:45.022Z,40.00
2023-02-28T14:52:43.293Z,40.00
2023-02-28T14:57:42.620Z,40.00
2023-02-28T15:02:41.937Z,40.00
2023-02-28T15:07:40.262Z,32.00
2023-02-28T15:12:40.567Z,32.00
2023-02-28T15:17:39.905Z,32.00
2023-02-28T15:22:40.204Z,28.00
2023-02-28T15:27:39.523Z,24.00
2023-02-28T15:32:37.892Z,20.00
2023-02-28T15:37:38.112Z,20.00
2023-02-28T15:42:36.210Z,16.00
2023-02-28T15:47:35.576Z,16.00
2023-02-28T15:52:34.683Z,16.00
2023-02-28T15:57:35.009Z,12.00
2023-02-28T16:02:33.353Z,12.00
2023-02-28T16:07:32.333Z,8.00
2023-02-28T16:12:32.502Z,8.00
2023-02-28T16:17:30.680Z,8.00
2023-02-28T16:22:30.841Z,8.00
2023-02-28T16:27:28.941Z,4.00
2023-02-28T16:32:28.321Z,4.00
2023-02-28T16:37:31.591Z,4.00
2023-02-28T16:42:27.759Z,0.00
2023-02-28T16:47:26.060Z,4.00
2023-02-28T16:52:25.647Z,0.00
2023-02-28T16:57:24.613Z,0.00
2023-02-28T17:02:24.380Z,0.00
2023-02-28T17:07:23.083Z,0.00
2023-02-28T17:12:23.703Z,0.00
2023-02-28T17:17:22.642Z,0.00
2023-02-28T17:22:20.949Z,0.00
2023-02-28T17:27:20.337Z,0.00
2023-02-28T17:32:20.846Z,0.00
2023-02-28T17:37:18.991Z,0.00
2023-02-28T17:42:18.031Z,0.00
2023-02-28T17:47:18.057Z,0.00
2023-02-28T17:52:17.353Z,0.00
2023-02-28T17:57:14.528Z,0.00
2023-02-28T18:02:17.058Z,0.00
2023-02-28T18:07:13.887Z,0.00
2023-02-28T18:12:14.081Z,0.00
2023-02-28T18:17:15.298Z,8.00
2023-02-28T18:22:12.781Z,8.00
2023-02-28T18:27:10.973Z,8.00
2023-02-28T18:32:10.290Z,4.00
2023-02-28T18:37:10.155Z,8.00
2023-02-28T18:42:09.590Z,8.00
2023-02-28T18:47:07.582Z,4.00
2023-02-28T18:52:06.926Z,8.00
2023-02-28T18:57:07.432Z,8.00
2023-02-28T19:02:05.742Z,8.00
2023-02-28T19:07:06.557Z,8.00
2023-02-28T19:12:04.053Z,8.00
2023-02-28T19:17:03.036Z,8.00
2023-02-28T19:22:02.687Z,8.00
2023-02-28T19:27:02.802Z,8.00
2023-02-28T19:32:02.365Z,8.00
2023-02-28T19:37:01.530Z,8.00
2023-02-28T19:41:59.716Z,8.00
2023-02-28T19:46:58.900Z,8.00
2023-02-28T19:51:58.113Z,8.00
2023-02-28T19:56:57.327Z,8.00
2023-02-28T20:01:57.115Z,12.00
2023-02-28T20:06:56.834Z,8.00
2023-02-28T20:11:55.957Z,8.00
2023-02-28T20:16:55.475Z,8.00
2023-02-28T20:21:53.403Z,8.00
2023-02-28T20:26:52.400Z,8.00
2023-02-28T20:31:53.125Z,8.00
2023-02-28T20:36:50.305Z,8.00
2023-02-28T20:41:51.426Z,8.00
2023-02-28T20:46:49.397Z,8.00
2023-02-28T20:51:51.604Z,8.00
2023-02-28T20:56:53.147Z,8.00
2023-02-28T21:01:47.453Z,8.00
2023-02-28T21:06:48.611Z,8.00
2023-02-28T21:11:46.222Z,8.00
2023-02-28T21:16:45.214Z,8.00
2023-02-28T21:21:45.852Z,8.00
2023-02-28T21:26:44.095Z,8.00
2023-02-28T21:31:43.366Z,8.00
2023-02-28T21:36:43.277Z,8.00
2023-02-28T21:41:41.697Z,8.00
2023-02-28T21:46:40.938Z,8.00
2023-02-28T21:51:40.082Z,8.00
2023-02-28T21:56:39.449Z,8.00
2023-02-28T22:01:39.655Z,8.00
2023-02-28T22:06:38.842Z,8.00
2023-02-28T22:11:36.968Z,8.00
2023-02-28T22:16:50.370Z,8.00
2023-02-28T22:21:35.518Z,8.00
2023-02-28T22:26:33.844Z,8.00
2023-02-28T22:31:34.014Z,8.00
2023-02-28T22:36:34.172Z,8.00
2023-02-28T22:41:32.515Z,8.00
2023-02-28T22:46:32.067Z,8.00
2023-02-28T22:51:31.989Z,8.00
2023-02-28T22:56:30.560Z,8.00
2023-02-28T23:01:30.557Z,8.00
2023-02-28T23:06:29.069Z,8.00
2023-02-28T23:11:27.880Z,8.00
2023-02-28T23:16:27.215Z,8.00
2023-02-28T23:21:27.499Z,8.00
2023-02-28T23:26:26.745Z,8.00
2023-02-28T23:31:25.063Z,8.00
2023-02-28T23:36:26.348Z,8.00
2023-02-28T23:41:23.653Z,8.00
2023-02-28T23:46:22.961Z,8.00
2023-02-28T23:51:23.253Z,8.00
2023-02-28T23:56:22.534Z,8.00
