createdAt,value
2022-09-21T00:01:36.371Z,2.13
2022-09-21T00:04:05.666Z,2.20
2022-09-21T00:06:36.588Z,3.70
2022-09-21T00:09:06.206Z,2.20
2022-09-21T00:11:35.664Z,2.33
2022-09-21T00:14:07.371Z,1.83
2022-09-21T00:16:37.344Z,2.53
2022-09-21T00:19:06.232Z,2.28
2022-09-21T00:21:35.339Z,2.42
2022-09-21T00:24:04.476Z,2.22
2022-09-21T00:26:32.558Z,2.10
2022-09-21T00:29:02.410Z,2.95
2022-09-21T00:31:32.323Z,2.40
2022-09-21T00:34:03.693Z,2.13
2022-09-21T00:36:31.884Z,3.33
2022-09-21T00:39:02.147Z,2.40
2022-09-21T00:41:31.942Z,2.67
2022-09-21T00:44:24.931Z,2.17
2022-09-21T00:46:55.126Z,2.30
2022-09-21T00:49:25.560Z,2.20
2022-09-21T00:51:55.117Z,2.10
2022-09-21T00:54:28.244Z,2.30
2022-09-21T00:56:59.853Z,2.40
2022-09-21T00:59:30.223Z,2.30
2022-09-21T01:01:59.872Z,2.15
2022-09-21T01:04:30.513Z,2.30
2022-09-21T01:07:04.161Z,2.75
2022-09-21T01:09:33.007Z,2.88
2022-09-21T01:12:12.344Z,2.42
2022-09-21T01:15:11.169Z,2.08
2022-09-21T01:17:47.636Z,2.10
2022-09-21T01:20:41.303Z,2.33
2022-09-21T01:23:25.578Z,2.42
2022-09-21T01:26:05.732Z,1.95
2022-09-21T01:28:58.222Z,3.45
2022-09-21T01:31:29.802Z,2.47
2022-09-21T01:34:03.721Z,2.03
2022-09-21T01:36:34.533Z,3.20
2022-09-21T01:39:05.981Z,2.10
2022-09-21T01:41:36.274Z,2.72
2022-09-21T01:44:10.127Z,1.98
2022-09-21T01:46:39.256Z,2.40
2022-09-21T01:49:12.525Z,2.10
2022-09-21T01:51:45.305Z,2.58
2022-09-21T01:54:20.625Z,2.95
2022-09-21T01:56:53.957Z,2.38
2022-09-21T01:59:32.761Z,2.20
2022-09-21T02:02:06.352Z,1.98
2022-09-21T02:04:36.315Z,2.40
2022-09-21T02:07:04.148Z,3.50
2022-09-21T02:09:32.255Z,2.30
2022-09-21T02:12:02.171Z,2.53
2022-09-21T02:14:33.626Z,2.20
2022-09-21T02:17:11.789Z,2.28
2022-09-21T02:19:48.194Z,2.58
2022-09-21T02:22:25.014Z,3.80
2022-09-21T02:27:32.676Z,2.53
2022-09-21T02:30:09.000Z,2.35
2022-09-21T02:32:46.904Z,2.72
2022-09-21T02:35:21.602Z,2.28
2022-09-21T02:37:56.052Z,2.53
2022-09-21T02:40:30.721Z,1.95
2022-09-21T02:43:03.287Z,2.30
2022-09-21T02:45:36.162Z,2.35
2022-09-21T02:48:09.208Z,2.05
2022-09-21T02:50:42.783Z,2.55
2022-09-21T02:53:12.457Z,2.20
2022-09-21T02:55:41.141Z,2.75
2022-09-21T02:58:13.234Z,2.38
2022-09-21T03:00:42.412Z,2.53
2022-09-21T03:03:18.335Z,2.10
2022-09-21T03:05:48.880Z,2.35
2022-09-21T03:08:16.721Z,2.65
2022-09-21T03:10:44.973Z,2.38
2022-09-21T03:13:13.197Z,2.22
2022-09-21T03:15:42.638Z,2.65
2022-09-21T03:18:11.353Z,2.28
2022-09-21T03:20:40.179Z,3.08
2022-09-21T03:23:08.344Z,2.33
2022-09-21T03:25:36.416Z,2.55
2022-09-21T03:28:04.111Z,2.20
2022-09-21T03:30:32.982Z,2.60
2022-09-21T03:33:02.056Z,3.10
2022-09-21T03:35:30.082Z,1.95
2022-09-21T03:37:58.158Z,2.67
2022-09-21T03:40:26.917Z,3.42
2022-09-21T03:42:55.486Z,2.42
2022-09-21T03:45:24.773Z,2.25
2022-09-21T03:47:55.800Z,2.03
2022-09-21T03:50:25.264Z,1.95
2022-09-21T03:52:53.119Z,1.98
2022-09-21T03:55:21.661Z,2.10
2022-09-21T03:57:49.586Z,2.38
2022-09-21T04:00:17.446Z,2.45
2022-09-21T04:02:45.354Z,2.38
2022-09-21T04:05:16.031Z,2.60
2022-09-21T04:07:46.777Z,2.55
2022-09-21T04:10:16.501Z,2.30
2022-09-21T04:12:45.152Z,2.47
2022-09-21T04:15:15.608Z,2.47
2022-09-21T04:17:43.602Z,2.28
2022-09-21T04:20:11.419Z,2.28
2022-09-21T04:22:43.397Z,2.22
2022-09-21T04:25:13.221Z,2.45
2022-09-21T04:27:41.376Z,2.45
2022-09-21T04:30:11.515Z,2.35
2022-09-21T04:32:39.209Z,2.85
2022-09-21T04:35:07.432Z,2.53
2022-09-21T04:37:35.201Z,2.67
2022-09-21T04:40:04.610Z,2.17
2022-09-21T04:42:33.922Z,1.92
2022-09-21T04:45:01.742Z,1.90
2022-09-21T04:47:31.083Z,2.38
2022-09-21T04:49:58.791Z,2.42
2022-09-21T04:52:26.739Z,2.53
2022-09-21T04:54:54.452Z,2.08
2022-09-21T04:57:22.140Z,2.53
2022-09-21T04:59:51.252Z,1.90
2022-09-21T05:02:19.051Z,2.63
2022-09-21T05:04:50.778Z,2.13
2022-09-21T05:07:18.998Z,2.10
2022-09-21T05:10:04.104Z,2.65
2022-09-21T05:12:33.223Z,2.08
2022-09-21T05:15:02.474Z,2.35
2022-09-21T05:17:30.471Z,2.58
2022-09-21T05:19:58.190Z,2.47
2022-09-21T05:22:26.041Z,2.40
2022-09-21T05:24:53.723Z,2.13
2022-09-21T05:27:21.567Z,2.83
2022-09-21T05:29:49.883Z,2.67
2022-09-21T05:32:26.341Z,2.40
2022-09-21T05:35:02.316Z,2.88
2022-09-21T05:37:53.232Z,3.33
2022-09-21T05:40:21.867Z,3.45
2022-09-21T05:42:50.282Z,2.53
2022-09-21T05:45:21.079Z,2.88
2022-09-21T05:48:08.234Z,2.75
2022-09-21T05:50:46.880Z,2.55
2022-09-21T05:53:30.083Z,3.45
2022-09-21T05:56:00.777Z,3.08
2022-09-21T05:58:38.096Z,2.90
2022-09-21T06:01:19.641Z,3.03
2022-09-21T06:03:50.214Z,2.95
2022-09-21T06:06:18.614Z,2.60
2022-09-21T06:08:46.376Z,2.67
2022-09-21T06:11:15.858Z,3.08
2022-09-21T06:13:43.827Z,2.75
2022-09-21T06:16:11.923Z,2.97
2022-09-21T06:18:40.501Z,3.20
2022-09-21T06:21:10.060Z,2.63
2022-09-21T06:23:38.667Z,3.10
2022-09-21T06:26:06.768Z,2.95
2022-09-21T06:28:34.663Z,3.17
2022-09-21T06:31:02.489Z,3.20
2022-09-21T06:33:30.234Z,2.72
2022-09-21T06:35:59.868Z,3.00
2022-09-21T06:38:30.203Z,2.58
2022-09-21T06:41:02.612Z,2.92
2022-09-21T06:43:30.836Z,2.85
2022-09-21T06:46:00.473Z,3.25
2022-09-21T06:48:29.244Z,2.90
2022-09-21T06:50:59.429Z,3.13
2022-09-21T06:53:29.748Z,2.63
2022-09-21T06:56:02.149Z,2.83
2022-09-21T06:58:31.000Z,2.67
2022-09-21T07:00:58.946Z,3.00
2022-09-21T07:03:26.766Z,2.50
2022-09-21T07:05:54.512Z,3.00
2022-09-21T07:11:13.172Z,3.38
2022-09-21T07:13:40.943Z,3.67
2022-09-21T07:16:10.153Z,2.58
2022-09-21T07:18:44.050Z,2.28
2022-09-21T07:21:13.180Z,2.38
2022-09-21T07:23:41.067Z,3.20
2022-09-21T07:26:10.639Z,3.85
2022-09-21T07:28:40.639Z,2.70
2022-09-21T07:31:10.137Z,3.10
2022-09-21T07:33:38.219Z,2.63
2022-09-21T07:36:10.482Z,2.85
2022-09-21T07:38:39.574Z,2.20
2022-09-21T07:41:07.994Z,2.85
2022-09-21T07:43:35.782Z,2.38
2022-09-21T07:46:04.899Z,2.53
2022-09-21T07:48:32.712Z,3.00
2022-09-21T07:51:06.235Z,2.92
2022-09-21T07:53:34.535Z,2.80
2022-09-21T07:56:03.520Z,2.92
2022-09-21T07:58:49.339Z,2.53
2022-09-21T08:01:19.008Z,2.90
2022-09-21T08:03:49.748Z,2.67
2022-09-21T08:06:17.733Z,2.65
2022-09-21T08:08:45.783Z,2.35
2022-09-21T08:11:13.527Z,2.75
2022-09-21T08:13:41.301Z,3.83
2022-09-21T08:16:09.048Z,2.28
2022-09-21T08:18:40.093Z,2.30
2022-09-21T08:21:09.947Z,2.40
2022-09-21T08:23:43.056Z,2.60
2022-09-21T08:26:18.641Z,2.00
2022-09-21T08:28:49.430Z,2.47
2022-09-21T08:31:19.678Z,1.92
2022-09-21T08:33:49.811Z,2.10
2022-09-21T08:36:17.966Z,1.88
2022-09-21T08:38:45.770Z,1.60
2022-09-21T08:41:17.840Z,1.80
2022-09-21T08:43:50.089Z,2.15
2022-09-21T08:46:19.952Z,2.00
2022-09-21T08:48:54.554Z,2.00
2022-09-21T08:51:25.519Z,2.17
2022-09-21T08:53:56.933Z,2.15
2022-09-21T08:56:37.007Z,2.20
2022-09-21T08:59:15.755Z,2.35
2022-09-21T09:01:58.382Z,1.77
2022-09-21T09:04:54.055Z,1.85
2022-09-21T09:07:43.394Z,1.67
2022-09-21T09:10:27.017Z,1.90
2022-09-21T09:13:05.014Z,1.90
2022-09-21T09:15:51.858Z,1.92
2022-09-21T09:18:25.583Z,2.08
2022-09-21T09:20:59.251Z,1.48
2022-09-21T09:23:30.019Z,1.50
2022-09-21T09:26:02.262Z,1.75
2022-09-21T09:28:34.471Z,1.52
2022-09-21T09:31:06.887Z,2.25
2022-09-21T09:33:49.482Z,1.88
2022-09-21T09:36:30.043Z,2.05
2022-09-21T09:39:12.825Z,1.85
2022-09-21T09:42:00.539Z,1.90
2022-09-21T09:44:44.936Z,1.83
2022-09-21T09:47:23.165Z,1.80
2022-09-21T09:50:04.385Z,1.95
2022-09-21T09:52:34.556Z,2.20
2022-09-21T09:55:11.802Z,1.73
2022-09-21T09:57:39.806Z,1.50
2022-09-21T10:00:12.195Z,1.40
2022-09-21T10:02:48.235Z,2.00
2022-09-21T10:05:22.822Z,1.45
2022-09-21T10:07:53.216Z,1.80
2022-09-21T10:10:33.185Z,1.52
2022-09-21T10:13:11.546Z,1.33
2022-09-21T10:15:44.938Z,2.42
2022-09-21T10:18:21.949Z,1.25
2022-09-21T10:20:59.795Z,1.20
2022-09-21T10:23:30.249Z,1.10
2022-09-21T10:26:01.329Z,1.38
2022-09-21T10:28:30.062Z,1.65
2022-09-21T10:31:14.413Z,1.10
2022-09-21T10:33:53.463Z,1.65
2022-09-21T10:36:33.052Z,1.13
2022-09-21T10:39:24.597Z,1.35
2022-09-21T10:41:56.002Z,1.00
2022-09-21T10:44:27.164Z,0.82
2022-09-21T10:49:30.479Z,0.80
2022-09-21T10:52:00.333Z,0.98
2022-09-21T10:54:34.242Z,1.75
2022-09-21T10:57:15.302Z,1.38
2022-09-21T10:59:43.191Z,1.05
2022-09-21T11:02:29.635Z,0.90
2022-09-21T11:05:02.316Z,0.80
2022-09-21T11:07:34.541Z,0.80
2022-09-21T11:10:12.221Z,1.52
2022-09-21T11:12:50.490Z,0.82
2022-09-21T11:15:39.994Z,1.30
2022-09-21T11:18:15.044Z,1.30
2022-09-21T11:20:48.370Z,0.73
2022-09-21T11:23:30.796Z,0.95
2022-09-21T11:26:06.689Z,1.20
2022-09-21T11:28:41.852Z,0.75
2022-09-21T11:31:41.045Z,1.02
2022-09-21T11:34:31.049Z,0.90
2022-09-21T11:37:11.009Z,1.05
2022-09-21T11:39:52.092Z,0.70
2022-09-21T11:42:35.947Z,1.08
2022-09-21T11:45:12.375Z,0.75
2022-09-21T11:48:03.526Z,0.82
2022-09-21T11:50:57.518Z,0.70
2022-09-21T11:53:37.075Z,0.93
2022-09-21T11:56:27.044Z,0.80
2022-09-21T11:59:07.419Z,0.80
2022-09-21T12:01:56.505Z,1.05
2022-09-21T12:04:44.364Z,0.90
2022-09-21T12:07:25.030Z,0.93
2022-09-21T12:10:23.899Z,1.33
2022-09-21T12:12:58.645Z,0.82
2022-09-21T12:15:35.992Z,1.30
2022-09-21T12:18:10.029Z,1.13
2022-09-21T12:20:45.735Z,0.63
2022-09-21T12:23:18.411Z,1.27
2022-09-21T12:25:53.365Z,1.15
2022-09-21T12:28:25.868Z,0.68
2022-09-21T12:31:01.896Z,0.73
2022-09-21T12:33:40.444Z,0.93
2022-09-21T12:36:17.150Z,0.85
2022-09-21T12:41:19.810Z,0.73
2022-09-21T12:43:53.145Z,1.05
2022-09-21T12:46:27.080Z,1.33
2022-09-21T12:48:55.145Z,1.05
2022-09-21T12:51:28.402Z,1.33
2022-09-21T12:54:00.555Z,1.00
2022-09-21T12:56:37.164Z,1.00
2022-09-21T13:01:54.822Z,1.38
2022-09-21T13:04:45.264Z,0.98
2022-09-21T13:07:34.832Z,1.15
2022-09-21T13:10:15.675Z,1.20
2022-09-21T13:12:47.241Z,0.95
2022-09-21T13:15:21.957Z,1.30
2022-09-21T13:18:05.708Z,1.27
2022-09-21T13:20:40.442Z,1.10
2022-09-21T13:23:17.568Z,1.58
2022-09-21T13:25:50.860Z,1.15
2022-09-21T13:28:23.893Z,1.48
2022-09-21T13:31:47.220Z,1.10
2022-09-21T13:34:24.529Z,1.20
2022-09-21T13:37:27.622Z,0.85
2022-09-21T13:40:44.371Z,1.23
2022-09-21T13:43:25.348Z,0.90
2022-09-21T13:45:56.763Z,1.15
2022-09-21T13:48:29.824Z,0.93
2022-09-21T13:51:07.990Z,0.98
2022-09-21T13:53:41.145Z,1.77
2022-09-21T13:56:20.558Z,1.02
2022-09-21T13:58:52.154Z,0.90
2022-09-21T14:04:21.711Z,0.80
2022-09-21T14:06:53.385Z,0.80
2022-09-21T14:09:26.113Z,0.90
2022-09-21T14:11:58.102Z,1.55
2022-09-21T14:14:30.622Z,1.13
2022-09-21T14:17:00.378Z,1.10
2022-09-21T14:20:06.179Z,1.30
2022-09-21T14:22:38.909Z,1.10
2022-09-21T14:25:48.855Z,1.00
2022-09-21T14:28:18.345Z,1.08
2022-09-21T14:30:54.467Z,1.17
2022-09-21T14:33:30.074Z,1.10
2022-09-21T14:35:59.108Z,1.73
2022-09-21T14:38:32.332Z,1.30
2022-09-21T14:41:03.713Z,1.02
2022-09-21T14:43:35.230Z,1.00
2022-09-21T14:46:17.085Z,0.93
2022-09-21T14:48:55.376Z,0.95
2022-09-21T14:51:38.192Z,1.23
2022-09-21T14:54:26.101Z,1.25
2022-09-21T14:57:10.927Z,1.05
2022-09-21T14:59:55.127Z,1.30
2022-09-21T15:02:25.631Z,1.10
2022-09-21T15:05:05.576Z,1.15
2022-09-21T15:07:59.549Z,0.98
2022-09-21T15:10:53.071Z,1.00
2022-09-21T15:13:39.058Z,1.10
2022-09-21T15:16:21.846Z,1.08
2022-09-21T15:18:51.324Z,1.35
2022-09-21T15:21:26.531Z,1.40
2022-09-21T15:23:55.146Z,1.17
2022-09-21T15:26:29.461Z,1.20
2022-09-21T15:29:09.252Z,1.67
2022-09-21T15:31:39.755Z,1.60
2022-09-21T15:34:08.867Z,1.20
2022-09-21T15:36:40.227Z,1.80
2022-09-21T15:39:09.450Z,1.70
2022-09-21T15:41:49.539Z,1.38
2022-09-21T15:44:18.995Z,1.60
2022-09-21T15:46:51.458Z,1.55
2022-09-21T15:49:21.380Z,1.20
2022-09-21T15:51:54.055Z,1.38
2022-09-21T15:54:32.637Z,1.58
2022-09-21T15:57:08.459Z,1.77
2022-09-21T15:59:36.830Z,1.60
2022-09-21T16:02:13.437Z,1.40
2022-09-21T16:07:27.021Z,1.48
2022-09-21T16:09:55.188Z,1.52
2022-09-21T16:12:44.702Z,1.40
2022-09-21T16:15:24.427Z,1.63
2022-09-21T16:18:02.949Z,1.85
2022-09-21T16:20:43.342Z,1.95
2022-09-21T16:23:17.263Z,1.80
2022-09-21T16:25:46.031Z,1.45
2022-09-21T16:28:36.595Z,1.60
2022-09-21T16:31:37.305Z,1.23
2022-09-21T16:34:35.468Z,1.90
2022-09-21T16:37:24.336Z,1.40
2022-09-21T16:39:52.962Z,1.55
2022-09-21T16:42:21.263Z,1.85
2022-09-21T16:44:51.459Z,1.73
2022-09-21T16:47:25.373Z,1.90
2022-09-21T16:49:55.372Z,2.25
2022-09-21T16:52:23.430Z,1.90
2022-09-21T16:54:51.184Z,1.85
2022-09-21T16:57:19.740Z,2.25
2022-09-21T16:59:47.945Z,2.25
2022-09-21T17:02:18.325Z,2.00
2022-09-21T17:04:47.903Z,1.92
2022-09-21T17:07:16.798Z,2.28
2022-09-21T17:09:47.739Z,1.95
2022-09-21T17:12:18.241Z,2.00
2022-09-21T17:14:47.285Z,2.22
2022-09-21T17:17:20.363Z,1.58
2022-09-21T17:19:49.971Z,1.60
2022-09-21T17:22:18.517Z,2.00
2022-09-21T17:24:50.690Z,2.10
2022-09-21T17:27:19.696Z,2.25
2022-09-21T17:29:49.298Z,1.95
2022-09-21T17:32:20.871Z,2.00
2022-09-21T17:34:52.611Z,1.75
2022-09-21T17:37:21.891Z,2.70
2022-09-21T17:39:49.892Z,2.22
2022-09-21T17:42:21.220Z,2.25
2022-09-21T17:45:03.868Z,2.15
2022-09-21T17:47:34.063Z,1.92
2022-09-21T17:50:16.760Z,2.22
2022-09-21T17:53:03.077Z,2.72
2022-09-21T17:55:32.083Z,2.15
2022-09-21T17:58:20.243Z,2.20
2022-09-21T18:00:57.323Z,2.22
2022-09-21T18:03:28.784Z,2.65
2022-09-21T18:06:00.584Z,2.30
2022-09-21T18:08:29.176Z,2.38
2022-09-21T18:11:04.380Z,2.45
2022-09-21T18:13:41.236Z,2.15
2022-09-21T18:16:24.334Z,2.40
2022-09-21T18:19:02.470Z,2.42
2022-09-21T18:21:31.127Z,2.17
2022-09-21T18:24:16.076Z,2.33
2022-09-21T18:26:44.338Z,2.47
2022-09-21T18:29:39.351Z,2.30
2022-09-21T18:32:28.760Z,2.72
2022-09-21T18:35:12.491Z,2.88
2022-09-21T18:37:49.806Z,2.50
2022-09-21T18:40:25.819Z,2.65
2022-09-21T18:43:00.554Z,2.72
2022-09-21T18:45:31.900Z,2.40
2022-09-21T18:48:17.452Z,2.13
2022-09-21T18:50:53.762Z,2.30
2022-09-21T18:53:26.684Z,2.58
2022-09-21T18:55:54.870Z,2.50
2022-09-21T18:58:22.964Z,2.25
2022-09-21T19:00:52.044Z,2.50
2022-09-21T19:03:20.690Z,3.10
2022-09-21T19:05:59.687Z,2.70
2022-09-21T19:08:32.767Z,2.30
2022-09-21T19:11:09.528Z,2.70
2022-09-21T19:13:47.526Z,2.80
2022-09-21T19:16:25.513Z,2.60
2022-09-21T19:19:02.435Z,3.05
2022-09-21T19:21:41.231Z,3.78
2022-09-21T19:24:19.541Z,2.55
2022-09-21T19:27:04.702Z,2.95
2022-09-21T19:29:45.686Z,2.97
2022-09-21T19:32:16.958Z,3.05
2022-09-21T19:34:45.101Z,3.25
2022-09-21T19:37:14.419Z,3.08
2022-09-21T19:39:42.536Z,3.15
2022-09-21T19:42:25.389Z,3.08
2022-09-21T19:45:07.894Z,3.30
2022-09-21T19:47:41.441Z,4.00
2022-09-21T19:50:17.833Z,3.22
2022-09-21T19:52:47.733Z,4.05
2022-09-21T19:55:35.627Z,3.67
2022-09-21T19:58:21.978Z,3.58
2022-09-21T20:00:54.311Z,3.78
2022-09-21T20:03:31.592Z,3.80
2022-09-21T20:06:07.031Z,3.58
2022-09-21T20:08:43.086Z,3.55
2022-09-21T20:11:14.332Z,4.05
2022-09-21T20:13:57.738Z,3.85
2022-09-21T20:16:34.083Z,3.83
2022-09-21T20:19:16.964Z,4.05
2022-09-21T20:21:46.335Z,3.50
2022-09-21T20:24:25.060Z,4.20
2022-09-21T20:26:53.115Z,4.95
2022-09-21T20:29:21.889Z,3.83
2022-09-21T20:31:52.294Z,3.95
2022-09-21T20:34:20.774Z,3.95
2022-09-21T20:36:48.577Z,4.05
2022-09-21T20:39:16.317Z,4.30
2022-09-21T20:41:45.417Z,4.38
2022-09-21T20:44:14.432Z,4.60
2022-09-21T20:46:42.243Z,4.18
2022-09-21T20:49:10.104Z,4.88
2022-09-21T20:51:38.672Z,4.82
2022-09-21T20:54:07.078Z,3.88
2022-09-21T20:56:34.971Z,4.30
2022-09-21T20:59:04.193Z,4.13
2022-09-21T21:01:31.984Z,4.55
2022-09-21T21:04:02.981Z,4.72
2022-09-21T21:06:32.778Z,4.40
2022-09-21T21:09:01.009Z,4.93
2022-09-21T21:11:28.960Z,4.40
2022-09-21T21:13:57.387Z,4.38
2022-09-21T21:16:26.591Z,5.10
2022-09-21T21:18:54.456Z,5.78
2022-09-21T21:21:24.607Z,5.57
2022-09-21T21:24:25.201Z,4.88
2022-09-21T21:27:02.555Z,4.97
2022-09-21T21:29:31.397Z,4.45
2022-09-21T21:32:00.795Z,4.95
2022-09-21T21:34:29.214Z,4.65
2022-09-21T21:36:57.103Z,5.13
2022-09-21T21:39:25.033Z,4.88
2022-09-21T21:41:53.138Z,5.50
2022-09-21T21:44:20.838Z,5.22
2022-09-21T21:46:48.704Z,5.18
2022-09-21T21:49:18.035Z,5.50
2022-09-21T21:51:45.722Z,5.15
2022-09-21T21:54:13.453Z,5.40
2022-09-21T21:56:41.166Z,4.90
2022-09-21T21:59:08.925Z,5.40
2022-09-21T22:01:39.215Z,5.10
2022-09-21T22:04:07.347Z,5.22
2022-09-21T22:06:37.928Z,5.13
2022-09-21T22:09:07.588Z,5.55
2022-09-21T22:11:35.780Z,5.20
2022-09-21T22:14:05.216Z,5.03
2022-09-21T22:16:34.894Z,5.00
2022-09-21T22:19:05.024Z,5.50
2022-09-21T22:21:35.215Z,4.70
2022-09-21T22:24:05.898Z,4.93
2022-09-21T22:26:37.286Z,6.38
2022-09-21T22:29:06.852Z,4.60
2022-09-21T22:31:37.575Z,5.32
2022-09-21T22:34:05.587Z,4.85
2022-09-21T22:36:35.679Z,4.82
2022-09-21T22:39:06.122Z,5.03
2022-09-21T22:41:36.791Z,4.60
2022-09-21T22:44:05.152Z,5.00
2022-09-21T22:46:33.434Z,5.10
2022-09-21T22:49:01.620Z,4.43
2022-09-21T22:51:29.961Z,5.53
2022-09-21T22:53:57.828Z,5.18
2022-09-21T22:56:29.271Z,5.55
2022-09-21T22:58:58.919Z,5.60
2022-09-21T23:01:29.329Z,4.18
2022-09-21T23:03:58.845Z,4.88
2022-09-21T23:06:29.170Z,5.72
2022-09-21T23:08:59.116Z,5.50
2022-09-21T23:11:30.232Z,5.30
2022-09-21T23:13:59.053Z,5.07
2022-09-21T23:16:28.687Z,5.00
2022-09-21T23:18:57.785Z,4.45
2022-09-21T23:21:27.329Z,6.35
2022-09-21T23:23:56.817Z,5.85
2022-09-21T23:26:26.106Z,5.38
2022-09-21T23:28:57.089Z,5.05
2022-09-21T23:31:26.646Z,5.63
2022-09-21T23:33:56.904Z,5.00
2022-09-21T23:36:26.701Z,5.35
2022-09-21T23:38:54.731Z,6.18
2022-09-21T23:41:24.501Z,5.13
2022-09-21T23:43:52.862Z,5.78
2022-09-21T23:46:24.899Z,6.00
2022-09-21T23:48:53.245Z,5.45
2022-09-21T23:51:21.423Z,5.75
2022-09-21T23:53:49.194Z,4.97
2022-09-21T23:56:19.187Z,5.45
2022-09-21T23:58:47.150Z,5.97
