createdAt,value
2023-02-19T00:00:02.757Z,6.80
2023-02-19T00:03:02.780Z,6.80
2023-02-19T00:05:32.069Z,6.80
2023-02-19T00:08:00.105Z,6.70
2023-02-19T00:10:27.973Z,6.70
2023-02-19T00:12:56.461Z,6.80
2023-02-19T00:15:24.888Z,6.80
2023-02-19T00:17:54.134Z,6.70
2023-02-19T00:20:21.994Z,6.70
2023-02-19T00:22:50.371Z,6.70
2023-02-19T00:25:18.206Z,6.70
2023-02-19T00:27:47.215Z,6.70
2023-02-19T00:30:15.295Z,6.70
2023-02-19T00:32:46.742Z,6.70
2023-02-19T00:35:14.956Z,6.60
2023-02-19T00:37:43.388Z,6.60
2023-02-19T00:40:12.436Z,6.60
2023-02-19T00:42:42.065Z,6.60
2023-02-19T00:45:11.270Z,6.60
2023-02-19T00:47:39.707Z,6.70
2023-02-19T00:50:09.061Z,6.70
2023-02-19T00:52:37.597Z,6.70
2023-02-19T00:55:06.358Z,6.70
2023-02-19T00:57:34.464Z,6.70
2023-02-19T01:00:04.476Z,6.70
2023-02-19T01:02:32.999Z,6.70
2023-02-19T01:05:01.147Z,6.70
2023-02-19T01:07:30.941Z,6.70
2023-02-19T01:09:59.224Z,6.70
2023-02-19T01:12:28.393Z,6.70
2023-02-19T01:14:56.447Z,6.70
2023-02-19T01:17:25.094Z,6.70
2023-02-19T01:19:53.132Z,6.70
2023-02-19T01:22:21.765Z,6.80
2023-02-19T01:24:49.700Z,6.80
2023-02-19T01:27:17.904Z,6.80
2023-02-19T01:29:45.476Z,6.80
2023-02-19T01:32:13.796Z,6.90
2023-02-19T01:34:43.163Z,6.90
2023-02-19T01:37:12.579Z,7.00
2023-02-19T01:39:41.217Z,7.00
2023-02-19T01:42:19.501Z,7.00
2023-02-19T01:44:47.181Z,7.00
2023-02-19T01:47:20.045Z,7.00
2023-02-19T01:49:56.975Z,7.00
2023-02-19T01:52:32.917Z,7.00
2023-02-19T01:55:03.909Z,6.90
2023-02-19T01:57:36.475Z,6.90
2023-02-19T02:00:09.967Z,7.00
2023-02-19T02:02:44.850Z,7.00
2023-02-19T02:05:42.285Z,7.00
2023-02-19T02:08:30.135Z,7.00
2023-02-19T02:10:58.999Z,7.10
2023-02-19T02:13:29.162Z,7.00
2023-02-19T02:16:01.845Z,7.00
2023-02-19T02:18:51.563Z,6.90
2023-02-19T02:21:51.028Z,6.90
2023-02-19T02:24:39.006Z,6.90
2023-02-19T02:27:11.072Z,6.90
2023-02-19T02:30:09.614Z,6.90
2023-02-19T02:32:53.581Z,6.80
2023-02-19T02:35:38.965Z,6.80
2023-02-19T02:38:11.832Z,6.80
2023-02-19T02:40:43.913Z,6.80
2023-02-19T02:43:14.224Z,6.70
2023-02-19T02:45:42.639Z,6.60
2023-02-19T02:48:42.220Z,6.60
2023-02-19T02:51:20.663Z,6.60
2023-02-19T02:54:26.243Z,6.50
2023-02-19T02:56:57.007Z,6.50
2023-02-19T02:59:32.129Z,6.50
2023-02-19T03:02:13.117Z,6.50
2023-02-19T03:05:04.024Z,6.50
2023-02-19T03:07:39.389Z,6.50
2023-02-19T03:10:12.587Z,6.50
2023-02-19T03:13:00.573Z,6.50
2023-02-19T03:15:52.813Z,6.50
2023-02-19T03:18:42.082Z,6.60
2023-02-19T03:21:13.125Z,6.50
2023-02-19T03:24:03.914Z,6.60
2023-02-19T03:26:33.172Z,6.50
2023-02-19T03:29:22.178Z,6.50
2023-02-19T03:32:09.313Z,6.60
2023-02-19T03:34:43.403Z,6.60
2023-02-19T03:37:25.448Z,6.60
2023-02-19T03:39:55.233Z,6.60
2023-02-19T03:42:37.822Z,6.60
2023-02-19T03:45:17.200Z,6.60
2023-02-19T03:47:59.802Z,6.50
2023-02-19T03:50:47.320Z,6.50
2023-02-19T03:53:27.679Z,6.50
2023-02-19T03:56:04.465Z,6.50
2023-02-19T03:58:39.667Z,6.50
2023-02-19T04:01:22.018Z,6.60
2023-02-19T04:03:57.225Z,6.60
2023-02-19T04:06:30.220Z,6.60
2023-02-19T04:09:03.225Z,6.60
2023-02-19T04:11:33.081Z,6.60
2023-02-19T04:14:31.189Z,6.60
2023-02-19T04:17:03.675Z,6.60
2023-02-19T04:19:36.519Z,6.70
2023-02-19T04:22:07.265Z,6.70
2023-02-19T04:24:47.863Z,6.70
2023-02-19T04:27:16.745Z,6.80
2023-02-19T04:29:44.824Z,6.80
2023-02-19T04:32:13.929Z,6.80
2023-02-19T04:34:41.710Z,6.80
2023-02-19T04:37:10.565Z,6.80
2023-02-19T04:39:38.294Z,6.90
2023-02-19T04:42:06.545Z,6.90
2023-02-19T04:44:34.904Z,6.90
2023-02-19T04:47:05.524Z,6.90
2023-02-19T04:49:34.093Z,7.00
2023-02-19T04:52:04.275Z,7.00
2023-02-19T04:54:32.142Z,7.00
2023-02-19T04:57:00.128Z,7.00
2023-02-19T04:59:27.897Z,7.00
2023-02-19T05:01:57.865Z,7.00
2023-02-19T05:04:25.621Z,7.00
2023-02-19T05:06:53.680Z,7.00
2023-02-19T05:09:21.469Z,7.00
2023-02-19T05:11:50.048Z,7.00
2023-02-19T05:14:17.828Z,7.10
2023-02-19T05:16:45.849Z,7.20
2023-02-19T05:19:13.942Z,7.20
2023-02-19T05:21:42.093Z,7.20
2023-02-19T05:24:10.049Z,7.30
2023-02-19T05:26:38.389Z,7.40
2023-02-19T05:29:06.409Z,7.40
2023-02-19T05:31:35.056Z,7.50
2023-02-19T05:34:03.828Z,7.50
2023-02-19T05:36:32.416Z,7.50
2023-02-19T05:39:00.612Z,7.50
2023-02-19T05:41:30.646Z,7.50
2023-02-19T05:43:59.312Z,7.40
2023-02-19T05:46:30.060Z,7.40
2023-02-19T05:49:01.776Z,7.20
2023-02-19T05:51:32.886Z,7.10
2023-02-19T05:54:02.935Z,7.00
2023-02-19T05:56:42.715Z,6.90
2023-02-19T05:59:16.600Z,6.80
2023-02-19T06:01:47.827Z,6.60
2023-02-19T06:04:19.535Z,6.60
2023-02-19T06:06:48.840Z,6.50
2023-02-19T06:09:17.141Z,6.50
2023-02-19T06:11:47.697Z,6.50
2023-02-19T06:14:15.633Z,6.50
2023-02-19T06:16:44.467Z,6.40
2023-02-19T06:19:13.244Z,6.40
2023-02-19T06:21:41.682Z,6.40
2023-02-19T06:24:11.113Z,6.40
2023-02-19T06:26:40.268Z,6.40
2023-02-19T06:29:08.245Z,6.40
2023-02-19T06:31:39.846Z,6.30
2023-02-19T06:34:09.416Z,6.30
2023-02-19T06:36:37.631Z,6.30
2023-02-19T06:39:06.433Z,6.30
2023-02-19T06:41:34.724Z,6.20
2023-02-19T06:44:03.982Z,6.20
2023-02-19T06:46:32.774Z,6.20
2023-02-19T06:49:00.713Z,6.20
2023-02-19T06:51:30.001Z,6.20
2023-02-19T06:53:58.206Z,6.20
2023-02-19T06:56:34.946Z,6.10
2023-02-19T06:59:05.137Z,6.10
2023-02-19T07:01:35.182Z,6.00
2023-02-19T07:04:06.235Z,6.00
2023-02-19T07:06:36.583Z,6.00
2023-02-19T07:09:07.030Z,6.00
2023-02-19T07:11:38.305Z,6.00
2023-02-19T07:14:15.636Z,5.90
2023-02-19T07:16:44.554Z,5.80
2023-02-19T07:19:12.385Z,5.70
2023-02-19T07:21:41.685Z,5.60
2023-02-19T07:24:10.420Z,5.30
2023-02-19T07:26:38.552Z,5.10
2023-02-19T07:29:07.835Z,5.00
2023-02-19T07:31:35.984Z,4.80
2023-02-19T07:34:03.827Z,4.70
2023-02-19T07:36:31.815Z,4.70
2023-02-19T07:39:00.339Z,4.60
2023-02-19T07:41:28.584Z,4.50
2023-02-19T07:43:59.322Z,4.50
2023-02-19T07:46:28.298Z,4.50
2023-02-19T07:48:58.700Z,4.50
2023-02-19T07:51:27.208Z,4.50
2023-02-19T07:53:55.028Z,4.50
2023-02-19T07:56:23.542Z,4.40
2023-02-19T07:58:51.213Z,4.30
2023-02-19T08:01:42.646Z,4.20
2023-02-19T08:04:12.486Z,4.10
2023-02-19T08:06:44.794Z,4.10
2023-02-19T08:09:13.657Z,4.00
2023-02-19T08:12:00.589Z,3.90
2023-02-19T08:14:29.046Z,3.80
2023-02-19T08:16:57.458Z,3.70
2023-02-19T08:19:28.024Z,3.60
2023-02-19T08:21:59.134Z,3.60
2023-02-19T08:24:26.861Z,3.70
2023-02-19T08:26:55.313Z,3.80
2023-02-19T08:29:23.869Z,3.90
2023-02-19T08:31:53.114Z,3.90
2023-02-19T08:34:21.809Z,4.00
2023-02-19T08:36:51.133Z,4.00
2023-02-19T08:39:20.992Z,4.00
2023-02-19T08:41:49.309Z,4.00
2023-02-19T08:44:17.379Z,4.00
2023-02-19T08:46:47.102Z,4.10
2023-02-19T08:49:16.692Z,4.20
2023-02-19T08:51:46.117Z,4.20
2023-02-19T08:54:14.219Z,4.20
2023-02-19T08:56:42.395Z,4.20
2023-02-19T08:59:10.529Z,4.10
2023-02-19T09:01:41.537Z,4.10
2023-02-19T09:04:13.827Z,4.20
2023-02-19T09:06:42.363Z,4.20
2023-02-19T09:09:10.612Z,4.30
2023-02-19T09:11:42.463Z,4.50
2023-02-19T09:14:10.630Z,4.70
2023-02-19T09:16:40.710Z,4.70
2023-02-19T09:19:08.857Z,4.70
2023-02-19T09:21:37.809Z,4.70
2023-02-19T09:24:11.270Z,4.80
2023-02-19T09:26:40.308Z,4.70
2023-02-19T09:29:08.305Z,4.70
2023-02-19T09:31:37.356Z,4.50
2023-02-19T09:34:06.555Z,4.40
2023-02-19T09:36:38.140Z,4.40
2023-02-19T09:39:08.445Z,4.50
2023-02-19T09:42:15.934Z,4.50
2023-02-19T09:44:48.743Z,4.70
2023-02-19T09:47:29.419Z,4.90
2023-02-19T09:50:03.424Z,5.00
2023-02-19T09:52:52.767Z,5.10
2023-02-19T09:55:35.553Z,5.20
2023-02-19T09:58:31.344Z,5.30
2023-02-19T10:01:05.238Z,5.30
2023-02-19T10:03:42.332Z,5.30
2023-02-19T10:06:27.508Z,5.10
2023-02-19T10:09:27.324Z,5.10
2023-02-19T10:11:59.257Z,5.00
2023-02-19T10:14:45.579Z,5.00
2023-02-19T10:17:26.257Z,5.30
2023-02-19T10:19:58.864Z,5.30
2023-02-19T10:22:27.899Z,5.60
2023-02-19T10:24:58.897Z,6.20
2023-02-19T10:27:33.985Z,6.70
2023-02-19T10:30:04.148Z,7.20
2023-02-19T10:32:32.774Z,7.50
2023-02-19T10:35:14.576Z,7.70
2023-02-19T10:37:47.860Z,7.50
2023-02-19T10:40:23.370Z,7.50
2023-02-19T10:43:00.219Z,7.50
2023-02-19T10:45:45.945Z,7.50
2023-02-19T10:48:39.012Z,7.20
2023-02-19T10:51:11.609Z,6.70
2023-02-19T10:53:49.651Z,6.30
2023-02-19T10:56:34.221Z,5.90
2023-02-19T10:59:27.103Z,5.70
2023-02-19T11:01:59.630Z,5.40
2023-02-19T11:04:35.042Z,5.30
2023-02-19T11:07:18.878Z,5.40
2023-02-19T11:09:53.972Z,5.50
2023-02-19T11:12:30.398Z,5.60
2023-02-19T11:15:04.025Z,5.60
2023-02-19T11:17:36.385Z,5.50
2023-02-19T11:20:14.280Z,5.60
2023-02-19T11:22:50.550Z,5.90
2023-02-19T11:25:21.541Z,6.20
2023-02-19T11:28:10.423Z,6.40
2023-02-19T11:30:41.806Z,6.50
2023-02-19T11:33:22.751Z,6.50
2023-02-19T11:36:28.689Z,6.30
2023-02-19T11:39:19.197Z,6.30
2023-02-19T11:42:17.226Z,6.80
2023-02-19T11:45:07.869Z,6.90
2023-02-19T11:47:59.734Z,6.90
2023-02-19T11:50:39.586Z,6.70
2023-02-19T11:53:30.827Z,6.50
2023-02-19T11:56:00.214Z,6.30
2023-02-19T11:59:06.300Z,6.10
2023-02-19T12:02:02.113Z,6.00
2023-02-19T12:05:09.974Z,6.50
2023-02-19T12:07:57.916Z,7.00
2023-02-19T12:10:51.117Z,7.20
2023-02-19T12:13:42.078Z,7.20
2023-02-19T12:16:19.293Z,7.20
2023-02-19T12:18:51.173Z,7.80
2023-02-19T12:21:55.091Z,8.00
2023-02-19T12:24:49.215Z,7.80
2023-02-19T12:27:48.211Z,7.60
2023-02-19T12:30:32.824Z,7.60
2023-02-19T12:33:46.269Z,8.00
2023-02-19T12:36:41.189Z,7.90
2023-02-19T12:39:49.167Z,7.50
2023-02-19T12:42:43.262Z,7.50
2023-02-19T12:45:31.525Z,7.40
2023-02-19T12:48:22.830Z,7.40
2023-02-19T12:51:05.399Z,7.60
2023-02-19T12:53:48.710Z,7.90
2023-02-19T12:56:43.413Z,7.70
2023-02-19T12:59:30.371Z,7.40
2023-02-19T13:02:26.756Z,7.20
2023-02-19T13:05:31.348Z,7.20
2023-02-19T13:08:24.354Z,7.30
2023-02-19T13:11:04.448Z,7.40
2023-02-19T13:13:39.140Z,7.80
2023-02-19T13:16:10.931Z,9.00
2023-02-19T13:18:46.592Z,10.50
2023-02-19T13:21:39.167Z,10.80
2023-02-19T13:24:16.539Z,10.50
2023-02-19T13:27:25.682Z,10.00
2023-02-19T13:30:13.213Z,9.50
2023-02-19T13:33:02.644Z,8.70
2023-02-19T13:36:06.323Z,8.00
2023-02-19T13:38:46.316Z,7.60
2023-02-19T13:41:28.066Z,7.40
2023-02-19T13:44:03.552Z,7.20
2023-02-19T13:46:41.387Z,6.80
2023-02-19T13:49:24.717Z,6.40
2023-02-19T13:51:58.208Z,6.10
2023-02-19T13:54:35.045Z,6.00
2023-02-19T13:57:25.621Z,5.80
2023-02-19T14:00:00.138Z,5.50
2023-02-19T14:02:38.706Z,5.50
2023-02-19T14:05:15.311Z,5.30
2023-02-19T14:07:54.922Z,5.20
2023-02-19T14:10:58.693Z,5.00
2023-02-19T14:13:45.481Z,4.90
2023-02-19T14:16:33.388Z,4.90
2023-02-19T14:19:02.293Z,5.00
2023-02-19T14:21:40.302Z,5.10
2023-02-19T14:24:17.183Z,5.00
2023-02-19T14:26:47.728Z,5.10
2023-02-19T14:29:19.534Z,5.60
2023-02-19T14:31:50.514Z,6.20
2023-02-19T14:34:25.699Z,7.00
2023-02-19T14:37:01.380Z,7.50
2023-02-19T14:39:38.729Z,7.30
2023-02-19T14:42:33.433Z,6.90
2023-02-19T14:45:06.516Z,6.70
2023-02-19T14:47:38.491Z,6.70
2023-02-19T14:50:18.891Z,6.60
2023-02-19T14:52:52.343Z,6.30
2023-02-19T14:55:39.187Z,6.30
2023-02-19T14:58:14.303Z,6.70
2023-02-19T15:00:44.187Z,6.90
2023-02-19T15:03:29.846Z,6.90
2023-02-19T15:06:13.221Z,7.10
2023-02-19T15:08:49.786Z,7.20
2023-02-19T15:11:23.919Z,7.00
2023-02-19T15:13:59.611Z,6.70
2023-02-19T15:16:33.007Z,6.30
2023-02-19T15:19:06.406Z,5.90
2023-02-19T15:21:39.408Z,5.70
2023-02-19T15:24:09.095Z,5.50
2023-02-19T15:26:45.515Z,5.50
2023-02-19T15:29:19.326Z,5.50
2023-02-19T15:31:52.213Z,5.40
2023-02-19T15:34:27.616Z,5.20
2023-02-19T15:37:05.605Z,5.00
2023-02-19T15:39:51.905Z,5.00
2023-02-19T15:42:36.109Z,5.00
2023-02-19T15:45:26.624Z,5.00
2023-02-19T15:48:13.067Z,5.00
2023-02-19T15:50:53.105Z,5.00
2023-02-19T15:53:33.603Z,5.00
2023-02-19T15:56:16.258Z,4.90
2023-02-19T15:58:52.878Z,4.90
2023-02-19T16:01:38.994Z,4.70
2023-02-19T16:04:18.339Z,4.60
2023-02-19T16:07:06.834Z,4.50
2023-02-19T16:09:40.526Z,4.40
2023-02-19T16:12:26.127Z,4.30
2023-02-19T16:14:54.809Z,4.20
2023-02-19T16:17:28.953Z,4.10
2023-02-19T16:20:03.336Z,4.10
2023-02-19T16:22:43.499Z,4.10
2023-02-19T16:25:29.959Z,4.00
2023-02-19T16:28:00.316Z,4.00
2023-02-19T16:30:35.293Z,4.00
2023-02-19T16:33:38.222Z,4.00
2023-02-19T16:36:21.095Z,3.90
2023-02-19T16:39:15.487Z,3.90
2023-02-19T16:41:49.107Z,3.90
2023-02-19T16:44:26.582Z,3.80
2023-02-19T16:47:15.723Z,3.70
2023-02-19T16:49:46.955Z,3.50
2023-02-19T16:52:18.005Z,3.50
2023-02-19T16:54:50.150Z,3.50
2023-02-19T16:57:26.946Z,3.50
2023-02-19T16:59:56.770Z,3.50
2023-02-19T17:02:26.721Z,3.50
2023-02-19T17:04:56.836Z,3.50
2023-02-19T17:07:28.216Z,3.50
2023-02-19T17:09:58.418Z,3.50
2023-02-19T17:12:28.616Z,3.50
2023-02-19T17:14:59.782Z,3.60
2023-02-19T17:17:30.724Z,3.60
2023-02-19T17:20:04.106Z,3.60
2023-02-19T17:22:37.462Z,3.70
2023-02-19T17:25:08.036Z,3.70
2023-02-19T17:27:38.711Z,3.70
2023-02-19T17:30:41.672Z,3.70
2023-02-19T17:33:11.925Z,3.60
2023-02-19T17:35:45.924Z,3.70
2023-02-19T17:38:16.487Z,3.70
2023-02-19T17:40:48.337Z,3.70
2023-02-19T17:43:25.637Z,3.70
2023-02-19T17:45:56.604Z,3.70
2023-02-19T17:48:27.016Z,3.70
2023-02-19T17:51:00.505Z,3.60
2023-02-19T17:53:29.557Z,3.60
2023-02-19T17:55:59.671Z,3.60
2023-02-19T17:58:29.284Z,3.60
2023-02-19T18:01:00.431Z,3.60
2023-02-19T18:03:30.779Z,3.60
2023-02-19T18:06:01.654Z,3.60
2023-02-19T18:08:32.751Z,3.50
2023-02-19T18:11:03.480Z,3.50
2023-02-19T18:13:33.371Z,3.40
2023-02-19T18:16:05.992Z,3.30
2023-02-19T18:18:36.566Z,3.10
2023-02-19T18:21:13.423Z,3.00
2023-02-19T18:23:46.661Z,2.90
2023-02-19T18:26:22.479Z,2.80
2023-02-19T18:28:52.412Z,2.70
2023-02-19T18:31:24.860Z,2.60
2023-02-19T18:33:53.667Z,2.50
2023-02-19T18:36:24.893Z,2.50
2023-02-19T18:38:54.535Z,2.40
2023-02-19T18:41:25.913Z,2.40
2023-02-19T18:44:00.690Z,2.30
2023-02-19T18:46:32.391Z,2.20
2023-02-19T18:49:04.316Z,2.20
2023-02-19T18:51:36.512Z,2.20
2023-02-19T18:54:07.108Z,2.10
2023-02-19T18:56:46.642Z,2.10
2023-02-19T18:59:16.991Z,2.00
2023-02-19T19:01:59.805Z,2.00
2023-02-19T19:04:32.178Z,2.00
2023-02-19T19:07:08.334Z,2.00
2023-02-19T19:09:38.269Z,1.90
2023-02-19T19:12:08.801Z,1.90
2023-02-19T19:14:38.545Z,1.90
2023-02-19T19:17:10.973Z,1.90
2023-02-19T19:19:45.557Z,1.90
2023-02-19T19:22:24.620Z,1.80
2023-02-19T19:24:54.414Z,1.80
2023-02-19T19:27:26.532Z,1.80
2023-02-19T19:29:56.715Z,1.80
2023-02-19T19:32:29.321Z,1.80
2023-02-19T19:34:59.187Z,1.70
2023-02-19T19:37:30.578Z,1.60
2023-02-19T19:40:05.102Z,1.60
2023-02-19T19:42:40.255Z,1.60
2023-02-19T19:45:12.584Z,1.50
2023-02-19T19:47:47.003Z,1.50
2023-02-19T19:50:19.283Z,1.50
2023-02-19T19:52:49.849Z,1.50
2023-02-19T19:55:23.779Z,1.40
2023-02-19T19:57:56.270Z,1.40
2023-02-19T20:00:26.671Z,1.40
2023-02-19T20:02:57.725Z,1.40
2023-02-19T20:05:28.920Z,1.40
2023-02-19T20:08:00.129Z,1.40
2023-02-19T20:10:30.315Z,1.40
2023-02-19T20:13:01.698Z,1.40
2023-02-19T20:15:33.551Z,1.40
2023-02-19T20:18:05.528Z,1.40
2023-02-19T20:20:35.580Z,1.40
2023-02-19T20:23:06.516Z,1.40
2023-02-19T20:25:36.566Z,1.40
2023-02-19T20:28:09.138Z,1.40
2023-02-19T20:30:40.289Z,1.40
2023-02-19T20:33:13.805Z,1.30
2023-02-19T20:35:43.435Z,1.30
2023-02-19T20:38:20.182Z,1.40
2023-02-19T20:40:50.718Z,1.40
2023-02-19T20:43:21.209Z,1.30
2023-02-19T20:45:51.059Z,1.30
2023-02-19T20:48:24.990Z,1.30
2023-02-19T20:50:59.983Z,1.30
2023-02-19T20:53:32.995Z,1.30
2023-02-19T20:56:02.603Z,1.30
2023-02-19T20:58:32.856Z,1.30
2023-02-19T21:01:02.932Z,1.20
2023-02-19T21:03:33.891Z,1.20
2023-02-19T21:06:03.045Z,1.20
2023-02-19T21:08:32.083Z,1.20
2023-02-19T21:11:00.994Z,1.20
2023-02-19T21:13:34.048Z,1.20
2023-02-19T21:16:03.120Z,1.10
2023-02-19T21:18:32.642Z,1.10
2023-02-19T21:21:03.457Z,1.10
2023-02-19T21:23:37.311Z,1.10
2023-02-19T21:26:05.989Z,1.00
2023-02-19T21:28:39.269Z,1.00
2023-02-19T21:31:08.954Z,1.00
2023-02-19T21:33:40.517Z,1.00
2023-02-19T21:36:11.293Z,1.00
2023-02-19T21:38:43.538Z,1.00
2023-02-19T21:41:12.199Z,1.00
2023-02-19T21:43:41.338Z,0.90
2023-02-19T21:46:09.883Z,0.90
2023-02-19T21:48:39.137Z,0.80
2023-02-19T21:51:07.370Z,0.80
2023-02-19T21:53:36.898Z,0.80
2023-02-19T21:56:05.649Z,0.80
2023-02-19T21:58:35.807Z,0.80
2023-02-19T22:01:05.040Z,0.80
2023-02-19T22:03:33.732Z,0.90
2023-02-19T22:06:02.583Z,1.00
2023-02-19T22:08:31.225Z,1.00
2023-02-19T22:10:59.267Z,1.10
2023-02-19T22:13:28.117Z,1.20
2023-02-19T22:15:56.086Z,1.20
2023-02-19T22:18:24.824Z,1.30
2023-02-19T22:20:53.249Z,1.40
2023-02-19T22:23:21.547Z,1.40
2023-02-19T22:25:49.290Z,1.40
2023-02-19T22:28:17.787Z,1.50
2023-02-19T22:30:45.880Z,1.50
2023-02-19T22:33:14.047Z,1.50
2023-02-19T22:35:41.980Z,1.50
2023-02-19T22:38:10.507Z,1.50
2023-02-19T22:40:38.301Z,1.50
2023-02-19T22:43:06.677Z,1.50
2023-02-19T22:45:34.495Z,1.50
2023-02-19T22:48:03.223Z,1.50
2023-02-19T22:50:31.185Z,1.50
2023-02-19T22:52:59.495Z,1.50
2023-02-19T22:55:27.282Z,1.50
2023-02-19T22:57:55.868Z,1.50
2023-02-19T23:00:24.097Z,1.50
2023-02-19T23:02:52.765Z,1.60
2023-02-19T23:05:20.669Z,1.60
2023-02-19T23:07:48.904Z,1.70
2023-02-19T23:10:16.774Z,1.70
2023-02-19T23:12:45.896Z,1.70
2023-02-19T23:15:14.832Z,1.80
2023-02-19T23:17:43.071Z,1.80
2023-02-19T23:20:11.137Z,1.90
2023-02-19T23:22:40.298Z,1.90
2023-02-19T23:25:08.259Z,1.90
2023-02-19T23:27:36.454Z,2.00
2023-02-19T23:30:04.571Z,2.00
2023-02-19T23:32:32.779Z,2.00
2023-02-19T23:35:00.838Z,2.00
2023-02-19T23:37:28.965Z,2.00
2023-02-19T23:39:56.737Z,2.00
2023-02-19T23:42:25.238Z,2.00
2023-02-19T23:44:52.968Z,2.10
2023-02-19T23:47:23.197Z,2.00
2023-02-19T23:49:51.134Z,2.10
2023-02-19T23:52:19.610Z,2.10
2023-02-19T23:54:47.345Z,2.10
2023-02-19T23:57:15.663Z,2.10
2023-02-19T23:59:43.576Z,2.10
