createdAt,value
2022-12-11T11:54:53.689Z,13.05
2022-12-11T11:57:24.123Z,10.80
2022-12-11T11:59:55.222Z,12.60
2022-12-11T12:02:22.845Z,14.45
2022-12-11T12:04:51.912Z,13.63
2022-12-11T12:07:25.824Z,14.27
2022-12-11T12:09:57.308Z,13.38
2022-12-11T12:12:34.035Z,12.77
2022-12-11T12:15:18.296Z,12.02
2022-12-11T12:17:55.165Z,11.52
2022-12-11T12:20:29.180Z,11.25
2022-12-11T12:23:07.138Z,12.18
2022-12-11T12:25:39.819Z,12.60
2022-12-11T12:28:16.435Z,16.77
2022-12-11T12:30:48.103Z,12.23
2022-12-11T12:33:23.377Z,12.95
2022-12-11T12:35:52.957Z,13.65
2022-12-11T12:38:22.725Z,12.88
2022-12-11T12:40:59.316Z,10.52
2022-12-11T12:43:35.779Z,11.13
2022-12-11T12:46:08.035Z,11.88
2022-12-11T12:48:35.537Z,11.95
2022-12-11T12:51:04.331Z,11.80
2022-12-11T12:53:34.265Z,11.75
2022-12-11T12:58:40.971Z,13.65
2022-12-11T13:01:09.587Z,11.30
2022-12-11T13:03:37.790Z,10.98
2022-12-11T13:06:07.243Z,13.35
2022-12-11T13:08:37.487Z,10.90
2022-12-11T13:11:06.963Z,12.27
2022-12-11T13:13:37.638Z,11.63
2022-12-11T13:16:22.975Z,13.07
2022-12-11T13:18:50.655Z,10.50
2022-12-11T13:21:28.576Z,13.18
2022-12-11T13:23:56.419Z,13.57
2022-12-11T13:26:30.546Z,12.20
2022-12-11T13:28:59.344Z,22.05
2022-12-11T13:31:31.468Z,25.00
2022-12-11T13:34:04.257Z,45.15
2022-12-11T13:36:33.207Z,19.85
2022-12-11T13:39:05.730Z,13.43
2022-12-11T13:41:35.234Z,14.20
2022-12-11T13:44:04.277Z,14.73
2022-12-11T13:46:35.151Z,14.00
2022-12-11T13:49:03.376Z,15.68
2022-12-11T13:51:31.961Z,18.42
2022-12-11T13:54:07.429Z,17.65
2022-12-11T13:56:35.269Z,18.85
2022-12-11T13:59:04.081Z,22.15
2022-12-11T14:01:33.340Z,30.13
2022-12-11T14:04:02.966Z,18.10
2022-12-11T14:06:31.535Z,16.23
2022-12-11T14:09:00.434Z,13.48
2022-12-11T14:11:29.977Z,15.07
2022-12-11T14:13:58.933Z,14.35
2022-12-11T14:16:28.428Z,15.23
2022-12-11T14:18:58.649Z,11.68
2022-12-11T14:21:26.794Z,13.05
2022-12-11T14:23:55.773Z,12.93
2022-12-11T14:26:24.028Z,12.82
2022-12-11T14:28:54.600Z,14.32
2022-12-11T14:31:28.282Z,13.10
2022-12-11T14:33:59.569Z,12.52
2022-12-11T14:36:28.903Z,17.05
2022-12-11T14:38:57.692Z,11.48
2022-12-11T14:41:27.495Z,13.30
2022-12-11T14:43:58.583Z,11.00
2022-12-11T14:46:29.771Z,10.98
2022-12-11T14:49:01.595Z,9.50
2022-12-11T14:51:30.750Z,13.13
2022-12-11T14:53:58.369Z,14.32
2022-12-11T14:56:26.776Z,11.55
2022-12-11T14:58:55.913Z,11.43
2022-12-11T15:01:24.701Z,10.65
2022-12-11T15:04:02.799Z,8.48
2022-12-11T15:06:32.536Z,11.55
2022-12-11T15:09:10.324Z,12.63
2022-12-11T15:11:41.009Z,11.95
2022-12-11T15:14:12.186Z,12.25
2022-12-11T15:16:41.954Z,18.40
2022-12-11T15:19:17.355Z,15.88
2022-12-11T15:21:50.243Z,24.20
2022-12-11T15:24:26.309Z,12.57
2022-12-11T15:26:57.810Z,14.73
2022-12-11T15:29:28.346Z,14.93
2022-12-11T15:32:02.397Z,12.95
2022-12-11T15:34:32.918Z,9.85
2022-12-11T15:37:03.157Z,12.25
2022-12-11T15:39:30.795Z,10.07
2022-12-11T15:41:58.530Z,12.48
2022-12-11T15:44:26.113Z,13.38
2022-12-11T15:46:53.578Z,11.30
2022-12-11T15:49:24.046Z,12.48
2022-12-11T15:51:52.623Z,10.15
2022-12-11T15:54:21.492Z,13.80
2022-12-11T15:56:49.031Z,16.95
2022-12-11T15:59:16.733Z,18.08
2022-12-11T16:01:46.908Z,18.42
2022-12-11T16:04:14.471Z,12.27
2022-12-11T16:06:45.360Z,13.00
2022-12-11T16:09:13.214Z,14.45
2022-12-11T16:11:42.079Z,14.52
2022-12-11T16:14:09.544Z,18.77
2022-12-11T16:16:38.166Z,13.75
2022-12-11T16:19:07.564Z,15.13
2022-12-11T16:21:37.629Z,12.73
2022-12-11T16:24:07.016Z,16.80
2022-12-11T16:26:34.602Z,20.80
2022-12-11T16:29:03.888Z,11.20
2022-12-11T16:31:31.430Z,9.80
2022-12-11T16:33:59.242Z,12.25
2022-12-11T16:36:26.717Z,13.35
2022-12-11T16:38:54.554Z,14.63
2022-12-11T16:41:22.787Z,12.60
2022-12-11T16:43:50.482Z,13.93
2022-12-11T16:46:24.550Z,13.85
2022-12-11T16:48:52.089Z,19.02
2022-12-11T16:51:19.639Z,15.15
2022-12-11T16:53:47.202Z,14.13
2022-12-11T16:56:14.704Z,17.17
2022-12-11T16:58:42.247Z,17.55
2022-12-11T17:01:12.051Z,18.48
2022-12-11T17:06:09.764Z,16.45
2022-12-11T17:08:37.214Z,20.30
2022-12-11T17:11:06.004Z,20.73
2022-12-11T17:13:36.090Z,23.08
2022-12-11T17:16:05.240Z,23.33
2022-12-11T17:18:32.849Z,23.58
2022-12-11T17:21:00.734Z,24.45
2022-12-11T17:23:32.574Z,22.63
2022-12-11T17:26:00.188Z,19.02
2022-12-11T17:28:27.737Z,17.23
2022-12-11T17:30:55.227Z,17.20
2022-12-11T17:33:22.912Z,17.67
2022-12-11T17:35:50.729Z,16.27
2022-12-11T17:38:18.237Z,17.13
2022-12-11T17:40:47.361Z,16.42
2022-12-11T17:43:15.018Z,19.73
2022-12-11T17:45:43.104Z,15.63
2022-12-11T17:48:11.037Z,14.68
2022-12-11T17:50:40.863Z,13.57
2022-12-11T17:55:42.763Z,14.02
2022-12-11T17:58:11.821Z,13.48
2022-12-11T18:00:49.729Z,16.83
2022-12-11T18:03:17.237Z,15.48
2022-12-11T18:05:45.408Z,13.02
2022-12-11T18:08:16.157Z,15.65
2022-12-11T18:10:43.783Z,14.55
2022-12-11T18:13:13.329Z,15.40
2022-12-11T18:15:40.909Z,17.30
2022-12-11T18:18:08.841Z,17.42
2022-12-11T18:20:37.317Z,18.05
2022-12-11T18:23:05.039Z,15.75
2022-12-11T18:25:32.746Z,16.40
2022-12-11T18:28:00.580Z,27.38
2022-12-11T18:30:29.508Z,19.02
2022-12-11T18:32:57.112Z,18.63
2022-12-11T18:35:25.429Z,19.63
2022-12-11T18:37:55.748Z,16.95
2022-12-11T18:40:24.244Z,15.90
2022-12-11T18:45:35.217Z,21.27
2022-12-11T18:48:02.684Z,16.73
2022-12-11T18:50:30.270Z,32.38
2022-12-11T18:52:57.792Z,22.95
2022-12-11T18:55:25.360Z,22.02
2022-12-11T18:57:53.012Z,16.17
2022-12-11T19:00:22.062Z,17.63
2022-12-11T19:02:53.151Z,20.08
2022-12-11T19:05:21.194Z,16.10
2022-12-11T19:07:51.848Z,17.23
2022-12-11T19:10:21.608Z,15.40
2022-12-11T19:12:49.409Z,14.27
2022-12-11T19:18:00.725Z,18.23
2022-12-11T19:23:15.931Z,14.23
2022-12-11T19:25:44.106Z,15.68
2022-12-11T19:28:15.022Z,15.55
2022-12-11T19:30:43.825Z,15.48
2022-12-11T19:33:16.344Z,16.17
2022-12-11T19:35:48.037Z,12.98
2022-12-11T19:38:15.547Z,15.88
2022-12-11T19:40:43.964Z,16.30
2022-12-11T19:43:14.333Z,18.42
2022-12-11T19:45:42.577Z,14.27
2022-12-11T19:48:09.990Z,13.77
2022-12-11T19:50:39.281Z,15.23
2022-12-11T19:53:07.318Z,14.48
2022-12-11T19:55:34.884Z,16.77
2022-12-11T19:58:02.381Z,13.00
2022-12-11T20:00:30.090Z,13.40
2022-12-11T20:02:58.063Z,13.20
2022-12-11T20:05:25.586Z,13.40
2022-12-11T20:07:54.477Z,12.80
2022-12-11T20:10:24.607Z,12.90
2022-12-11T20:12:52.523Z,13.50
2022-12-11T20:15:28.403Z,12.73
2022-12-11T20:17:56.611Z,12.25
2022-12-11T20:20:24.801Z,12.43
2022-12-11T20:22:53.749Z,13.52
2022-12-11T20:25:21.208Z,13.63
2022-12-11T20:27:48.764Z,13.05
2022-12-11T20:30:17.081Z,13.18
2022-12-11T20:32:44.832Z,15.02
2022-12-11T20:35:15.583Z,13.63
2022-12-11T20:37:43.256Z,13.27
2022-12-11T20:40:13.202Z,16.10
2022-12-11T20:42:40.951Z,18.88
2022-12-11T20:45:09.373Z,17.77
2022-12-11T20:47:37.196Z,22.33
2022-12-11T20:50:05.720Z,27.80
2022-12-11T20:52:36.534Z,29.27
2022-12-11T20:55:04.304Z,22.13
2022-12-11T20:57:33.538Z,17.90
2022-12-11T21:00:02.067Z,22.27
2022-12-11T21:02:30.833Z,25.58
2022-12-11T21:04:58.712Z,35.95
2022-12-11T21:07:26.330Z,44.83
2022-12-11T21:09:53.746Z,27.80
2022-12-11T21:12:21.165Z,17.33
2022-12-11T21:14:50.049Z,15.82
2022-12-11T21:17:17.780Z,15.82
2022-12-11T21:19:45.192Z,17.20
2022-12-11T21:22:12.571Z,14.27
2022-12-11T21:24:41.544Z,13.85
2022-12-11T21:27:11.786Z,14.07
2022-12-11T21:29:39.210Z,14.25
2022-12-11T21:32:08.162Z,21.90
2022-12-11T21:34:35.632Z,18.03
2022-12-11T21:37:03.058Z,16.63
2022-12-11T21:39:34.771Z,26.63
2022-12-11T21:42:06.373Z,34.42
2022-12-11T21:45:31.515Z,38.40
2022-12-11T21:47:24.766Z,20.80
2022-12-11T21:49:52.236Z,14.13
2022-12-11T21:52:19.680Z,14.23
2022-12-11T21:54:47.118Z,14.10
2022-12-11T21:57:14.519Z,13.60
2022-12-11T21:59:41.926Z,13.18
2022-12-11T22:02:12.289Z,10.20
2022-12-11T22:04:42.014Z,11.52
2022-12-11T22:07:09.447Z,13.48
2022-12-11T22:09:36.963Z,9.77
2022-12-11T22:12:04.524Z,11.73
2022-12-11T22:14:32.210Z,9.55
2022-12-11T22:17:02.830Z,10.32
2022-12-11T22:19:32.668Z,11.73
2022-12-11T22:22:03.178Z,9.32
2022-12-11T22:24:31.160Z,10.05
2022-12-11T22:26:58.623Z,8.82
2022-12-11T22:29:26.123Z,7.57
2022-12-11T22:31:54.471Z,8.65
2022-12-11T22:34:21.944Z,7.63
2022-12-11T22:36:49.417Z,7.60
2022-12-11T22:39:18.205Z,6.63
2022-12-11T22:41:45.596Z,6.95
2022-12-11T22:44:14.368Z,10.55
2022-12-11T22:46:48.204Z,8.13
2022-12-11T22:49:19.326Z,7.97
2022-12-11T22:51:46.822Z,7.00
2022-12-11T22:54:14.240Z,8.50
2022-12-11T22:56:43.005Z,6.53
2022-12-11T22:59:10.405Z,7.00
2022-12-11T23:01:37.810Z,7.25
2022-12-11T23:04:05.463Z,7.05
2022-12-11T23:06:32.861Z,7.47
2022-12-11T23:09:00.547Z,9.77
2022-12-11T23:11:29.086Z,6.80
2022-12-11T23:13:58.111Z,7.22
2022-12-11T23:16:26.313Z,7.25
2022-12-11T23:18:54.086Z,9.30
2022-12-11T23:21:22.944Z,8.13
2022-12-11T23:23:50.714Z,6.47
2022-12-11T23:26:19.394Z,8.25
2022-12-11T23:28:47.414Z,6.95
2022-12-11T23:31:16.497Z,6.78
2022-12-11T23:33:43.941Z,7.50
2022-12-11T23:36:11.353Z,7.53
2022-12-11T23:38:38.927Z,6.90
2022-12-11T23:41:06.835Z,8.85
2022-12-11T23:43:34.868Z,8.82
2022-12-11T23:46:02.405Z,6.85
2022-12-11T23:48:31.183Z,7.18
2022-12-11T23:50:59.282Z,9.02
2022-12-11T23:53:26.723Z,7.53
2022-12-11T23:55:54.194Z,8.73
2022-12-11T23:58:21.639Z,11.82
