createdAt,value
2022-08-20T00:01:07.085Z,19.93
2022-08-20T00:02:14.612Z,19.91
2022-08-20T00:03:22.279Z,19.90
2022-08-20T00:04:30.656Z,19.81
2022-08-20T00:05:43.975Z,19.80
2022-08-20T00:06:48.828Z,19.79
2022-08-20T00:07:52.183Z,19.78
2022-08-20T00:08:57.030Z,19.57
2022-08-20T00:10:02.207Z,19.47
2022-08-20T00:11:07.580Z,19.39
2022-08-20T00:12:20.566Z,19.48
2022-08-20T00:13:28.859Z,19.59
2022-08-20T00:14:34.091Z,19.70
2022-08-20T00:15:38.847Z,19.79
2022-08-20T00:16:44.502Z,19.74
2022-08-20T00:17:51.814Z,19.76
2022-08-20T00:18:57.410Z,19.79
2022-08-20T00:20:01.121Z,19.70
2022-08-20T00:21:08.990Z,19.70
2022-08-20T00:22:14.879Z,19.66
2022-08-20T00:23:20.968Z,19.66
2022-08-20T00:24:27.466Z,19.68
2022-08-20T00:25:32.385Z,19.69
2022-08-20T00:26:36.872Z,19.71
2022-08-20T00:27:45.558Z,19.74
2022-08-20T00:28:50.817Z,19.74
2022-08-20T00:29:54.527Z,19.72
2022-08-20T00:31:02.425Z,19.78
2022-08-20T00:32:11.483Z,19.83
2022-08-20T00:34:37.271Z,19.96
2022-08-20T00:35:44.224Z,19.87
2022-08-20T00:36:49.140Z,19.90
2022-08-20T00:37:55.382Z,19.83
2022-08-20T00:38:58.358Z,19.85
2022-08-20T00:40:05.677Z,19.78
2022-08-20T00:41:22.342Z,19.62
2022-08-20T00:42:25.934Z,19.51
2022-08-20T00:43:40.770Z,19.53
2022-08-20T00:44:48.472Z,19.59
2022-08-20T00:45:54.647Z,19.59
2022-08-20T00:47:01.181Z,19.59
2022-08-20T00:48:06.173Z,19.63
2022-08-20T00:49:14.395Z,19.53
2022-08-20T00:50:27.784Z,19.51
2022-08-20T00:51:36.710Z,19.41
2022-08-20T00:52:42.441Z,19.36
2022-08-20T00:53:48.575Z,19.39
2022-08-20T00:54:59.119Z,19.43
2022-08-20T00:56:03.943Z,19.46
2022-08-20T00:57:13.227Z,19.41
2022-08-20T00:58:17.112Z,19.44
2022-08-20T00:59:26.524Z,19.41
2022-08-20T01:00:35.201Z,19.33
2022-08-20T01:01:54.933Z,19.36
2022-08-20T01:02:51.119Z,19.31
2022-08-20T01:03:57.219Z,19.30
2022-08-20T01:05:01.128Z,19.22
2022-08-20T01:06:08.971Z,19.26
2022-08-20T01:07:13.827Z,19.32
2022-08-20T01:08:21.063Z,19.34
2022-08-20T01:09:49.767Z,19.19
2022-08-20T01:10:39.655Z,19.16
2022-08-20T01:11:44.156Z,19.15
2022-08-20T01:12:55.588Z,19.10
2022-08-20T01:13:58.316Z,19.15
2022-08-20T01:15:05.270Z,19.08
2022-08-20T01:16:16.439Z,19.12
2022-08-20T01:17:26.994Z,19.21
2022-08-20T01:18:34.499Z,19.24
2022-08-20T01:19:45.591Z,19.28
2022-08-20T01:21:04.896Z,19.38
2022-08-20T01:22:29.952Z,19.38
2022-08-20T01:24:02.647Z,19.32
2022-08-20T01:25:14.123Z,19.30
2022-08-20T01:26:23.893Z,19.25
2022-08-20T01:27:31.591Z,19.30
2022-08-20T01:29:55.088Z,19.18
2022-08-20T01:31:01.730Z,19.15
2022-08-20T01:32:08.660Z,19.11
2022-08-20T01:33:11.847Z,19.09
2022-08-20T01:34:20.064Z,19.05
2022-08-20T01:35:23.704Z,19.03
2022-08-20T01:36:34.507Z,19.00
2022-08-20T01:37:38.015Z,18.95
2022-08-20T01:38:53.863Z,19.03
2022-08-20T01:39:53.049Z,19.04
2022-08-20T01:41:28.173Z,18.98
2022-08-20T01:42:36.798Z,19.06
2022-08-20T01:43:41.713Z,19.08
2022-08-20T01:44:47.463Z,19.03
2022-08-20T01:45:54.591Z,19.07
2022-08-20T01:47:00.238Z,19.17
2022-08-20T01:48:05.192Z,19.12
2022-08-20T01:49:23.294Z,19.16
2022-08-20T01:50:33.216Z,19.11
2022-08-20T01:51:38.120Z,19.13
2022-08-20T01:52:48.448Z,19.20
2022-08-20T01:53:54.772Z,19.11
2022-08-20T01:54:57.931Z,19.14
2022-08-20T01:56:04.756Z,19.14
2022-08-20T01:57:14.483Z,19.15
2022-08-20T01:58:18.021Z,19.08
2022-08-20T01:59:21.193Z,19.12
2022-08-20T02:00:25.828Z,18.98
2022-08-20T02:01:46.810Z,19.07
2022-08-20T02:02:45.949Z,19.08
2022-08-20T02:03:49.880Z,19.09
2022-08-20T02:04:55.753Z,19.17
2022-08-20T02:06:05.869Z,19.11
2022-08-20T02:07:19.063Z,19.19
2022-08-20T02:08:26.111Z,19.17
2022-08-20T02:09:37.374Z,19.10
2022-08-20T02:10:44.936Z,19.06
2022-08-20T02:11:48.718Z,19.13
2022-08-20T02:12:53.931Z,19.13
2022-08-20T02:13:59.449Z,19.19
2022-08-20T02:15:03.617Z,19.21
2022-08-20T02:16:08.689Z,19.25
2022-08-20T02:17:15.206Z,19.24
2022-08-20T02:18:20.256Z,19.21
2022-08-20T02:19:28.512Z,19.23
2022-08-20T02:20:34.416Z,19.22
2022-08-20T02:21:42.687Z,19.27
2022-08-20T02:22:53.557Z,19.25
2022-08-20T02:23:59.275Z,19.26
2022-08-20T02:25:05.444Z,19.27
2022-08-20T02:26:11.044Z,19.35
2022-08-20T02:27:15.410Z,19.32
2022-08-20T02:28:21.387Z,19.31
2022-08-20T02:29:25.772Z,19.29
2022-08-20T02:30:35.970Z,19.28
2022-08-20T02:32:23.525Z,19.29
2022-08-20T02:32:49.629Z,19.29
2022-08-20T02:34:22.367Z,19.34
2022-08-20T03:00:25.974Z,19.32
2022-08-20T03:01:28.944Z,19.18
2022-08-20T03:02:33.857Z,19.22
2022-08-20T03:03:37.367Z,19.30
2022-08-20T03:04:41.510Z,19.39
2022-08-20T03:05:47.035Z,19.44
2022-08-20T03:06:52.107Z,19.22
2022-08-20T03:07:59.289Z,19.28
2022-08-20T03:09:05.981Z,19.32
2022-08-20T03:10:11.544Z,19.21
2022-08-20T03:11:15.065Z,19.25
2022-08-20T03:12:19.919Z,19.26
2022-08-20T03:13:28.020Z,19.38
2022-08-20T03:14:32.012Z,19.48
2022-08-20T03:15:36.144Z,19.42
2022-08-20T03:16:43.951Z,19.42
2022-08-20T03:17:49.301Z,19.31
2022-08-20T03:20:12.963Z,19.27
2022-08-20T03:21:17.420Z,19.26
2022-08-20T03:22:21.115Z,19.29
2022-08-20T03:23:25.643Z,19.30
2022-08-20T03:24:28.472Z,19.37
2022-08-20T03:25:33.044Z,19.25
2022-08-20T03:26:39.560Z,19.18
2022-08-20T03:27:45.260Z,19.31
2022-08-20T03:28:49.431Z,19.32
2022-08-20T03:29:52.933Z,19.18
2022-08-20T03:30:57.589Z,19.31
2022-08-20T03:32:02.925Z,19.38
2022-08-20T03:33:06.640Z,19.40
2022-08-20T03:34:10.351Z,19.39
2022-08-20T03:35:17.387Z,19.43
2022-08-20T03:36:28.381Z,19.40
2022-08-20T03:37:32.321Z,19.47
2022-08-20T03:38:38.397Z,19.48
2022-08-20T03:39:42.294Z,19.64
2022-08-20T03:40:46.931Z,19.69
2022-08-20T03:41:53.802Z,19.72
2022-08-20T03:42:59.575Z,19.74
2022-08-20T03:44:03.718Z,19.77
2022-08-20T03:45:10.568Z,19.77
2022-08-20T03:46:22.203Z,19.75
2022-08-20T03:47:20.813Z,19.75
2022-08-20T03:48:24.478Z,19.72
2022-08-20T03:49:28.097Z,19.71
2022-08-20T03:50:33.785Z,19.64
2022-08-20T03:51:58.214Z,19.52
2022-08-20T03:52:42.817Z,19.59
2022-08-20T03:53:46.411Z,19.66
2022-08-20T03:54:49.489Z,19.75
2022-08-20T03:56:00.440Z,19.75
2022-08-20T03:57:05.156Z,19.77
2022-08-20T03:58:11.062Z,19.90
2022-08-20T03:59:14.503Z,20.03
2022-08-20T04:00:21.626Z,19.96
2022-08-20T04:01:36.999Z,19.84
2022-08-20T04:02:33.913Z,19.74
2022-08-20T04:03:38.462Z,19.77
2022-08-20T04:04:42.323Z,19.88
2022-08-20T04:05:47.058Z,19.98
2022-08-20T04:06:51.485Z,20.07
2022-08-20T04:07:55.566Z,20.02
2022-08-20T04:08:59.763Z,20.03
2022-08-20T04:10:06.787Z,20.17
2022-08-20T04:11:10.103Z,20.08
2022-08-20T04:12:14.426Z,20.10
2022-08-20T04:13:21.231Z,20.13
2022-08-20T04:14:26.827Z,20.21
2022-08-20T04:15:32.384Z,20.34
2022-08-20T04:16:41.028Z,20.51
2022-08-20T04:17:49.334Z,20.55
2022-08-20T04:19:01.659Z,20.54
2022-08-20T04:20:07.715Z,20.62
2022-08-20T04:21:13.445Z,20.69
2022-08-20T04:22:17.472Z,20.87
2022-08-20T04:23:22.389Z,20.73
2022-08-20T04:24:32.061Z,20.78
2022-08-20T04:25:35.920Z,20.69
2022-08-20T04:26:42.726Z,20.51
2022-08-20T04:27:50.089Z,20.47
2022-08-20T04:28:57.668Z,20.45
2022-08-20T04:30:03.071Z,20.42
2022-08-20T04:31:09.980Z,20.44
2022-08-20T04:32:13.934Z,20.57
2022-08-20T04:33:22.699Z,20.64
2022-08-20T04:34:27.852Z,20.89
2022-08-20T04:35:32.325Z,21.09
2022-08-20T04:36:36.098Z,21.35
2022-08-20T04:37:41.509Z,21.67
2022-08-20T04:38:49.658Z,21.89
2022-08-20T04:41:24.397Z,22.23
2022-08-20T04:42:28.350Z,22.30
2022-08-20T04:43:35.920Z,22.27
2022-08-20T04:44:43.435Z,21.99
2022-08-20T04:45:46.798Z,22.24
2022-08-20T04:46:50.048Z,22.41
2022-08-20T04:47:54.837Z,22.66
2022-08-20T04:48:58.498Z,22.98
2022-08-20T04:50:02.289Z,23.22
2022-08-20T04:51:07.708Z,23.21
2022-08-20T04:52:12.636Z,23.25
2022-08-20T04:53:21.633Z,23.15
2022-08-20T04:54:25.023Z,23.07
2022-08-20T04:55:30.181Z,23.14
2022-08-20T04:56:41.316Z,23.39
2022-08-20T04:57:45.826Z,23.36
2022-08-20T04:58:50.725Z,23.32
2022-08-20T05:00:01.645Z,23.30
2022-08-20T05:01:12.629Z,23.38
2022-08-20T05:02:20.145Z,23.67
2022-08-20T05:03:26.374Z,23.36
2022-08-20T05:04:29.767Z,23.91
2022-08-20T05:05:36.579Z,24.12
2022-08-20T05:06:43.463Z,24.25
2022-08-20T05:07:48.287Z,23.96
2022-08-20T05:08:51.859Z,23.95
2022-08-20T05:09:55.421Z,24.16
2022-08-20T05:11:27.688Z,23.97
2022-08-20T05:12:04.769Z,23.94
2022-08-20T05:13:11.034Z,24.21
2022-08-20T05:14:15.721Z,24.72
2022-08-20T05:15:18.879Z,24.99
2022-08-20T05:16:23.645Z,25.27
2022-08-20T05:17:27.284Z,25.75
2022-08-20T05:18:35.716Z,26.74
2022-08-20T05:19:42.270Z,27.84
2022-08-20T05:20:48.713Z,28.49
2022-08-20T05:21:54.430Z,28.91
2022-08-20T05:22:58.414Z,28.56
2022-08-20T05:24:03.373Z,27.70
2022-08-20T05:25:08.691Z,27.43
2022-08-20T05:26:18.042Z,27.35
2022-08-20T05:27:26.611Z,26.80
2022-08-20T05:28:32.287Z,27.10
2022-08-20T05:29:35.645Z,28.37
2022-08-20T05:30:44.255Z,27.87
2022-08-20T05:31:50.624Z,27.32
2022-08-20T05:32:54.442Z,26.80
2022-08-20T05:33:58.537Z,26.50
2022-08-20T05:35:06.228Z,26.77
2022-08-20T05:36:10.598Z,27.12
2022-08-20T05:37:16.666Z,27.92
2022-08-20T05:38:24.525Z,28.02
2022-08-20T05:39:28.994Z,27.59
2022-08-20T05:40:32.906Z,27.77
2022-08-20T05:41:35.952Z,27.43
2022-08-20T05:42:39.877Z,27.35
2022-08-20T05:43:44.142Z,27.66
2022-08-20T05:44:48.928Z,27.50
2022-08-20T06:10:11.534Z,25.90
2022-08-20T06:11:18.095Z,25.67
2022-08-20T06:12:23.062Z,25.50
2022-08-20T06:13:27.160Z,25.58
2022-08-20T06:14:31.615Z,25.70
2022-08-20T06:15:36.447Z,25.74
2022-08-20T06:16:46.734Z,26.05
2022-08-20T06:17:58.025Z,26.41
2022-08-20T06:18:53.977Z,26.36
2022-08-20T06:19:59.639Z,26.48
2022-08-20T06:21:03.862Z,26.95
2022-08-20T06:22:18.433Z,27.49
2022-08-20T06:23:17.458Z,27.66
2022-08-20T06:24:25.708Z,27.43
2022-08-20T06:26:43.377Z,26.44
2022-08-20T06:27:48.018Z,26.00
2022-08-20T06:28:54.151Z,26.60
2022-08-20T06:29:58.583Z,26.81
2022-08-20T06:31:01.878Z,26.83
2022-08-20T06:32:06.508Z,27.01
2022-08-20T06:33:11.052Z,26.73
2022-08-20T06:34:14.832Z,26.75
2022-08-20T06:35:20.098Z,27.20
2022-08-20T06:36:28.523Z,27.52
2022-08-20T06:37:34.235Z,27.46
2022-08-20T06:38:38.761Z,27.31
2022-08-20T06:39:43.653Z,26.83
2022-08-20T06:40:47.939Z,26.99
2022-08-20T06:41:51.588Z,27.27
2022-08-20T06:42:58.436Z,27.54
2022-08-20T06:44:01.887Z,27.75
2022-08-20T06:45:09.965Z,28.00
2022-08-20T06:46:14.097Z,28.82
2022-08-20T06:47:20.771Z,30.50
2022-08-20T06:49:37.912Z,30.39
2022-08-20T06:50:47.563Z,29.40
2022-08-20T06:51:51.949Z,28.82
2022-08-20T06:52:55.772Z,28.40
2022-08-20T06:53:59.560Z,28.64
2022-08-20T06:55:15.115Z,30.25
2022-08-20T06:56:19.101Z,30.25
2022-08-20T06:57:22.535Z,31.01
2022-08-20T06:58:37.896Z,31.67
2022-08-20T06:59:32.367Z,32.15
2022-08-20T07:00:38.199Z,33.77
2022-08-20T07:01:42.526Z,33.51
2022-08-20T07:02:47.651Z,32.42
2022-08-20T07:03:54.386Z,34.21
2022-08-20T07:04:56.576Z,35.76
2022-08-20T07:05:59.470Z,37.19
2022-08-20T07:07:02.963Z,37.19
2022-08-20T07:09:21.592Z,37.18
2022-08-20T07:10:26.709Z,37.51
2022-08-20T07:11:30.763Z,38.68
2022-08-20T07:12:36.869Z,39.14
2022-08-20T07:13:42.526Z,38.76
2022-08-20T07:14:47.615Z,37.09
2022-08-20T07:15:53.987Z,35.22
2022-08-20T07:16:58.877Z,37.49
2022-08-20T07:18:04.732Z,39.10
2022-08-20T07:19:08.849Z,39.86
2022-08-20T07:20:15.951Z,39.66
2022-08-20T07:21:19.723Z,40.24
2022-08-20T07:22:25.891Z,40.69
2022-08-20T07:23:31.049Z,40.34
2022-08-20T07:24:38.990Z,40.83
2022-08-20T07:25:44.580Z,41.22
2022-08-20T07:26:49.289Z,40.66
2022-08-20T07:27:56.140Z,40.76
2022-08-20T07:29:03.518Z,40.38
2022-08-20T07:30:30.618Z,41.19
2022-08-20T07:31:54.031Z,40.78
2022-08-20T07:32:58.002Z,40.30
2022-08-20T07:34:02.438Z,39.78
2022-08-20T07:35:12.628Z,40.89
2022-08-20T07:36:16.730Z,39.44
2022-08-20T07:37:20.296Z,37.37
2022-08-20T07:38:30.579Z,38.21
2022-08-20T07:39:36.061Z,38.80
2022-08-20T07:40:40.704Z,39.14
2022-08-20T07:41:56.391Z,39.19
2022-08-20T07:42:50.922Z,38.48
2022-08-20T07:43:56.822Z,38.84
2022-08-20T07:45:00.699Z,39.59
2022-08-20T07:46:08.664Z,38.98
2022-08-20T07:47:12.141Z,39.66
2022-08-20T07:48:31.109Z,39.61
2022-08-20T07:49:27.351Z,39.96
2022-08-20T07:50:32.743Z,39.82
2022-08-20T07:51:45.316Z,39.48
2022-08-20T07:52:49.209Z,40.62
2022-08-20T07:53:56.683Z,39.15
2022-08-20T07:55:02.008Z,38.58
2022-08-20T07:56:12.076Z,39.17
2022-08-20T07:57:18.237Z,39.13
2022-08-20T07:58:27.650Z,38.95
2022-08-20T07:59:32.064Z,39.36
2022-08-20T08:00:36.163Z,38.87
2022-08-20T08:01:40.428Z,39.06
2022-08-20T08:02:44.492Z,38.51
2022-08-20T08:03:49.567Z,38.46
2022-08-20T08:05:01.550Z,38.33
2022-08-20T08:06:07.258Z,38.19
2022-08-20T08:07:14.911Z,37.74
2022-08-20T08:08:23.130Z,38.09
2022-08-20T08:09:28.709Z,37.69
2022-08-20T08:10:36.503Z,37.69
2022-08-20T08:11:48.350Z,37.95
2022-08-20T08:12:56.320Z,37.34
2022-08-20T08:14:01.445Z,37.47
2022-08-20T08:15:07.713Z,36.67
2022-08-20T08:16:14.075Z,36.09
2022-08-20T08:17:22.227Z,35.99
2022-08-20T08:18:31.892Z,36.25
2022-08-20T08:19:40.670Z,36.25
2022-08-20T08:20:53.023Z,35.97
2022-08-20T08:22:05.470Z,35.83
2022-08-20T08:23:13.720Z,36.09
2022-08-20T08:24:21.104Z,35.84
2022-08-20T08:25:24.514Z,35.38
2022-08-20T08:26:30.523Z,35.37
2022-08-20T08:27:34.004Z,34.89
2022-08-20T08:28:41.538Z,34.27
2022-08-20T08:29:47.225Z,33.84
2022-08-20T08:30:52.198Z,33.80
2022-08-20T08:31:57.355Z,32.78
2022-08-20T08:33:22.926Z,33.28
2022-08-20T08:34:26.467Z,34.13
2022-08-20T08:35:33.371Z,34.58
2022-08-20T08:36:42.116Z,34.47
2022-08-20T08:37:45.371Z,33.79
2022-08-20T08:38:49.153Z,33.27
2022-08-20T08:39:53.397Z,33.02
2022-08-20T08:41:07.481Z,33.30
2022-08-20T08:42:27.626Z,33.29
2022-08-20T08:43:32.110Z,34.24
2022-08-20T08:44:40.030Z,34.21
2022-08-20T08:45:47.472Z,34.73
2022-08-20T08:46:57.624Z,35.02
2022-08-20T08:48:01.792Z,35.76
2022-08-20T08:49:04.986Z,35.73
2022-08-20T08:50:12.246Z,34.87
2022-08-20T08:51:22.267Z,34.45
2022-08-20T08:52:30.757Z,35.10
2022-08-20T08:53:38.951Z,34.70
2022-08-20T08:54:52.227Z,35.08
2022-08-20T08:55:54.839Z,34.75
2022-08-20T08:57:02.012Z,34.94
2022-08-20T08:58:07.617Z,35.17
2022-08-20T08:59:09.746Z,34.70
2022-08-20T09:01:56.621Z,34.60
2022-08-20T09:02:35.899Z,34.39
2022-08-20T09:03:42.732Z,34.45
2022-08-20T09:04:45.895Z,34.40
2022-08-20T09:05:53.418Z,34.41
2022-08-20T09:06:58.020Z,34.87
2022-08-20T09:08:03.320Z,34.51
2022-08-20T09:09:09.144Z,35.31
2022-08-20T09:10:13.735Z,35.78
2022-08-20T09:11:21.651Z,35.63
2022-08-20T09:12:29.538Z,35.00
2022-08-20T09:13:35.705Z,34.95
2022-08-20T09:14:40.275Z,35.27
2022-08-20T09:15:43.710Z,34.78
2022-08-20T09:16:52.494Z,34.48
2022-08-20T09:17:52.015Z,34.71
2022-08-20T09:18:57.327Z,34.64
2022-08-20T09:19:59.774Z,34.30
2022-08-20T09:21:03.634Z,34.47
2022-08-20T09:22:09.239Z,34.59
2022-08-20T09:23:14.212Z,35.08
2022-08-20T09:24:17.930Z,34.99
2022-08-20T09:25:24.771Z,34.50
2022-08-20T09:26:38.581Z,34.71
2022-08-20T09:27:41.464Z,34.74
2022-08-20T09:28:52.177Z,34.89
2022-08-20T09:29:56.711Z,35.08
2022-08-20T09:31:01.000Z,35.01
2022-08-20T09:32:12.462Z,35.23
2022-08-20T09:33:17.250Z,34.13
2022-08-20T09:34:21.602Z,33.52
2022-08-20T09:35:26.723Z,33.88
2022-08-20T09:36:32.945Z,34.08
2022-08-20T09:37:38.270Z,34.02
2022-08-20T09:39:55.657Z,34.02
2022-08-20T09:41:00.305Z,33.53
2022-08-20T09:42:12.200Z,33.45
2022-08-20T09:43:15.886Z,33.54
2022-08-20T09:44:19.563Z,33.62
2022-08-20T09:45:24.913Z,34.13
2022-08-20T09:46:29.601Z,33.90
2022-08-20T09:47:33.036Z,33.96
2022-08-20T09:48:37.798Z,34.32
2022-08-20T09:49:48.259Z,34.80
2022-08-20T09:50:56.582Z,35.01
2022-08-20T09:52:02.490Z,35.04
2022-08-20T09:53:07.539Z,34.83
2022-08-20T09:54:12.974Z,35.00
2022-08-20T09:56:37.230Z,34.56
2022-08-20T09:57:41.238Z,34.52
2022-08-20T09:58:53.559Z,34.63
2022-08-20T10:00:02.699Z,34.96
2022-08-20T10:01:15.273Z,35.39
2022-08-20T10:02:17.866Z,35.64
2022-08-20T10:03:21.710Z,35.30
2022-08-20T10:04:25.298Z,35.22
2022-08-20T10:05:29.769Z,35.08
2022-08-20T10:06:38.768Z,34.34
2022-08-20T10:07:44.401Z,34.40
2022-08-20T10:08:52.314Z,34.63
2022-08-20T10:09:57.625Z,34.42
2022-08-20T10:11:02.260Z,33.52
2022-08-20T10:12:07.397Z,33.44
2022-08-20T10:13:13.249Z,32.97
2022-08-20T10:14:20.506Z,33.02
2022-08-20T10:15:24.147Z,33.01
2022-08-20T10:16:29.568Z,32.64
2022-08-20T10:17:39.930Z,32.92
2022-08-20T10:18:43.505Z,33.03
2022-08-20T10:19:47.115Z,32.54
2022-08-20T10:20:49.991Z,32.74
2022-08-20T10:21:56.319Z,32.45
2022-08-20T10:23:04.755Z,32.68
2022-08-20T10:24:08.343Z,32.42
2022-08-20T10:25:12.604Z,32.58
2022-08-20T10:26:16.922Z,32.68
2022-08-20T10:27:20.596Z,32.77
2022-08-20T10:28:24.888Z,32.89
2022-08-20T10:29:30.152Z,32.98
2022-08-20T10:30:34.411Z,32.72
2022-08-20T10:31:38.501Z,33.11
2022-08-20T10:32:42.646Z,32.94
2022-08-20T10:33:46.487Z,32.87
2022-08-20T10:36:13.811Z,32.94
2022-08-20T10:37:18.933Z,33.16
2022-08-20T10:38:23.322Z,33.31
2022-08-20T10:39:27.423Z,32.79
2022-08-20T10:40:33.262Z,33.01
2022-08-20T10:41:38.942Z,33.25
2022-08-20T10:42:42.731Z,32.70
2022-08-20T10:43:47.639Z,32.61
2022-08-20T10:44:54.030Z,32.72
2022-08-20T10:45:57.575Z,32.82
2022-08-20T10:47:24.581Z,32.73
2022-08-20T10:48:29.930Z,32.67
2022-08-20T10:49:37.336Z,32.67
2022-08-20T10:50:41.209Z,32.47
2022-08-20T10:51:44.900Z,32.22
2022-08-20T10:52:50.392Z,32.21
2022-08-20T10:53:56.294Z,32.40
2022-08-20T10:54:59.418Z,32.37
2022-08-20T10:56:06.601Z,32.24
2022-08-20T10:58:35.632Z,32.15
2022-08-20T10:59:35.231Z,32.10
2022-08-20T11:00:42.489Z,31.88
2022-08-20T11:01:46.131Z,31.72
2022-08-20T11:02:51.455Z,31.35
2022-08-20T11:03:56.044Z,31.24
2022-08-20T11:05:00.004Z,31.31
2022-08-20T11:06:04.089Z,31.47
2022-08-20T11:07:14.718Z,31.25
2022-08-20T11:08:33.337Z,30.87
2022-08-20T11:10:39.676Z,31.17
2022-08-20T11:11:45.120Z,31.22
2022-08-20T11:12:48.168Z,31.19
2022-08-20T11:13:51.988Z,31.18
2022-08-20T11:14:56.036Z,30.87
2022-08-20T11:15:59.691Z,30.76
2022-08-20T11:17:08.096Z,30.86
2022-08-20T11:18:14.451Z,30.82
2022-08-20T11:19:18.169Z,30.76
2022-08-20T11:20:26.687Z,30.85
2022-08-20T11:21:30.760Z,31.08
2022-08-20T11:22:35.285Z,31.18
2022-08-20T11:23:40.486Z,31.02
2022-08-20T11:24:47.090Z,31.25
2022-08-20T11:25:50.144Z,31.18
2022-08-20T11:26:54.261Z,31.04
2022-08-20T11:27:59.512Z,30.88
2022-08-20T11:29:04.023Z,30.83
2022-08-20T11:30:11.797Z,30.80
2022-08-20T11:31:15.577Z,30.73
2022-08-20T11:32:19.806Z,30.54
2022-08-20T11:33:23.212Z,30.56
2022-08-20T11:34:26.749Z,30.37
2022-08-20T11:35:49.757Z,30.15
2022-08-20T11:36:42.312Z,30.02
2022-08-20T11:37:45.250Z,30.27
2022-08-20T11:38:51.956Z,30.28
2022-08-20T11:39:55.854Z,30.16
2022-08-20T11:40:59.604Z,30.34
2022-08-20T11:42:03.492Z,30.43
2022-08-20T11:43:15.162Z,30.60
2022-08-20T11:44:21.251Z,30.65
2022-08-20T11:45:16.978Z,30.62
2022-08-20T11:46:23.416Z,30.78
2022-08-20T11:47:30.522Z,30.51
2022-08-20T11:48:34.862Z,30.10
2022-08-20T11:49:38.660Z,30.09
2022-08-20T11:50:43.381Z,30.10
2022-08-20T11:51:49.883Z,30.05
2022-08-20T11:52:54.046Z,30.05
2022-08-20T11:53:58.239Z,30.01
2022-08-20T11:55:03.105Z,30.20
2022-08-20T11:56:08.581Z,30.34
2022-08-20T11:57:21.701Z,30.26
2022-08-20T11:58:28.646Z,30.28
2022-08-20T11:59:32.955Z,30.33
2022-08-20T12:00:42.052Z,30.54
2022-08-20T12:02:02.200Z,30.63
2022-08-20T12:02:52.609Z,30.86
2022-08-20T12:04:00.546Z,30.86
2022-08-20T12:05:05.088Z,31.00
2022-08-20T12:06:08.855Z,30.94
2022-08-20T12:07:15.489Z,30.86
2022-08-20T12:08:26.866Z,30.85
2022-08-20T12:09:26.175Z,31.11
2022-08-20T12:10:32.531Z,31.18
2022-08-20T12:11:36.279Z,31.06
2022-08-20T12:12:39.727Z,30.93
2022-08-20T12:13:49.210Z,30.97
2022-08-20T12:14:57.314Z,30.90
2022-08-20T12:16:01.555Z,30.71
2022-08-20T12:17:11.324Z,30.57
2022-08-20T12:18:15.814Z,30.49
2022-08-20T12:19:19.921Z,30.33
2022-08-20T12:20:28.351Z,30.44
2022-08-20T12:21:32.593Z,30.22
2022-08-20T12:22:38.511Z,30.21
2022-08-20T12:23:41.541Z,30.28
2022-08-20T12:24:44.348Z,30.19
2022-08-20T12:25:50.114Z,30.39
2022-08-20T12:26:57.159Z,30.61
2022-08-20T12:28:00.260Z,30.52
2022-08-20T12:29:04.495Z,30.48
2022-08-20T12:30:16.705Z,30.28
2022-08-20T12:31:21.046Z,30.43
2022-08-20T12:32:27.005Z,30.50
2022-08-20T12:33:31.554Z,30.47
2022-08-20T12:34:38.313Z,30.49
2022-08-20T12:35:43.225Z,30.64
2022-08-20T12:36:47.759Z,30.71
2022-08-20T12:37:51.858Z,30.80
2022-08-20T12:38:55.673Z,30.59
2022-08-20T12:40:01.903Z,30.12
2022-08-20T12:41:08.810Z,30.12
2022-08-20T12:42:16.318Z,30.26
2022-08-20T12:43:24.805Z,30.39
2022-08-20T12:44:28.511Z,30.27
2022-08-20T12:45:33.835Z,30.40
2022-08-20T12:46:39.690Z,30.50
2022-08-20T12:47:47.373Z,30.38
2022-08-20T12:48:51.487Z,30.26
2022-08-20T12:49:59.281Z,30.23
2022-08-20T12:51:04.001Z,29.89
2022-08-20T12:52:07.748Z,29.93
2022-08-20T12:53:11.246Z,30.15
2022-08-20T12:54:14.926Z,30.02
2022-08-20T12:55:19.688Z,29.79
2022-08-20T12:56:30.048Z,29.84
2022-08-20T12:57:36.778Z,30.11
2022-08-20T12:58:39.922Z,30.22
2022-08-20T12:59:43.766Z,30.25
2022-08-20T13:00:51.400Z,30.13
2022-08-20T13:01:56.107Z,30.19
2022-08-20T13:03:02.627Z,30.16
2022-08-20T13:04:06.108Z,30.09
2022-08-20T13:05:11.906Z,30.16
2022-08-20T13:06:15.586Z,30.32
2022-08-20T13:07:19.240Z,30.20
2022-08-20T13:08:22.945Z,30.34
2022-08-20T13:09:25.603Z,30.26
2022-08-20T13:10:33.256Z,30.19
2022-08-20T13:11:37.219Z,30.15
2022-08-20T13:12:40.984Z,30.21
2022-08-20T13:13:45.489Z,30.31
2022-08-20T13:14:51.530Z,30.35
2022-08-20T13:15:55.133Z,30.30
2022-08-20T13:17:00.814Z,30.33
2022-08-20T13:18:06.541Z,30.01
2022-08-20T13:19:14.256Z,29.99
2022-08-20T13:20:21.719Z,29.95
2022-08-20T13:21:30.950Z,29.72
2022-08-20T13:22:40.278Z,29.61
2022-08-20T13:23:43.980Z,29.69
2022-08-20T13:24:48.376Z,29.58
2022-08-20T13:25:52.023Z,29.51
2022-08-20T13:26:58.403Z,29.24
2022-08-20T13:28:05.941Z,29.07
2022-08-20T13:29:09.516Z,29.03
2022-08-20T13:30:19.426Z,28.89
2022-08-20T13:31:23.003Z,28.87
2022-08-20T13:32:27.372Z,28.47
2022-08-20T13:33:30.946Z,28.31
2022-08-20T13:34:37.772Z,28.42
2022-08-20T13:35:42.916Z,28.15
2022-08-20T13:36:45.886Z,28.21
2022-08-20T13:37:51.377Z,28.25
2022-08-20T13:38:58.051Z,28.36
2022-08-20T13:40:03.994Z,28.39
2022-08-20T13:41:10.235Z,28.46
2022-08-20T13:42:13.992Z,28.47
2022-08-20T13:43:17.519Z,28.54
2022-08-20T13:44:21.111Z,28.50
2022-08-20T13:45:27.641Z,28.55
2022-08-20T13:46:31.421Z,28.59
2022-08-20T13:47:37.747Z,28.82
2022-08-20T13:48:40.382Z,28.90
2022-08-20T13:49:45.306Z,29.01
2022-08-20T13:50:49.347Z,29.11
2022-08-20T13:51:56.635Z,29.01
2022-08-20T13:53:03.564Z,29.07
2022-08-20T13:54:07.133Z,29.24
2022-08-20T13:55:15.020Z,29.13
2022-08-20T13:56:20.359Z,28.97
2022-08-20T13:57:25.948Z,29.03
2022-08-20T13:58:30.627Z,29.01
2022-08-20T14:00:51.448Z,29.20
2022-08-20T14:01:55.224Z,29.15
2022-08-20T14:03:02.641Z,29.29
2022-08-20T14:04:06.383Z,29.45
2022-08-20T14:05:14.934Z,29.29
2022-08-20T14:06:23.878Z,29.49
2022-08-20T14:07:33.084Z,29.48
2022-08-20T14:08:37.334Z,29.59
2022-08-20T14:09:45.982Z,29.38
2022-08-20T14:10:51.378Z,29.27
2022-08-20T14:11:55.909Z,29.25
2022-08-20T14:13:02.949Z,29.11
2022-08-20T14:14:07.933Z,29.10
2022-08-20T14:15:14.035Z,28.80
2022-08-20T14:16:27.242Z,28.72
2022-08-20T14:17:39.073Z,28.59
2022-08-20T14:18:42.689Z,28.56
2022-08-20T14:19:47.846Z,28.35
2022-08-20T14:20:51.989Z,28.19
2022-08-20T14:21:55.600Z,28.22
2022-08-20T14:23:03.090Z,28.29
2022-08-20T14:24:11.085Z,28.13
2022-08-20T14:25:17.360Z,27.94
2022-08-20T14:26:22.587Z,27.83
2022-08-20T14:27:31.023Z,27.85
2022-08-20T14:28:33.174Z,28.07
2022-08-20T14:29:40.322Z,28.13
2022-08-20T14:30:45.358Z,28.07
2022-08-20T14:31:51.835Z,28.15
2022-08-20T14:32:58.162Z,28.16
2022-08-20T14:34:01.831Z,28.12
2022-08-20T14:35:10.211Z,28.04
2022-08-20T14:36:14.749Z,28.18
2022-08-20T14:38:39.073Z,28.35
2022-08-20T14:39:44.061Z,28.20
2022-08-20T14:40:47.020Z,28.35
2022-08-20T14:41:50.709Z,28.49
2022-08-20T14:42:56.079Z,28.48
2022-08-20T14:44:01.298Z,28.59
2022-08-20T14:45:09.752Z,28.58
2022-08-20T14:46:15.211Z,28.42
2022-08-20T14:47:27.192Z,28.47
2022-08-20T14:48:31.859Z,28.47
2022-08-20T14:49:34.824Z,28.58
2022-08-20T14:51:52.010Z,28.33
2022-08-20T14:52:56.882Z,28.06
2022-08-20T14:54:00.693Z,28.15
2022-08-20T14:55:07.325Z,28.12
2022-08-20T14:56:12.936Z,27.81
2022-08-20T14:57:18.765Z,27.98
2022-08-20T14:58:24.483Z,28.07
2022-08-20T14:59:30.409Z,27.76
2022-08-20T15:00:35.467Z,27.72
2022-08-20T15:01:39.091Z,27.65
2022-08-20T15:02:43.884Z,27.59
2022-08-20T15:03:47.488Z,27.53
2022-08-20T15:04:54.405Z,27.45
2022-08-20T15:06:02.577Z,27.55
2022-08-20T15:07:11.038Z,27.56
2022-08-20T15:08:15.745Z,27.52
2022-08-20T15:09:19.741Z,27.49
2022-08-20T15:10:31.806Z,27.33
2022-08-20T15:11:37.417Z,27.39
2022-08-20T15:12:44.078Z,27.43
2022-08-20T15:13:47.965Z,27.42
2022-08-20T15:14:51.692Z,27.42
2022-08-20T15:15:55.533Z,27.50
2022-08-20T15:16:59.360Z,27.45
2022-08-20T15:18:05.122Z,27.47
2022-08-20T15:19:10.034Z,27.51
2022-08-20T15:20:19.970Z,27.44
2022-08-20T15:21:24.503Z,27.29
2022-08-20T15:22:28.263Z,27.14