createdAt,value
2018-08-25T00:04:47.639Z,71.48
2018-08-25T00:09:51.137Z,72.03
2018-08-25T00:14:54.637Z,72.39
2018-08-25T00:19:58.286Z,72.10
2018-08-25T00:25:04.037Z,72.42
2018-08-25T00:30:12.910Z,72.22
2018-08-25T00:35:16.443Z,72.10
2018-08-25T00:40:19.909Z,72.14
2018-08-25T00:45:23.466Z,71.38
2018-08-25T00:50:26.897Z,71.93
2018-08-25T00:55:30.476Z,71.05
2018-08-25T01:00:34.011Z,71.20
2018-08-25T01:05:37.561Z,70.82
2018-08-25T01:10:41.092Z,71.29
2018-08-25T01:15:44.686Z,70.97
2018-08-25T01:20:48.489Z,70.51
2018-08-25T01:25:52.011Z,70.75
2018-08-25T01:30:55.494Z,70.52
2018-08-25T01:35:58.950Z,70.77
2018-08-25T01:41:02.431Z,71.12
2018-08-25T01:46:05.946Z,70.76
2018-08-25T01:51:09.434Z,69.85
2018-08-25T01:56:12.950Z,69.74
2018-08-25T02:01:16.474Z,68.80
2018-08-25T02:06:20.090Z,69.13
2018-08-25T02:11:23.662Z,69.64
2018-08-25T02:16:27.121Z,69.45
2018-08-25T02:21:30.690Z,69.76
2018-08-25T02:26:34.314Z,69.44
2018-08-25T02:31:37.835Z,69.26
2018-08-25T02:36:41.318Z,68.97
2018-08-25T02:41:44.936Z,69.04
2018-08-25T02:46:48.462Z,69.44
2018-08-25T02:51:51.975Z,69.29
2018-08-25T02:56:55.442Z,69.74
2018-08-25T03:01:58.919Z,69.21
2018-08-25T03:07:02.392Z,68.96
2018-08-25T03:12:05.905Z,69.15
2018-08-25T03:17:09.474Z,70.02
2018-08-25T03:22:12.995Z,70.21
2018-08-25T03:27:16.553Z,69.25
2018-08-25T03:32:20.109Z,69.41
2018-08-25T03:37:23.652Z,69.33
2018-08-25T03:42:27.394Z,69.62
2018-08-25T03:47:31.015Z,69.69
2018-08-25T03:52:34.518Z,69.49
2018-08-25T03:57:38.014Z,70.13
2018-08-25T04:02:41.536Z,69.81
2018-08-25T04:07:45.151Z,69.98
2018-08-25T04:12:48.635Z,70.52
2018-08-25T04:17:52.133Z,69.71
2018-08-25T04:22:55.623Z,69.48
2018-08-25T04:27:59.278Z,69.87
2018-08-25T04:33:02.786Z,69.35
2018-08-25T04:38:06.829Z,69.47
2018-08-25T04:43:10.471Z,69.78
2018-08-25T04:48:13.924Z,68.88
2018-08-25T04:53:17.504Z,68.84
2018-08-25T04:58:21.236Z,69.22
2018-08-25T05:03:24.761Z,68.91
2018-08-25T05:08:29.035Z,69.63
2018-08-25T05:13:32.566Z,69.00
2018-08-25T05:18:36.153Z,68.99
2018-08-25T05:23:39.626Z,69.22
2018-08-25T05:28:43.104Z,68.93
2018-08-25T05:33:46.643Z,68.49
2018-08-25T05:38:50.134Z,69.04
2018-08-25T05:43:53.718Z,69.19
2018-08-25T05:48:57.192Z,68.00
2018-08-25T05:54:00.666Z,67.84
2018-08-25T05:59:04.192Z,68.03
2018-08-25T06:04:07.880Z,67.85
2018-08-25T06:09:12.902Z,68.15
2018-08-25T06:14:16.455Z,68.31
2018-08-25T06:19:20.152Z,67.76
2018-08-25T06:24:23.663Z,67.90
2018-08-25T06:29:27.195Z,66.20
2018-08-25T06:34:30.653Z,66.01
2018-08-25T06:39:34.101Z,66.30
2018-08-25T06:44:37.645Z,63.77
2018-08-25T06:49:41.167Z,64.18
2018-08-25T06:54:44.726Z,65.33
2018-08-25T06:59:48.306Z,64.31
2018-08-25T07:04:51.821Z,64.89
2018-08-25T07:09:55.293Z,65.21
2018-08-25T07:14:58.762Z,63.91
2018-08-25T07:20:04.836Z,64.68
2018-08-25T07:25:08.594Z,63.13
2018-08-25T07:30:12.070Z,63.27
2018-08-25T07:35:15.593Z,63.64
2018-08-25T07:40:19.068Z,61.63
2018-08-25T07:45:22.707Z,61.18
2018-08-25T07:50:26.117Z,62.44
2018-08-25T07:55:29.655Z,59.24
2018-08-25T08:00:33.148Z,57.98
2018-08-25T08:05:36.710Z,55.96
2018-08-25T08:10:40.094Z,53.34
2018-08-25T08:15:43.579Z,55.30
2018-08-25T08:20:47.034Z,54.87
2018-08-25T08:25:50.591Z,50.72
2018-08-25T08:30:54.109Z,49.47
2018-08-25T08:35:57.577Z,49.62
2018-08-25T08:41:01.783Z,51.93
2018-08-25T08:46:06.366Z,49.69
2018-08-25T08:51:09.861Z,49.62
2018-08-25T08:56:13.313Z,48.54
2018-08-25T09:01:16.857Z,46.24
2018-08-25T09:06:20.480Z,46.50
2018-08-25T09:11:24.035Z,46.47
2018-08-25T09:16:27.540Z,45.30
2018-08-25T09:21:30.998Z,43.67
2018-08-25T09:26:34.550Z,43.08
2018-08-25T09:31:38.051Z,45.03
2018-08-25T09:36:41.668Z,42.42
2018-08-25T09:41:45.179Z,43.21
2018-08-25T09:46:48.737Z,42.92
2018-08-25T09:51:52.256Z,42.51
2018-08-25T09:56:56.307Z,42.83
2018-08-25T10:02:00.746Z,41.48
2018-08-25T10:07:04.359Z,42.17
2018-08-25T10:12:07.827Z,42.55
2018-08-25T10:17:11.371Z,42.76
2018-08-25T10:22:15.088Z,41.95
2018-08-25T10:27:18.557Z,42.11
2018-08-25T10:32:22.182Z,42.18
2018-08-25T10:37:25.726Z,40.02
2018-08-25T10:42:29.281Z,40.61
2018-08-25T10:47:32.760Z,39.50
2018-08-25T10:52:36.521Z,40.15
2018-08-25T10:57:40.034Z,39.36
2018-08-25T11:02:43.526Z,37.99
2018-08-25T11:07:47.029Z,39.03
2018-08-25T11:12:50.553Z,39.78
2018-08-25T11:17:54.066Z,40.87
2018-08-25T11:22:57.646Z,41.02
2018-08-25T11:28:01.148Z,41.10
2018-08-25T11:33:04.613Z,40.93
2018-08-25T11:38:08.197Z,43.28
2018-08-25T11:43:11.690Z,45.47
2018-08-25T11:48:15.256Z,47.37
2018-08-25T11:53:18.738Z,44.98
2018-08-25T11:58:22.770Z,43.38
2018-08-25T12:03:26.293Z,43.67
2018-08-25T12:08:30.187Z,42.03
2018-08-25T12:13:33.989Z,42.39
2018-08-25T12:18:37.881Z,41.79
2018-08-25T12:23:41.642Z,42.03
2018-08-25T12:28:45.117Z,49.33
2018-08-25T12:33:48.623Z,49.90
2018-08-25T12:38:52.080Z,50.53
2018-08-25T12:43:55.523Z,49.87
2018-08-25T12:48:59.447Z,45.66
2018-08-25T12:54:03.199Z,42.00
2018-08-25T12:59:06.987Z,34.20
2018-08-25T13:04:10.637Z,33.68
2018-08-25T13:09:14.405Z,38.95
2018-08-25T13:14:18.113Z,36.01
2018-08-25T13:19:21.906Z,37.32
2018-08-25T13:24:25.459Z,38.14
2018-08-25T13:29:28.981Z,37.18
2018-08-25T13:34:32.499Z,37.72
2018-08-25T13:39:35.929Z,38.47
2018-08-25T13:44:39.434Z,41.47
2018-08-25T13:49:42.926Z,43.98
2018-08-25T13:54:46.402Z,43.46
2018-08-25T13:59:49.893Z,44.33
2018-08-25T14:04:53.413Z,43.19
2018-08-25T14:09:56.886Z,42.88
2018-08-25T14:15:00.465Z,42.17
2018-08-25T14:20:08.198Z,43.05
2018-08-25T14:25:11.689Z,44.17
2018-08-25T14:30:15.232Z,44.72
2018-08-25T14:35:18.735Z,44.30
2018-08-25T14:40:22.370Z,42.58
2018-08-25T14:45:25.851Z,42.47
2018-08-25T14:50:29.349Z,42.55
2018-08-25T14:55:32.818Z,42.74
2018-08-25T15:00:36.888Z,42.39
2018-08-25T15:05:40.410Z,40.43
2018-08-25T15:10:43.977Z,39.23
2018-08-25T15:15:47.505Z,39.13
2018-08-25T15:20:55.628Z,37.73
2018-08-25T15:25:59.130Z,37.46
2018-08-25T15:31:02.714Z,38.02
2018-08-25T15:36:06.520Z,38.15
2018-08-25T15:41:10.067Z,40.45
2018-08-25T15:46:13.785Z,40.86
2018-08-25T15:51:17.288Z,41.67
2018-08-25T15:56:20.824Z,42.75
2018-08-25T16:01:24.351Z,42.90
2018-08-25T16:06:27.797Z,43.25
2018-08-25T16:11:31.348Z,41.20
2018-08-25T16:16:34.835Z,39.13
2018-08-25T16:21:38.304Z,37.74
2018-08-25T16:26:41.788Z,36.22
2018-08-25T16:31:45.293Z,36.83
2018-08-25T16:36:48.854Z,37.84
2018-08-25T16:41:52.378Z,38.49
2018-08-25T16:46:55.902Z,38.84
2018-08-25T16:51:59.362Z,39.16
2018-08-25T16:57:03.385Z,37.34
2018-08-25T17:02:06.970Z,37.16
2018-08-25T17:07:10.439Z,36.42
2018-08-25T17:12:13.886Z,38.74
2018-08-25T17:17:17.418Z,38.77
2018-08-25T17:22:20.963Z,40.27
2018-08-25T17:27:24.544Z,41.18
2018-08-25T17:32:28.179Z,41.11
2018-08-25T17:37:31.674Z,41.09
2018-08-25T17:42:35.375Z,40.97
2018-08-25T17:47:38.918Z,41.36
2018-08-25T17:52:42.481Z,42.23
2018-08-25T17:57:46.203Z,43.13
2018-08-25T18:02:49.886Z,44.04
2018-08-25T18:07:53.628Z,44.14
2018-08-25T18:12:57.443Z,45.12
2018-08-25T18:18:01.028Z,45.11
2018-08-25T18:23:04.696Z,45.28
2018-08-25T18:28:08.235Z,46.19
2018-08-25T18:33:11.736Z,46.39
2018-08-25T18:38:15.289Z,47.00
2018-08-25T18:43:18.810Z,47.25
2018-08-25T18:48:22.468Z,47.90
2018-08-25T18:53:25.964Z,47.77
2018-08-25T18:58:29.491Z,47.71
2018-08-25T19:03:33.055Z,47.31
2018-08-25T19:08:36.737Z,47.44
2018-08-25T19:13:40.158Z,47.50
2018-08-25T19:18:43.607Z,47.26
2018-08-25T19:23:47.092Z,47.79
2018-08-25T19:28:50.510Z,48.01
2018-08-25T19:33:54.329Z,47.50
2018-08-25T19:38:57.930Z,47.00
2018-08-25T19:44:01.411Z,48.05
2018-08-25T19:49:04.982Z,47.96
2018-08-25T19:54:08.520Z,48.79
2018-08-25T19:59:12.294Z,48.98
2018-08-25T20:04:15.890Z,48.92
2018-08-25T20:09:19.413Z,48.75
2018-08-25T20:14:22.958Z,49.50
2018-08-25T20:19:26.506Z,49.08
2018-08-25T20:24:29.985Z,49.48
2018-08-25T20:29:33.566Z,50.10
2018-08-25T20:34:37.100Z,51.13
2018-08-25T20:39:40.701Z,51.14
2018-08-25T20:44:44.195Z,52.28
2018-08-25T20:49:54.353Z,52.63
2018-08-25T20:54:58.026Z,52.53
2018-08-25T21:00:01.727Z,52.21
2018-08-25T21:05:05.462Z,52.94
2018-08-25T21:10:09.368Z,52.18
2018-08-25T21:15:12.961Z,52.74
2018-08-25T21:20:16.495Z,52.02
2018-08-25T21:25:19.991Z,51.80
2018-08-25T21:30:23.771Z,51.20
2018-08-25T21:35:27.381Z,51.14
2018-08-25T21:40:30.797Z,52.02
2018-08-25T21:45:34.311Z,52.45
2018-08-25T21:50:37.783Z,52.42
2018-08-25T21:55:41.198Z,52.78
2018-08-25T22:00:50.019Z,53.37
2018-08-25T22:05:54.822Z,53.77
2018-08-25T22:10:58.445Z,53.53
2018-08-25T22:16:02.955Z,54.07
2018-08-25T22:21:06.414Z,53.80
2018-08-25T22:26:09.966Z,53.71
2018-08-25T22:31:13.493Z,53.66
2018-08-25T22:36:17.061Z,53.58
2018-08-25T22:41:20.801Z,53.46
2018-08-25T22:46:24.193Z,53.05
2018-08-25T22:51:27.775Z,52.63
2018-08-25T22:56:31.221Z,52.28
2018-08-25T23:01:34.886Z,52.85
2018-08-25T23:06:38.506Z,53.02
2018-08-25T23:11:42.074Z,52.92
2018-08-25T23:16:45.613Z,52.97
2018-08-25T23:21:49.079Z,53.20
2018-08-25T23:26:52.633Z,52.93
2018-08-25T23:31:56.142Z,52.72
2018-08-25T23:36:59.695Z,52.89
2018-08-25T23:42:03.318Z,53.82
2018-08-25T23:47:07.001Z,54.23
2018-08-25T23:52:10.936Z,54.49
2018-08-25T23:57:14.450Z,54.90
