createdAt,value
2023-01-19T00:00:00.762Z,15.5
2023-01-19T00:05:00.665Z,14.3
2023-01-19T00:10:00.669Z,14.7
2023-01-19T00:15:02.328Z,16.5
2023-01-19T00:20:00.655Z,12.5
2023-01-19T00:25:00.645Z,18.9
2023-01-19T00:30:00.648Z,11.2
2023-01-19T00:35:00.645Z,15.7
2023-01-19T00:40:00.615Z,14.8
2023-01-19T00:45:00.655Z,13.0
2023-01-19T00:50:00.632Z,21.4
2023-01-19T00:55:00.674Z,13.0
2023-01-19T01:00:00.725Z,14.9
2023-01-19T01:05:00.637Z,14.9
2023-01-19T01:10:00.619Z,15.6
2023-01-19T01:15:00.673Z,13.5
2023-01-19T01:20:00.609Z,16.0
2023-01-19T01:25:00.641Z,12.2
2023-01-19T01:30:00.650Z,13.2
2023-01-19T01:35:00.643Z,14.9
2023-01-19T01:40:00.790Z,15.7
2023-01-19T01:45:00.800Z,14.9
2023-01-19T01:50:00.626Z,11.6
2023-01-19T01:55:00.633Z,16.0
2023-01-19T02:00:00.735Z,16.5
2023-01-19T02:05:00.625Z,13.1
2023-01-19T02:10:00.661Z,13.7
2023-01-19T02:15:00.750Z,11.8
2023-01-19T02:20:00.618Z,16.0
2023-01-19T02:25:00.810Z,16.6
2023-01-19T02:30:00.804Z,13.8
2023-01-19T02:35:00.648Z,12.1
2023-01-19T02:40:00.615Z,13.4
2023-01-19T02:45:00.635Z,14.7
2023-01-19T02:50:00.645Z,10.7
2023-01-19T02:55:00.608Z,14.1
2023-01-19T03:00:02.777Z,12.2
2023-01-19T03:05:00.608Z,11.6
2023-01-19T03:10:00.644Z,13.3
2023-01-19T03:15:00.639Z,16.0
2023-01-19T03:20:00.649Z,13.8
2023-01-19T03:25:00.671Z,13.1
2023-01-19T03:30:00.633Z,13.0
2023-01-19T03:35:00.669Z,13.4
2023-01-19T03:40:00.702Z,15.0
2023-01-19T03:45:00.748Z,13.8
2023-01-19T03:50:00.708Z,13.9
2023-01-19T03:55:00.691Z,11.2
2023-01-19T04:00:00.720Z,14.3
2023-01-19T04:05:00.672Z,12.2
2023-01-19T04:10:00.647Z,14.7
2023-01-19T04:15:00.691Z,12.4
2023-01-19T04:20:00.673Z,16.0
2023-01-19T04:25:00.671Z,13.4
2023-01-19T04:30:00.663Z,14.1
2023-01-19T04:35:00.664Z,16.4
2023-01-19T04:40:00.672Z,15.7
2023-01-19T04:45:00.640Z,14.3
2023-01-19T04:50:00.606Z,18.3
2023-01-19T04:55:00.637Z,15.8
2023-01-19T05:00:00.613Z,18.1
2023-01-19T05:05:00.661Z,16.2
2023-01-19T05:10:00.658Z,16.4
2023-01-19T05:15:00.618Z,14.8
2023-01-19T05:20:00.615Z,15.7
2023-01-19T05:25:00.839Z,15.6
2023-01-19T05:30:00.641Z,14.5
2023-01-19T05:35:00.657Z,14.7
2023-01-19T05:40:00.648Z,13.8
2023-01-19T05:45:00.644Z,24.2
2023-01-19T05:50:00.641Z,16.4
2023-01-19T05:55:00.613Z,17.9
2023-01-19T06:00:02.893Z,19.4
2023-01-19T06:05:00.598Z,16.4
2023-01-19T06:10:00.627Z,15.0
2023-01-19T06:15:00.622Z,17.7
2023-01-19T06:20:00.634Z,18.8
2023-01-19T06:25:00.629Z,16.7
2023-01-19T06:30:00.807Z,17.1
2023-01-19T06:35:00.621Z,14.4
2023-01-19T06:40:00.602Z,16.8
2023-01-19T06:45:00.785Z,14.6
2023-01-19T06:50:00.632Z,14.3
2023-01-19T06:55:00.607Z,14.8
2023-01-19T07:00:00.880Z,13.9
2023-01-19T07:05:00.602Z,16.0
2023-01-19T07:10:00.631Z,16.0
2023-01-19T07:15:00.639Z,15.4
2023-01-19T07:20:00.643Z,15.8
2023-01-19T07:25:00.624Z,18.1
2023-01-19T07:30:00.610Z,17.5
2023-01-19T07:35:00.654Z,18.2
2023-01-19T07:40:00.632Z,22.3
2023-01-19T07:45:00.664Z,18.2
2023-01-19T07:50:00.660Z,21.5
2023-01-19T07:55:03.005Z,16.6
2023-01-19T08:00:00.604Z,21.4
2023-01-19T08:05:00.640Z,17.1
2023-01-19T08:10:00.628Z,19.7
2023-01-19T08:15:00.663Z,18.1
2023-01-19T08:20:00.605Z,18.7
2023-01-19T08:25:00.657Z,19.5
2023-01-19T08:30:00.686Z,17.8
2023-01-19T08:35:00.682Z,18.7
2023-01-19T08:40:00.645Z,16.1
2023-01-19T08:45:00.642Z,16.8
2023-01-19T08:50:00.640Z,17.6
2023-01-19T08:55:00.636Z,19.3
2023-01-19T09:00:02.833Z,17.4
2023-01-19T09:05:00.625Z,19.4
2023-01-19T09:10:00.642Z,15.8
2023-01-19T09:15:01.070Z,16.5
2023-01-19T09:20:00.628Z,16.0
2023-01-19T09:25:00.607Z,16.1
2023-01-19T09:30:00.683Z,18.4
2023-01-19T09:35:00.617Z,17.7
2023-01-19T09:40:00.733Z,18.3
2023-01-19T09:45:00.942Z,18.0
2023-01-19T09:50:00.611Z,18.6
2023-01-19T09:55:00.605Z,18.0
2023-01-19T10:00:02.709Z,19.7
2023-01-19T10:05:00.649Z,16.7
2023-01-19T10:10:00.628Z,16.7
2023-01-19T10:15:00.664Z,15.4
2023-01-19T10:20:00.661Z,16.6
2023-01-19T10:25:00.699Z,18.8
2023-01-19T10:30:00.655Z,16.7
2023-01-19T10:35:02.978Z,16.3
2023-01-19T10:40:00.661Z,16.6
2023-01-19T10:45:00.752Z,16.6
2023-01-19T10:50:00.732Z,15.1
2023-01-19T10:55:00.685Z,18.5
2023-01-19T11:00:00.691Z,16.1
2023-01-19T11:05:00.703Z,15.6
2023-01-19T11:10:00.590Z,14.8
2023-01-19T11:15:00.717Z,17.7
2023-01-19T11:20:00.673Z,15.0
2023-01-19T11:25:00.627Z,17.3
2023-01-19T11:30:00.635Z,18.1
2023-01-19T11:35:00.640Z,18.0
2023-01-19T11:40:00.652Z,17.6
2023-01-19T11:45:00.617Z,17.5
2023-01-19T11:50:00.608Z,17.6
2023-01-19T11:55:00.651Z,18.7
2023-01-19T12:00:00.653Z,16.4
2023-01-19T12:05:00.650Z,14.8
2023-01-19T12:10:00.615Z,18.0
2023-01-19T12:15:00.641Z,17.1
2023-01-19T12:20:00.610Z,14.8
2023-01-19T12:25:00.671Z,15.9
2023-01-19T12:30:00.808Z,15.0
2023-01-19T12:35:00.648Z,16.6
2023-01-19T12:40:00.611Z,16.8
2023-01-19T12:45:00.651Z,16.1
2023-01-19T12:50:00.599Z,15.1
2023-01-19T12:55:00.616Z,13.7
2023-01-19T13:00:03.406Z,15.1
2023-01-19T13:05:00.666Z,13.2
2023-01-19T13:10:00.614Z,13.9
2023-01-19T13:15:00.976Z,14.5
2023-01-19T13:20:00.704Z,14.4
2023-01-19T13:25:00.784Z,14.9
2023-01-19T13:30:01.260Z,12.5
2023-01-19T13:35:00.920Z,15.1
2023-01-19T13:40:01.153Z,15.5
2023-01-19T13:45:00.592Z,18.6
2023-01-19T13:50:01.171Z,15.4
2023-01-19T13:55:03.061Z,13.5
2023-01-19T14:00:00.708Z,13.3
2023-01-19T14:05:00.597Z,13.0
2023-01-19T14:10:00.636Z,14.9
2023-01-19T14:15:00.612Z,16.4
2023-01-19T14:20:00.784Z,16.0
2023-01-19T14:25:00.652Z,14.5
2023-01-19T14:30:00.598Z,12.0
2023-01-19T14:35:00.650Z,16.4
2023-01-19T14:40:00.660Z,11.5
2023-01-19T14:45:00.651Z,18.8
2023-01-19T14:50:00.607Z,15.6
2023-01-19T14:55:00.824Z,11.8
2023-01-19T15:00:00.624Z,11.2
2023-01-19T15:05:00.644Z,11.7
2023-01-19T15:10:00.684Z,11.0
2023-01-19T15:15:00.649Z,14.1
2023-01-19T15:20:00.600Z,11.7
2023-01-19T15:25:00.643Z,15.0
2023-01-19T15:30:00.810Z,17.0
2023-01-19T15:35:00.619Z,16.6
2023-01-19T15:40:00.722Z,15.6
2023-01-19T15:45:00.620Z,19.0
2023-01-19T15:50:00.944Z,17.5
2023-01-19T15:55:00.634Z,10.6
2023-01-19T16:00:00.926Z,14.0
2023-01-19T16:05:00.638Z,9.8
2023-01-19T16:10:00.603Z,14.7
2023-01-19T16:15:00.646Z,17.4
2023-01-19T16:20:00.623Z,14.6
2023-01-19T16:25:00.654Z,11.4
2023-01-19T16:30:00.648Z,13.7
2023-01-19T16:35:02.955Z,16.6
2023-01-19T16:40:00.640Z,15.4
2023-01-19T16:45:00.624Z,14.7
2023-01-19T16:50:00.833Z,10.7
2023-01-19T16:55:00.641Z,10.5
2023-01-19T17:00:00.624Z,16.8
2023-01-19T17:05:00.798Z,11.4
2023-01-19T17:10:00.592Z,15.7
2023-01-19T17:15:00.626Z,13.6
2023-01-19T17:20:00.638Z,17.0
2023-01-19T17:25:00.627Z,13.6
2023-01-19T17:30:00.690Z,13.0
2023-01-19T17:35:03.180Z,12.4
2023-01-19T17:40:00.726Z,11.0
2023-01-19T17:45:00.653Z,12.0
2023-01-19T17:50:00.820Z,10.3
2023-01-19T17:55:00.638Z,13.0
2023-01-19T18:00:03.179Z,11.9
2023-01-19T18:05:00.652Z,16.5
2023-01-19T18:10:01.253Z,12.8
2023-01-19T18:15:00.604Z,8.3
2023-01-19T18:20:00.670Z,8.8
2023-01-19T18:25:00.602Z,10.2
2023-01-19T18:30:00.636Z,11.6
2023-01-19T18:35:00.828Z,8.6
2023-01-19T18:40:00.604Z,12.6
2023-01-19T18:45:00.645Z,14.4
2023-01-19T18:50:00.650Z,10.7
2023-01-19T18:55:00.647Z,9.7
2023-01-19T19:00:00.613Z,13.3
2023-01-19T19:05:00.701Z,4.8
2023-01-19T19:10:00.595Z,6.9
2023-01-19T19:15:00.631Z,7.6
2023-01-19T19:20:00.651Z,9.5
2023-01-19T19:25:00.666Z,7.1
2023-01-19T19:30:00.622Z,6.8
2023-01-19T19:35:00.602Z,7.6
2023-01-19T19:40:00.646Z,10.8
2023-01-19T19:45:00.638Z,9.3
2023-01-19T19:50:00.604Z,16.6
2023-01-19T19:55:00.712Z,11.6
2023-01-19T20:00:00.594Z,14.1
2023-01-19T20:05:00.882Z,5.4
2023-01-19T20:10:00.656Z,9.1
2023-01-19T20:15:00.786Z,9.8
2023-01-19T20:20:00.611Z,18.4
2023-01-19T20:25:00.639Z,8.3
2023-01-19T20:30:00.625Z,12.8
2023-01-19T20:35:00.646Z,14.2
2023-01-19T20:40:00.608Z,11.5
2023-01-19T20:45:00.641Z,5.9
2023-01-19T20:50:00.610Z,9.0
2023-01-19T20:55:00.644Z,6.7
2023-01-19T21:00:00.757Z,5.6
2023-01-19T21:05:00.632Z,4.7
2023-01-19T21:10:00.642Z,13.6
2023-01-19T21:15:03.145Z,10.6
2023-01-19T21:20:00.612Z,7.4
2023-01-19T21:25:00.647Z,5.4
2023-01-19T21:30:00.636Z,6.6
2023-01-19T21:35:00.641Z,5.7
2023-01-19T21:40:00.632Z,5.9
2023-01-19T21:45:01.155Z,8.9
2023-01-19T21:50:00.616Z,8.8
2023-01-19T21:55:00.641Z,6.3
2023-01-19T22:00:00.680Z,8.5
2023-01-19T22:05:00.593Z,7.6
2023-01-19T22:10:00.634Z,3.7
2023-01-19T22:15:02.897Z,8.5
2023-01-19T22:20:00.615Z,5.7
2023-01-19T22:25:00.638Z,3.2
2023-01-19T22:30:00.625Z,5.4
2023-01-19T22:35:00.616Z,6.4
2023-01-19T22:40:00.659Z,4.8
2023-01-19T22:45:00.642Z,5.7
2023-01-19T22:50:00.675Z,4.3
2023-01-19T22:55:00.601Z,4.6
2023-01-19T23:00:00.759Z,8.3
2023-01-19T23:05:00.616Z,5.7
2023-01-19T23:10:00.643Z,6.0
2023-01-19T23:15:00.804Z,4.7
2023-01-19T23:20:00.632Z,5.7
2023-01-19T23:25:00.606Z,10.7
2023-01-19T23:30:00.652Z,5.3
2023-01-19T23:35:00.602Z,4.7
2023-01-19T23:40:00.635Z,5.5
2023-01-19T23:45:00.653Z,10.0
2023-01-19T23:50:00.598Z,7.1
2023-01-19T23:55:00.629Z,5.7
