createdAt,value
2022-08-09T00:01:42.840Z,7.07
2022-08-09T00:04:25.077Z,4.53
2022-08-09T00:07:07.617Z,5.38
2022-08-09T00:09:40.461Z,5.55
2022-08-09T00:12:15.523Z,5.18
2022-08-09T00:14:56.666Z,4.63
2022-08-09T00:18:09.413Z,7.57
2022-08-09T00:20:16.950Z,8.23
2022-08-09T00:22:47.266Z,6.20
2022-08-09T00:25:23.540Z,6.60
2022-08-09T00:28:04.046Z,6.72
2022-08-09T00:33:02.807Z,3.38
2022-08-09T00:35:42.876Z,6.25
2022-08-09T00:38:13.923Z,7.07
2022-08-09T00:40:52.830Z,6.18
2022-08-09T00:44:14.580Z,8.02
2022-08-09T00:46:14.530Z,6.10
2022-08-09T00:48:57.774Z,5.72
2022-08-09T00:51:33.803Z,6.28
2022-08-09T00:54:03.469Z,7.43
2022-08-09T00:56:33.206Z,5.65
2022-08-09T00:59:02.334Z,7.30
2022-08-09T01:01:44.213Z,6.93
2022-08-09T01:04:23.406Z,6.10
2022-08-09T01:07:05.373Z,5.00
2022-08-09T01:09:41.380Z,5.07
2022-08-09T01:12:34.422Z,5.70
2022-08-09T01:15:10.044Z,4.25
2022-08-09T01:17:56.715Z,6.55
2022-08-09T01:20:47.155Z,4.93
2022-08-09T01:24:03.284Z,5.55
2022-08-09T01:26:54.300Z,5.22
2022-08-09T01:29:54.953Z,6.15
2022-08-09T01:32:30.834Z,4.43
2022-08-09T01:35:29.124Z,3.80
2022-08-09T01:38:10.071Z,4.40
2022-08-09T01:40:52.948Z,4.78
2022-08-09T01:43:42.008Z,4.10
2022-08-09T01:46:25.127Z,4.60
2022-08-09T01:49:09.555Z,5.32
2022-08-09T01:51:44.535Z,5.07
2022-08-09T01:54:27.292Z,5.13
2022-08-09T01:57:04.213Z,6.22
2022-08-09T01:59:41.082Z,6.00
2022-08-09T02:02:31.177Z,7.80
2022-08-09T02:05:15.439Z,4.50
2022-08-09T02:08:39.997Z,6.13
2022-08-09T02:10:40.395Z,4.30
2022-08-09T02:13:14.063Z,5.80
2022-08-09T02:18:23.758Z,6.57
2022-08-09T02:20:57.155Z,4.03
2022-08-09T02:23:39.989Z,4.05
2022-08-09T02:26:25.201Z,4.93
2022-08-09T02:29:00.300Z,4.85
2022-08-09T02:31:36.160Z,8.02
2022-08-09T02:34:25.958Z,4.22
2022-08-09T02:37:04.493Z,3.30
2022-08-09T02:39:42.739Z,7.70
2022-08-09T02:42:19.138Z,5.10
2022-08-09T02:44:59.030Z,4.25
2022-08-09T02:47:33.850Z,3.45
2022-08-09T02:50:25.790Z,5.78
2022-08-09T02:53:00.895Z,4.70
2022-08-09T02:55:46.848Z,4.32
2022-08-09T02:58:36.009Z,4.60
2022-08-09T03:01:10.937Z,3.28
2022-08-09T03:04:17.159Z,4.85
2022-08-09T03:06:32.895Z,3.42
2022-08-09T03:09:02.822Z,2.72
2022-08-09T03:12:06.113Z,3.13
2022-08-09T03:14:28.374Z,3.95
2022-08-09T03:16:58.799Z,4.78
2022-08-09T03:19:59.454Z,4.78
2022-08-09T03:22:25.362Z,6.05
2022-08-09T03:25:16.153Z,2.92
2022-08-09T03:27:52.312Z,4.28
2022-08-09T03:30:33.237Z,5.65
2022-08-09T03:33:17.731Z,4.43
2022-08-09T03:36:13.805Z,3.70
2022-08-09T03:38:44.748Z,7.00
2022-08-09T03:41:18.182Z,3.55
2022-08-09T03:44:04.004Z,7.30
2022-08-09T03:46:38.116Z,2.60
2022-08-09T03:49:09.908Z,2.83
2022-08-09T03:51:58.711Z,4.85
2022-08-09T03:54:34.358Z,3.60
2022-08-09T03:57:18.078Z,4.43
2022-08-09T03:59:54.404Z,4.55
2022-08-09T04:02:28.268Z,4.20
2022-08-09T04:05:06.313Z,2.75
2022-08-09T04:07:53.555Z,5.97
2022-08-09T04:10:29.099Z,3.70
2022-08-09T04:13:04.205Z,4.40
2022-08-09T04:16:18.063Z,5.55
2022-08-09T04:18:25.190Z,2.70
2022-08-09T04:20:54.408Z,5.60
2022-08-09T04:23:25.845Z,4.00
2022-08-09T04:25:55.663Z,4.18
2022-08-09T04:28:36.305Z,4.60
2022-08-09T04:31:09.297Z,3.25
2022-08-09T04:33:52.471Z,3.50
2022-08-09T04:36:27.297Z,2.67
2022-08-09T04:38:59.651Z,3.70
2022-08-09T04:41:32.402Z,4.20
2022-08-09T04:44:06.733Z,3.60
2022-08-09T04:46:59.387Z,3.90
2022-08-09T04:49:53.631Z,5.17
2022-08-09T04:52:26.521Z,3.33
2022-08-09T04:54:59.807Z,4.90
2022-08-09T04:57:59.011Z,3.95
2022-08-09T05:00:18.799Z,4.70
2022-08-09T05:02:48.696Z,3.10
2022-08-09T05:05:31.994Z,3.75
2022-08-09T05:08:13.986Z,4.30
2022-08-09T05:10:45.713Z,5.82
2022-08-09T05:13:15.149Z,4.93
2022-08-09T05:15:52.161Z,5.45
2022-08-09T05:18:42.604Z,3.35
2022-08-09T05:21:23.073Z,4.15
2022-08-09T05:24:01.600Z,5.88
2022-08-09T05:26:36.901Z,3.45
2022-08-09T05:29:21.781Z,3.95
2022-08-09T05:31:57.013Z,6.45
2022-08-09T05:34:31.043Z,5.93
2022-08-09T05:37:04.887Z,4.28
2022-08-09T05:39:43.899Z,4.72
2022-08-09T05:42:17.677Z,5.40
2022-08-09T05:44:52.321Z,3.72
2022-08-09T05:47:22.853Z,5.93
2022-08-09T05:50:26.882Z,4.70
2022-08-09T05:52:43.834Z,5.78
2022-08-09T05:57:56.352Z,7.65
2022-08-09T06:00:29.105Z,6.25
2022-08-09T06:02:59.021Z,7.70
2022-08-09T06:05:49.714Z,5.57
2022-08-09T06:08:19.772Z,4.03
2022-08-09T06:10:55.526Z,3.35
2022-08-09T06:13:28.592Z,10.88
2022-08-09T06:16:04.651Z,5.15
2022-08-09T06:21:04.238Z,6.22
2022-08-09T06:23:58.083Z,4.88
2022-08-09T06:26:28.140Z,5.57
2022-08-09T06:29:05.245Z,4.90
2022-08-09T06:31:40.220Z,6.57
2022-08-09T06:34:26.048Z,5.68
2022-08-09T06:36:59.300Z,5.50
2022-08-09T06:39:48.209Z,6.90
2022-08-09T06:42:25.040Z,7.15
2022-08-09T06:45:00.238Z,4.07
2022-08-09T06:47:39.722Z,4.38
2022-08-09T06:50:16.732Z,5.95
2022-08-09T06:52:49.115Z,5.05
2022-08-09T06:55:23.204Z,7.60
2022-08-09T06:58:03.179Z,5.85
2022-08-09T07:00:48.870Z,6.78
2022-08-09T07:03:28.516Z,4.90
2022-08-09T07:06:04.011Z,2.85
2022-08-09T07:08:37.202Z,3.40
2022-08-09T07:11:08.126Z,4.25
2022-08-09T07:13:45.036Z,3.45
2022-08-09T07:16:43.461Z,6.20
2022-08-09T07:19:18.646Z,4.70
2022-08-09T07:21:57.638Z,6.30
2022-08-09T07:24:31.977Z,5.63
2022-08-09T07:27:26.946Z,3.42
2022-08-09T07:30:02.703Z,5.57
2022-08-09T07:32:34.991Z,7.25
2022-08-09T07:35:10.804Z,7.60
2022-08-09T07:37:43.129Z,5.95
2022-08-09T07:40:17.128Z,8.80
2022-08-09T07:42:54.409Z,5.30
2022-08-09T07:45:37.944Z,8.82
2022-08-09T07:48:28.563Z,5.78
2022-08-09T07:54:05.779Z,5.45
2022-08-09T07:56:45.033Z,6.63
2022-08-09T07:59:25.226Z,7.22
2022-08-09T08:02:04.816Z,8.60
2022-08-09T08:04:37.197Z,4.80
2022-08-09T08:07:09.334Z,5.78
2022-08-09T08:09:51.745Z,6.82
2022-08-09T08:12:28.356Z,3.85
2022-08-09T08:14:58.646Z,5.45
2022-08-09T08:17:52.479Z,3.75
2022-08-09T08:20:19.742Z,5.53
2022-08-09T08:23:01.442Z,7.15
2022-08-09T08:25:39.974Z,4.15
2022-08-09T08:28:14.186Z,4.80
2022-08-09T08:30:44.387Z,5.57
2022-08-09T08:33:23.026Z,5.65
2022-08-09T08:36:00.342Z,6.70
2022-08-09T08:38:32.585Z,5.35
2022-08-09T08:41:05.715Z,7.28
2022-08-09T08:43:36.328Z,5.32
2022-08-09T08:46:32.016Z,6.23
2022-08-09T08:48:59.749Z,4.38
2022-08-09T08:51:38.818Z,7.07
2022-08-09T08:54:20.553Z,5.93
2022-08-09T08:57:00.180Z,5.50
2022-08-09T08:59:47.076Z,6.22
2022-08-09T09:02:31.445Z,6.03
2022-08-09T09:05:06.095Z,7.13
2022-08-09T09:07:44.762Z,6.32
2022-08-09T09:10:15.258Z,5.68
2022-08-09T09:12:47.205Z,5.13
2022-08-09T09:15:28.030Z,5.78
2022-08-09T09:17:57.780Z,4.80
2022-08-09T09:20:28.253Z,5.45
2022-08-09T09:23:02.047Z,8.65
2022-08-09T09:26:03.712Z,5.65
2022-08-09T09:29:02.112Z,6.55
2022-08-09T09:32:03.997Z,6.82
2022-08-09T09:34:18.456Z,4.68
2022-08-09T09:36:53.884Z,5.88
2022-08-09T09:39:42.617Z,4.95
2022-08-09T09:42:25.695Z,9.63
2022-08-09T09:45:00.363Z,6.53
2022-08-09T09:47:32.935Z,6.30
2022-08-09T09:50:17.201Z,5.40
2022-08-09T09:52:55.083Z,6.80
2022-08-09T09:55:32.175Z,6.72
2022-08-09T09:58:16.774Z,6.47
2022-08-09T10:00:52.770Z,6.05
2022-08-09T10:03:44.261Z,7.88
2022-08-09T10:06:14.456Z,5.53
2022-08-09T10:08:55.335Z,6.32
2022-08-09T10:11:53.715Z,6.20
2022-08-09T10:14:26.090Z,9.05
2022-08-09T10:17:23.931Z,6.00
2022-08-09T10:19:52.988Z,5.05
2022-08-09T10:22:34.152Z,5.05
2022-08-09T10:25:11.356Z,5.95
2022-08-09T10:27:57.686Z,6.63
2022-08-09T10:34:05.001Z,7.75
2022-08-09T10:36:09.754Z,7.80
2022-08-09T10:38:56.036Z,8.25
2022-08-09T10:41:28.824Z,6.90
2022-08-09T10:44:01.709Z,7.53
2022-08-09T10:47:00.902Z,9.95
2022-08-09T10:49:50.117Z,9.10
2022-08-09T10:52:43.021Z,6.57
2022-08-09T10:55:27.730Z,6.88
2022-08-09T10:57:58.654Z,15.18
2022-08-09T11:00:41.867Z,7.78
2022-08-09T11:03:49.642Z,7.40
2022-08-09T11:06:24.717Z,9.60
2022-08-09T11:08:54.946Z,7.70
2022-08-09T11:12:08.170Z,8.35
2022-08-09T11:14:41.946Z,5.80
2022-08-09T11:18:03.089Z,10.63
2022-08-09T11:20:50.195Z,6.68
2022-08-09T11:23:23.902Z,9.40
2022-08-09T11:25:56.162Z,11.13
2022-08-09T11:28:55.765Z,8.05
2022-08-09T11:31:49.681Z,7.25
2022-08-09T11:34:28.554Z,7.53
2022-08-09T11:37:00.925Z,9.95
2022-08-09T11:39:33.521Z,7.63
2022-08-09T11:42:14.651Z,8.88
2022-08-09T11:44:49.220Z,9.73
2022-08-09T11:47:18.381Z,7.95
2022-08-09T11:50:54.270Z,9.82
2022-08-09T11:53:44.080Z,9.05
2022-08-09T11:56:41.327Z,7.57
2022-08-09T11:59:14.339Z,8.40
2022-08-09T12:02:16.997Z,10.43
2022-08-09T12:04:38.001Z,7.13
2022-08-09T12:07:08.822Z,9.60
2022-08-09T12:09:40.517Z,6.55
2022-08-09T12:12:28.787Z,6.20
2022-08-09T12:15:04.313Z,7.47
2022-08-09T12:17:44.610Z,7.35
2022-08-09T12:20:21.556Z,7.22
2022-08-09T12:22:56.171Z,7.88
2022-08-09T12:25:36.637Z,9.57
2022-08-09T12:30:59.290Z,10.30
2022-08-09T12:33:51.065Z,11.00
2022-08-09T12:36:31.487Z,9.38
2022-08-09T12:39:02.371Z,9.43
2022-08-09T12:41:39.608Z,9.32
2022-08-09T12:44:13.196Z,6.18
2022-08-09T12:46:48.574Z,8.10
2022-08-09T12:49:21.444Z,9.73
2022-08-09T12:52:02.167Z,12.30
2022-08-09T12:57:42.873Z,11.23
2022-08-09T13:00:19.032Z,9.80
2022-08-09T13:02:57.315Z,6.13
2022-08-09T13:05:35.453Z,9.23
2022-08-09T13:08:21.236Z,9.77
2022-08-09T13:11:23.198Z,9.02
2022-08-09T13:14:41.898Z,15.00
2022-08-09T13:16:50.272Z,10.60
2022-08-09T13:20:10.364Z,8.60
2022-08-09T13:22:35.901Z,7.47
2022-08-09T13:25:12.147Z,7.18
2022-08-09T13:27:54.751Z,6.72
2022-08-09T13:33:24.295Z,11.68
2022-08-09T13:36:24.761Z,10.05
2022-08-09T13:38:58.009Z,8.05
2022-08-09T13:41:59.071Z,8.05
2022-08-09T13:44:18.513Z,8.45
2022-08-09T13:47:25.272Z,11.15
2022-08-09T13:49:55.885Z,9.77
2022-08-09T13:52:27.342Z,6.85
2022-08-09T13:54:59.834Z,8.15
2022-08-09T13:57:37.281Z,9.95
2022-08-09T14:00:13.371Z,10.90
2022-08-09T14:03:02.108Z,11.73
2022-08-09T14:06:00.477Z,8.38
2022-08-09T14:08:24.154Z,14.80
2022-08-09T14:10:56.553Z,11.80
2022-08-09T14:14:14.896Z,11.85
2022-08-09T14:16:16.783Z,9.27
2022-08-09T14:18:50.566Z,9.48
2022-08-09T14:21:22.668Z,9.35
2022-08-09T14:26:32.936Z,10.52
2022-08-09T14:29:08.009Z,10.73
2022-08-09T14:31:55.967Z,10.10
2022-08-09T14:34:31.565Z,10.73
2022-08-09T14:37:06.792Z,15.40
2022-08-09T14:39:47.373Z,12.68
2022-08-09T14:42:32.026Z,10.00
2022-08-09T14:46:57.244Z,15.48
2022-08-09T14:47:58.337Z,11.23
2022-08-09T14:50:31.524Z,13.70
2022-08-09T14:53:02.239Z,14.45
2022-08-09T14:55:32.719Z,13.68
2022-08-09T14:58:04.575Z,20.42
2022-08-09T15:00:36.742Z,14.68
2022-08-09T15:03:08.796Z,15.55
2022-08-09T15:05:49.508Z,13.48
2022-08-09T15:08:23.794Z,15.27
2022-08-09T15:11:00.854Z,11.13
2022-08-09T15:13:48.501Z,13.23
2022-08-09T15:16:23.284Z,12.75
2022-08-09T15:19:05.672Z,16.48
2022-08-09T15:21:57.971Z,9.95
2022-08-09T15:24:29.998Z,10.95
2022-08-09T15:26:59.887Z,11.15
2022-08-09T15:30:56.375Z,13.27
2022-08-09T15:32:29.027Z,12.25
2022-08-09T15:35:17.813Z,11.77
2022-08-09T15:38:11.897Z,11.52
2022-08-09T15:40:44.231Z,9.88
2022-08-09T15:43:14.282Z,11.02
2022-08-09T15:46:07.576Z,10.73
2022-08-09T15:48:33.936Z,9.43
2022-08-09T15:51:30.023Z,9.55
2022-08-09T15:54:05.508Z,7.50
2022-08-09T15:56:37.202Z,9.38
2022-08-09T15:59:06.513Z,9.02
2022-08-09T16:01:36.046Z,10.85
2022-08-09T16:04:05.845Z,11.43
2022-08-09T16:06:44.514Z,4.68
2022-08-09T16:09:32.532Z,4.97
2022-08-09T16:12:11.508Z,4.22
2022-08-09T16:14:40.834Z,8.95
2022-08-09T16:17:11.861Z,3.55
2022-08-09T16:19:48.942Z,6.30
2022-08-09T16:22:18.925Z,7.13
2022-08-09T16:24:56.977Z,3.45
2022-08-09T16:27:29.940Z,4.80
2022-08-09T16:30:02.486Z,6.63
2022-08-09T16:32:49.605Z,2.88
2022-08-09T16:35:53.113Z,5.90
2022-08-09T16:38:13.513Z,6.35
2022-08-09T16:40:44.784Z,4.15
2022-08-09T16:43:15.339Z,3.47
2022-08-09T16:45:47.319Z,3.83
2022-08-09T16:48:38.946Z,5.78
2022-08-09T16:51:08.428Z,3.92
2022-08-09T16:54:09.087Z,5.38
2022-08-09T16:56:35.248Z,3.38
2022-08-09T16:59:10.719Z,3.92
2022-08-09T17:01:43.812Z,4.00
2022-08-09T17:04:26.114Z,3.85
2022-08-09T17:08:40.252Z,4.43
2022-08-09T17:09:47.951Z,3.22
2022-08-09T17:12:19.618Z,2.53
2022-08-09T17:14:54.958Z,4.53
2022-08-09T17:17:27.877Z,2.85
2022-08-09T17:20:33.262Z,10.63
2022-08-09T17:22:49.957Z,3.88
2022-08-09T17:25:22.311Z,2.72
2022-08-09T17:27:55.339Z,4.10
2022-08-09T17:30:26.423Z,4.18
2022-08-09T17:33:04.968Z,4.80
2022-08-09T17:35:40.896Z,4.07
2022-08-09T17:38:32.522Z,4.22
2022-08-09T17:41:02.158Z,3.60
2022-08-09T17:43:36.941Z,3.50
2022-08-09T17:46:09.030Z,5.10
2022-08-09T17:48:51.799Z,4.63
2022-08-09T17:51:22.764Z,3.92
2022-08-09T17:53:55.192Z,3.97
2022-08-09T17:56:26.663Z,5.85
2022-08-09T17:58:59.588Z,3.85
2022-08-09T18:01:40.700Z,2.10
2022-08-09T18:04:20.254Z,3.58
2022-08-09T18:06:54.526Z,3.83
2022-08-09T18:09:40.481Z,2.35
2022-08-09T18:12:17.614Z,7.85
2022-08-09T18:14:54.875Z,3.20
2022-08-09T18:18:01.369Z,5.35
2022-08-09T18:20:56.293Z,6.40
2022-08-09T18:23:07.001Z,4.40
2022-08-09T18:25:51.040Z,3.57
2022-08-09T18:30:36.070Z,3.58
2022-08-09T18:31:14.289Z,3.03
2022-08-09T18:33:53.162Z,3.40
2022-08-09T18:36:25.653Z,4.15
2022-08-09T18:39:02.859Z,2.97
2022-08-09T18:41:35.487Z,6.47
2022-08-09T18:44:11.345Z,3.40
2022-08-09T18:46:49.153Z,4.25
2022-08-09T18:49:23.525Z,3.03
2022-08-09T18:51:55.544Z,4.30
2022-08-09T18:54:28.413Z,5.78
2022-08-09T18:57:05.899Z,3.30
2022-08-09T18:59:51.157Z,3.42
2022-08-09T19:02:31.925Z,4.95
2022-08-09T19:05:04.441Z,3.22
2022-08-09T19:08:04.265Z,4.07
2022-08-09T19:10:39.527Z,2.75
2022-08-09T19:13:22.328Z,3.30
2022-08-09T19:15:55.802Z,5.63
2022-08-09T19:18:37.385Z,4.38
2022-08-09T19:21:10.636Z,4.32
2022-08-09T19:24:32.637Z,3.40
2022-08-09T19:26:35.233Z,3.13
2022-08-09T19:29:15.514Z,3.17
2022-08-09T19:31:49.381Z,4.22
2022-08-09T19:34:24.628Z,3.90
2022-08-09T19:36:57.576Z,2.95
2022-08-09T19:39:42.900Z,4.07
2022-08-09T19:42:19.396Z,4.15
2022-08-09T19:44:51.137Z,3.67
2022-08-09T19:50:06.646Z,5.68
2022-08-09T19:52:52.391Z,4.45
2022-08-09T19:55:39.110Z,4.88
2022-08-09T19:58:15.959Z,3.42
2022-08-09T20:04:12.725Z,4.18
2022-08-09T20:06:23.101Z,2.45
2022-08-09T20:08:59.344Z,5.22
2022-08-09T20:11:43.409Z,4.40
2022-08-09T20:14:18.739Z,3.72
2022-08-09T20:16:54.640Z,4.18
2022-08-09T20:19:47.626Z,6.07
2022-08-09T20:22:14.990Z,3.65
2022-08-09T20:24:53.755Z,3.50
2022-08-09T20:27:23.616Z,3.17
2022-08-09T20:29:54.878Z,1.90
2022-08-09T20:32:33.403Z,3.30
2022-08-09T20:35:14.379Z,3.05
2022-08-09T20:40:35.794Z,5.25
2022-08-09T20:43:12.270Z,6.72
2022-08-09T20:46:00.566Z,5.90
2022-08-09T20:48:42.700Z,5.68
2022-08-09T20:51:19.652Z,8.07
2022-08-09T20:53:50.393Z,5.32
2022-08-09T20:56:22.067Z,6.43
2022-08-09T20:58:58.924Z,6.68
2022-08-09T21:01:34.887Z,5.10
2022-08-09T21:07:14.219Z,10.27
2022-08-09T21:09:56.412Z,11.05
2022-08-09T21:15:23.733Z,7.95
2022-08-09T21:18:24.062Z,5.55
2022-08-09T21:20:54.225Z,5.13
2022-08-09T21:23:26.512Z,4.68
2022-08-09T21:26:16.729Z,5.90
2022-08-09T21:28:55.733Z,3.28
2022-08-09T21:31:48.239Z,5.57
2022-08-09T21:34:28.504Z,7.10
2022-08-09T21:36:58.272Z,6.55
2022-08-09T21:39:27.974Z,5.57
2022-08-09T21:42:12.480Z,6.63
2022-08-09T21:44:42.765Z,3.90
2022-08-09T21:47:17.619Z,4.85
2022-08-09T21:49:48.255Z,5.18
2022-08-09T21:52:20.574Z,7.05
2022-08-09T21:55:03.476Z,7.03
2022-08-09T21:57:38.464Z,7.55
2022-08-09T22:00:32.453Z,8.27
2022-08-09T22:03:05.861Z,3.97
2022-08-09T22:05:41.666Z,7.25
2022-08-09T22:08:15.245Z,6.20
2022-08-09T22:11:05.175Z,7.25
2022-08-09T22:13:36.977Z,6.72
2022-08-09T22:16:08.881Z,5.35
2022-08-09T22:18:44.127Z,7.43
2022-08-09T22:21:44.656Z,4.30
2022-08-09T22:24:16.596Z,5.30
2022-08-09T22:26:51.260Z,5.28
2022-08-09T22:29:28.408Z,4.40
2022-08-09T22:32:03.720Z,3.30
2022-08-09T22:34:40.012Z,7.43
2022-08-09T22:37:12.446Z,3.47
2022-08-09T22:39:57.228Z,4.28
2022-08-09T22:42:28.018Z,10.15
2022-08-09T22:45:02.266Z,7.45
2022-08-09T22:48:33.831Z,6.60
2022-08-09T22:50:38.066Z,5.38
2022-08-09T22:53:07.168Z,4.75
2022-08-09T22:56:29.610Z,9.05
2022-08-09T22:58:32.137Z,4.78
2022-08-09T23:01:06.135Z,6.28
2022-08-09T23:04:03.596Z,4.80
2022-08-09T23:06:32.796Z,5.57
2022-08-09T23:09:07.644Z,5.53
2022-08-09T23:11:36.798Z,6.40
2022-08-09T23:14:09.911Z,3.83
2022-08-09T23:16:40.989Z,4.55
2022-08-09T23:19:10.087Z,6.83
2022-08-09T23:21:39.560Z,5.03
2022-08-09T23:24:09.781Z,9.52
2022-08-09T23:26:40.397Z,5.30
2022-08-09T23:29:11.572Z,6.70
2022-08-09T23:31:42.326Z,5.85
2022-08-09T23:34:11.555Z,4.72
2022-08-09T23:36:40.733Z,4.20
2022-08-09T23:39:09.851Z,5.15
2022-08-09T23:41:39.060Z,4.60
2022-08-09T23:44:08.157Z,5.80
2022-08-09T23:46:37.257Z,5.35
2022-08-09T23:49:07.686Z,5.63
2022-08-09T23:51:36.900Z,5.67
2022-08-09T23:54:06.066Z,7.20
2022-08-09T23:56:53.765Z,7.40
2022-08-09T23:59:25.463Z,6.13
