createdAt,value
2018-10-17T00:00:06.315Z,10.87
2018-10-17T00:02:34.435Z,11.67
2018-10-17T00:05:02.546Z,10.57
2018-10-17T00:07:30.636Z,9.93
2018-10-17T00:09:58.723Z,13.43
2018-10-17T00:12:26.945Z,11.13
2018-10-17T00:14:55.017Z,12.03
2018-10-17T00:17:23.141Z,11.80
2018-10-17T00:19:51.252Z,11.80
2018-10-17T00:22:19.371Z,12.37
2018-10-17T00:24:47.515Z,10.63
2018-10-17T00:27:15.597Z,11.97
2018-10-17T00:29:43.712Z,10.77
2018-10-17T00:32:11.784Z,11.17
2018-10-17T00:34:39.876Z,11.83
2018-10-17T00:37:08.002Z,11.73
2018-10-17T00:39:36.095Z,10.07
2018-10-17T00:42:04.244Z,12.63
2018-10-17T00:44:32.362Z,11.23
2018-10-17T00:47:00.461Z,11.10
2018-10-17T00:49:28.528Z,12.07
2018-10-17T00:51:56.597Z,12.27
2018-10-17T00:54:24.682Z,10.60
2018-10-17T00:56:52.763Z,12.10
2018-10-17T00:59:20.850Z,11.63
2018-10-17T01:01:48.942Z,11.80
2018-10-17T01:04:16.991Z,13.37
2018-10-17T01:06:45.131Z,11.73
2018-10-17T01:09:14.113Z,11.13
2018-10-17T01:11:42.328Z,11.83
2018-10-17T01:14:10.835Z,12.20
2018-10-17T01:16:38.919Z,10.70
2018-10-17T01:19:07.341Z,11.60
2018-10-17T01:21:35.956Z,13.60
2018-10-17T01:24:04.187Z,11.63
2018-10-17T01:26:32.600Z,13.40
2018-10-17T01:29:00.863Z,14.00
2018-10-17T01:31:29.011Z,14.17
2018-10-17T01:33:57.207Z,12.37
2018-10-17T01:36:25.325Z,16.70
2018-10-17T01:38:53.455Z,14.67
2018-10-17T01:41:21.668Z,12.50
2018-10-17T01:43:49.759Z,13.17
2018-10-17T01:46:17.885Z,12.27
2018-10-17T01:48:45.958Z,12.10
2018-10-17T01:51:14.047Z,12.70
2018-10-17T01:53:42.131Z,12.97
2018-10-17T01:56:10.210Z,12.97
2018-10-17T01:58:38.315Z,12.50
2018-10-17T02:01:06.398Z,11.47
2018-10-17T02:03:34.477Z,11.20
2018-10-17T02:06:02.578Z,16.13
2018-10-17T02:08:30.648Z,12.20
2018-10-17T02:10:58.738Z,12.83
2018-10-17T02:13:26.803Z,11.70
2018-10-17T02:15:54.871Z,12.90
2018-10-17T02:18:22.952Z,11.60
2018-10-17T02:20:51.360Z,12.30
2018-10-17T02:23:19.515Z,12.80
2018-10-17T02:25:47.611Z,14.07
2018-10-17T02:28:15.710Z,13.23
2018-10-17T02:30:43.773Z,13.17
2018-10-17T02:33:11.840Z,14.33
2018-10-17T02:35:39.913Z,14.40
2018-10-17T02:38:08.015Z,13.23
2018-10-17T02:40:36.121Z,12.43
2018-10-17T02:43:04.303Z,13.40
2018-10-17T02:45:32.303Z,15.50
2018-10-17T02:48:00.365Z,12.53
2018-10-17T02:50:28.443Z,14.13
2018-10-17T02:52:56.565Z,13.20
2018-10-17T02:55:24.607Z,13.50
2018-10-17T02:57:52.678Z,13.87
2018-10-17T03:00:20.742Z,13.40
2018-10-17T03:02:48.832Z,13.57
2018-10-17T03:05:17.090Z,17.90
2018-10-17T03:07:45.048Z,15.93
2018-10-17T03:10:13.150Z,15.40
2018-10-17T03:12:41.315Z,17.07
2018-10-17T03:15:09.663Z,14.67
2018-10-17T03:17:37.739Z,17.27
2018-10-17T03:20:07.484Z,13.53
2018-10-17T03:22:35.575Z,13.63
2018-10-17T03:25:03.755Z,15.20
2018-10-17T03:27:31.872Z,19.67
2018-10-17T03:29:59.964Z,15.90
2018-10-17T03:32:28.070Z,18.67
2018-10-17T03:34:56.213Z,19.33
2018-10-17T03:37:24.296Z,15.70
2018-10-17T03:39:52.378Z,17.00
2018-10-17T03:42:20.496Z,16.77
2018-10-17T03:44:48.661Z,13.73
2018-10-17T03:47:16.850Z,14.20
2018-10-17T03:49:44.962Z,12.90
2018-10-17T03:52:12.992Z,13.80
2018-10-17T03:54:41.095Z,14.73
2018-10-17T03:57:09.195Z,13.30
2018-10-17T03:59:37.489Z,14.27
2018-10-17T04:02:05.407Z,13.70
2018-10-17T04:04:33.513Z,14.80
2018-10-17T04:07:01.618Z,14.33
2018-10-17T04:09:30.183Z,12.97
2018-10-17T04:11:58.315Z,14.03
2018-10-17T04:14:26.398Z,11.90
2018-10-17T04:16:54.468Z,12.40
2018-10-17T04:19:22.578Z,13.53
2018-10-17T04:21:50.652Z,15.23
2018-10-17T04:24:18.735Z,17.73
2018-10-17T04:26:47.232Z,15.37
2018-10-17T04:29:15.444Z,16.30
2018-10-17T04:31:43.383Z,18.17
2018-10-17T04:34:11.457Z,17.07
2018-10-17T04:36:39.541Z,16.20
2018-10-17T04:39:09.275Z,22.37
2018-10-17T04:41:37.358Z,21.90
2018-10-17T04:44:05.862Z,22.20
2018-10-17T04:46:33.976Z,19.50
2018-10-17T04:49:23.591Z,19.80
2018-10-17T04:51:51.862Z,17.70
2018-10-17T04:54:20.015Z,17.93
2018-10-17T04:56:48.088Z,17.27
2018-10-17T04:59:16.296Z,14.60
2018-10-17T05:01:44.701Z,17.17
2018-10-17T05:04:12.795Z,14.37
2018-10-17T05:06:41.226Z,15.77
2018-10-17T05:09:10.674Z,16.07
2018-10-17T05:11:39.216Z,16.67
2018-10-17T05:14:13.968Z,16.30
2018-10-17T05:16:42.180Z,16.40
2018-10-17T05:19:10.352Z,15.00
2018-10-17T05:21:38.431Z,18.33
2018-10-17T05:24:06.543Z,22.30
2018-10-17T05:26:34.633Z,20.47
2018-10-17T05:29:02.747Z,18.20
2018-10-17T05:31:30.806Z,17.87
2018-10-17T05:33:58.884Z,21.00
2018-10-17T05:36:26.984Z,19.60
2018-10-17T05:38:55.140Z,18.30
2018-10-17T05:41:23.215Z,19.20
2018-10-17T05:43:51.329Z,17.37
2018-10-17T05:46:19.427Z,19.87
2018-10-17T05:48:47.679Z,21.77
2018-10-17T05:51:15.824Z,19.07
2018-10-17T05:53:43.907Z,21.27
2018-10-17T05:56:12.019Z,23.70
2018-10-17T05:58:40.087Z,20.50
2018-10-17T06:01:08.251Z,20.60
2018-10-17T06:03:36.247Z,24.37
2018-10-17T06:06:04.422Z,22.40
2018-10-17T06:08:32.721Z,21.37
2018-10-17T06:11:00.867Z,24.00
2018-10-17T06:13:28.944Z,20.70
2018-10-17T06:15:57.078Z,22.03
2018-10-17T06:18:25.178Z,21.53
2018-10-17T06:20:53.281Z,17.30
2018-10-17T06:23:21.363Z,20.87
2018-10-17T06:25:49.522Z,17.07
2018-10-17T06:28:17.588Z,19.63
2018-10-17T06:30:45.727Z,17.83
2018-10-17T06:33:13.767Z,19.40
2018-10-17T06:35:41.912Z,15.85
2018-10-17T06:38:09.983Z,22.30
2018-10-17T06:40:38.054Z,28.10
2018-10-17T06:43:06.399Z,29.53
2018-10-17T06:45:34.487Z,38.07
2018-10-17T06:48:02.636Z,32.70
2018-10-17T06:50:30.757Z,33.10
2018-10-17T06:52:58.848Z,38.03
2018-10-17T06:55:26.993Z,39.87
2018-10-17T06:57:55.124Z,34.97
2018-10-17T07:00:23.207Z,37.97
2018-10-17T07:02:51.308Z,37.07
2018-10-17T07:05:19.444Z,36.93
2018-10-17T07:07:47.533Z,33.73
2018-10-17T07:10:15.647Z,32.80
2018-10-17T07:12:43.722Z,34.20
2018-10-17T07:15:11.872Z,35.73
2018-10-17T07:17:39.946Z,35.23
2018-10-17T07:20:08.761Z,39.40
2018-10-17T07:22:36.983Z,37.40
2018-10-17T07:25:05.262Z,35.77
2018-10-17T07:27:33.351Z,36.40
2018-10-17T07:30:01.442Z,35.90
2018-10-17T07:32:29.527Z,37.83
2018-10-17T07:34:57.612Z,34.37
2018-10-17T07:37:25.711Z,32.67
2018-10-17T07:39:53.802Z,37.83
2018-10-17T07:42:21.888Z,36.50
2018-10-17T07:44:49.978Z,35.90
2018-10-17T07:47:18.127Z,32.07
2018-10-17T07:49:46.192Z,32.47
2018-10-17T07:52:14.361Z,37.60
2018-10-17T07:54:42.435Z,33.60
2018-10-17T07:57:10.505Z,44.13
2018-10-17T07:59:38.663Z,31.23
2018-10-17T08:02:06.682Z,32.67
2018-10-17T08:04:34.759Z,34.87
2018-10-17T08:07:02.881Z,29.97
2018-10-17T08:09:30.944Z,32.27
2018-10-17T08:11:59.099Z,28.67
2018-10-17T08:14:27.127Z,32.60
2018-10-17T08:16:55.214Z,34.67
2018-10-17T08:19:23.325Z,29.67
2018-10-17T08:21:51.398Z,33.23
2018-10-17T08:24:19.516Z,32.87
2018-10-17T08:26:47.613Z,30.53
2018-10-17T08:29:15.839Z,37.00
2018-10-17T08:31:44.019Z,30.13
2018-10-17T08:34:12.121Z,33.50
2018-10-17T08:36:40.538Z,32.10
2018-10-17T08:39:09.321Z,36.97
2018-10-17T08:41:37.428Z,30.07
2018-10-17T08:44:05.588Z,28.90
2018-10-17T08:46:33.623Z,32.03
2018-10-17T08:49:01.703Z,33.13
2018-10-17T08:51:36.319Z,34.30
2018-10-17T08:54:04.852Z,32.00
2018-10-17T08:56:33.384Z,32.63
2018-10-17T08:59:01.475Z,30.70
2018-10-17T09:01:29.584Z,30.37
2018-10-17T09:03:57.656Z,27.87
2018-10-17T09:06:25.820Z,38.20
2018-10-17T09:08:53.927Z,30.57
2018-10-17T09:11:22.057Z,32.17
2018-10-17T09:13:50.227Z,33.30
2018-10-17T09:16:18.475Z,32.10
2018-10-17T09:18:46.415Z,30.70
2018-10-17T09:21:14.884Z,28.63
2018-10-17T09:23:42.602Z,31.50
2018-10-17T09:26:10.747Z,32.00
2018-10-17T09:28:38.938Z,27.90
2018-10-17T09:31:07.206Z,26.63
2018-10-17T09:33:35.368Z,26.03
2018-10-17T09:36:03.627Z,25.17
2018-10-17T09:38:31.725Z,28.30
2018-10-17T09:40:59.820Z,29.17
2018-10-17T09:43:27.965Z,26.13
2018-10-17T09:45:56.100Z,23.80
2018-10-17T09:48:24.152Z,29.63
2018-10-17T09:50:52.242Z,25.20
2018-10-17T09:53:20.342Z,25.57
2018-10-17T09:55:48.696Z,26.50
2018-10-17T09:58:16.916Z,26.00
2018-10-17T10:00:50.193Z,25.50
2018-10-17T10:03:18.469Z,28.20
2018-10-17T10:05:46.531Z,24.20
2018-10-17T10:08:14.616Z,21.13
2018-10-17T10:10:42.808Z,30.30
2018-10-17T10:13:10.956Z,24.63
2018-10-17T10:15:39.064Z,25.70
2018-10-17T10:18:07.183Z,28.20
2018-10-17T10:20:35.276Z,27.87
2018-10-17T10:23:03.428Z,24.53
2018-10-17T10:25:31.452Z,23.90
2018-10-17T10:27:59.566Z,25.63
2018-10-17T10:30:27.719Z,25.77
2018-10-17T10:32:55.748Z,22.47
2018-10-17T10:35:23.869Z,19.30
2018-10-17T10:37:51.987Z,26.20
2018-10-17T10:40:20.364Z,27.70
2018-10-17T10:42:49.035Z,23.00
2018-10-17T10:45:17.389Z,24.00
2018-10-17T10:47:45.294Z,25.97
2018-10-17T10:50:13.411Z,23.70
2018-10-17T10:52:41.676Z,21.37
2018-10-17T10:55:09.696Z,24.43
2018-10-17T10:57:37.804Z,23.60
2018-10-17T11:00:06.939Z,23.63
2018-10-17T11:02:34.983Z,27.67
2018-10-17T11:05:03.112Z,20.90
2018-10-17T11:07:31.155Z,25.20
2018-10-17T11:09:59.227Z,26.00
2018-10-17T11:12:27.449Z,23.23
2018-10-17T11:14:55.729Z,21.00
2018-10-17T11:17:23.630Z,23.43
2018-10-17T11:19:51.719Z,21.70
2018-10-17T11:22:19.917Z,22.03
2018-10-17T11:24:48.007Z,22.53
2018-10-17T11:27:16.248Z,21.33
2018-10-17T11:29:44.313Z,21.00
2018-10-17T11:32:12.399Z,21.03
2018-10-17T11:34:40.860Z,18.23
2018-10-17T11:37:08.960Z,22.23
2018-10-17T11:39:37.299Z,21.83
2018-10-17T11:42:05.763Z,19.13
2018-10-17T11:44:33.859Z,19.77
2018-10-17T11:47:02.531Z,19.17
2018-10-17T11:49:30.515Z,20.30
2018-10-17T11:51:58.591Z,17.33
2018-10-17T11:54:27.132Z,17.37
2018-10-17T11:56:55.219Z,22.73
2018-10-17T11:59:23.405Z,16.93
2018-10-17T12:01:51.356Z,16.17
2018-10-17T12:04:19.863Z,17.80
2018-10-17T12:06:48.553Z,22.63
2018-10-17T12:09:16.828Z,22.13
2018-10-17T12:11:44.800Z,21.97
2018-10-17T12:14:12.800Z,16.37
2018-10-17T12:16:40.868Z,15.97
2018-10-17T12:19:09.177Z,18.00
2018-10-17T12:21:37.243Z,15.13
2018-10-17T12:24:05.542Z,15.77
2018-10-17T12:26:33.828Z,19.43
2018-10-17T12:29:01.912Z,15.53
2018-10-17T12:31:29.981Z,16.50
2018-10-17T12:33:58.073Z,15.60
2018-10-17T12:36:26.164Z,16.37
2018-10-17T12:38:54.318Z,15.60
2018-10-17T12:41:22.581Z,15.70
2018-10-17T12:43:50.788Z,15.60
2018-10-17T12:46:19.093Z,18.70
2018-10-17T12:48:47.248Z,13.50
2018-10-17T12:51:15.348Z,13.27
2018-10-17T12:53:43.524Z,15.00
2018-10-17T12:56:11.700Z,13.73
2018-10-17T12:58:39.816Z,15.53
2018-10-17T13:01:07.985Z,12.30
2018-10-17T13:03:36.088Z,11.70
2018-10-17T13:06:04.192Z,11.90
2018-10-17T13:08:35.268Z,14.27
2018-10-17T13:11:03.873Z,14.30
2018-10-17T13:13:31.945Z,13.27
2018-10-17T13:16:00.055Z,12.50
2018-10-17T13:18:28.185Z,13.73
2018-10-17T13:20:56.337Z,10.50
2018-10-17T13:23:24.444Z,11.50
2018-10-17T13:25:52.543Z,12.80
2018-10-17T13:28:20.655Z,11.70
2018-10-17T13:30:49.037Z,11.07
2018-10-17T13:33:17.216Z,15.13
2018-10-17T13:35:45.335Z,9.70
2018-10-17T13:38:13.439Z,12.37
2018-10-17T13:40:41.554Z,12.07
2018-10-17T13:43:09.757Z,13.97
2018-10-17T13:45:37.825Z,12.03
2018-10-17T13:48:05.998Z,11.70
2018-10-17T13:50:34.120Z,10.20
2018-10-17T13:53:30.237Z,11.63
2018-10-17T13:55:58.552Z,12.43
2018-10-17T13:58:26.908Z,13.77
2018-10-17T14:00:54.979Z,11.50
2018-10-17T14:03:23.077Z,11.00
2018-10-17T14:05:51.279Z,11.70
2018-10-17T14:08:20.060Z,12.47
2018-10-17T14:10:48.341Z,12.77
2018-10-17T14:13:16.767Z,11.30
2018-10-17T14:15:45.040Z,12.00
2018-10-17T14:18:13.391Z,12.63
2018-10-17T14:20:41.525Z,9.83
2018-10-17T14:23:10.289Z,12.37
2018-10-17T14:25:38.368Z,9.10
2018-10-17T14:28:06.593Z,10.67
2018-10-17T14:30:34.863Z,19.10
2018-10-17T14:33:03.060Z,8.03
2018-10-17T14:35:31.157Z,8.30
2018-10-17T14:37:59.527Z,14.80
2018-10-17T14:40:27.452Z,9.97
2018-10-17T14:42:55.648Z,11.03
2018-10-17T14:45:23.815Z,9.67
2018-10-17T14:47:52.306Z,9.27
2018-10-17T14:50:20.596Z,8.87
2018-10-17T14:52:49.804Z,8.00
2018-10-17T14:55:17.913Z,8.20
2018-10-17T14:57:46.714Z,7.87
2018-10-17T15:00:16.411Z,7.23
2018-10-17T15:02:45.021Z,10.40
2018-10-17T15:05:13.256Z,10.17
2018-10-17T15:07:42.384Z,7.93
2018-10-17T15:10:11.530Z,10.20
2018-10-17T15:12:39.620Z,7.30
2018-10-17T15:15:09.963Z,7.83
2018-10-17T15:17:38.070Z,7.90
2018-10-17T15:20:08.182Z,8.70
2018-10-17T15:22:36.862Z,9.50
2018-10-17T15:25:05.620Z,8.83
2018-10-17T15:27:33.855Z,8.60
2018-10-17T15:30:02.363Z,7.37
2018-10-17T15:32:30.566Z,8.37
2018-10-17T15:34:59.671Z,7.50
2018-10-17T15:37:27.951Z,7.90
2018-10-17T15:39:56.126Z,8.00
2018-10-17T15:42:24.340Z,6.73
2018-10-17T15:44:52.430Z,9.43
2018-10-17T15:47:20.513Z,7.57
2018-10-17T15:49:48.591Z,7.23
2018-10-17T15:52:16.695Z,11.23
2018-10-17T15:54:44.847Z,6.57
2018-10-17T15:57:13.029Z,10.80
2018-10-17T15:59:41.012Z,8.93
2018-10-17T16:02:09.115Z,7.33
2018-10-17T16:04:37.233Z,8.43
2018-10-17T16:07:05.683Z,8.40
2018-10-17T16:09:33.769Z,7.70
2018-10-17T16:12:01.876Z,8.00
2018-10-17T16:14:29.948Z,10.80
2018-10-17T16:16:58.090Z,8.70
2018-10-17T16:19:26.211Z,6.73
2018-10-17T16:21:54.533Z,8.60
2018-10-17T16:24:22.629Z,6.73
2018-10-17T16:26:50.699Z,9.50
2018-10-17T16:29:18.799Z,10.90
2018-10-17T16:31:46.874Z,8.13
2018-10-17T16:34:14.949Z,7.67
2018-10-17T16:36:43.040Z,9.90
2018-10-17T16:39:12.255Z,8.53
2018-10-17T16:41:40.489Z,10.90
2018-10-17T16:44:09.224Z,7.40
2018-10-17T16:46:37.797Z,7.77
2018-10-17T16:49:06.219Z,7.70
2018-10-17T16:51:34.354Z,6.97
2018-10-17T16:54:02.512Z,7.67
2018-10-17T16:56:30.555Z,7.40
2018-10-17T16:58:58.636Z,8.37
2018-10-17T17:01:26.728Z,13.70
2018-10-17T17:03:54.850Z,10.20
2018-10-17T17:06:22.975Z,10.20
2018-10-17T17:08:51.061Z,11.07
2018-10-17T17:11:19.183Z,8.00
2018-10-17T17:13:47.280Z,9.33
2018-10-17T17:16:15.463Z,9.73
2018-10-17T17:18:43.492Z,8.50
2018-10-17T17:21:11.652Z,9.50
2018-10-17T17:23:39.751Z,9.57
2018-10-17T17:26:07.844Z,10.93
2018-10-17T17:28:35.998Z,10.27
2018-10-17T17:31:04.064Z,8.33
2018-10-17T17:33:32.218Z,11.00
2018-10-17T17:36:00.354Z,8.60
2018-10-17T17:38:28.374Z,9.33
2018-10-17T17:40:56.469Z,11.50
2018-10-17T17:43:24.754Z,12.27
2018-10-17T17:45:52.869Z,9.03
2018-10-17T17:48:20.932Z,11.80
2018-10-17T17:50:49.002Z,10.70
2018-10-17T17:53:17.128Z,15.30
2018-10-17T17:55:45.298Z,9.70
2018-10-17T17:58:13.433Z,13.23
2018-10-17T18:00:41.447Z,11.70
2018-10-17T18:03:09.549Z,16.20
2018-10-17T18:05:37.623Z,10.57
2018-10-17T18:08:05.949Z,11.50
2018-10-17T18:10:35.719Z,13.10
2018-10-17T18:13:05.350Z,9.40
2018-10-17T18:15:33.680Z,13.47
2018-10-17T18:18:02.183Z,14.73
2018-10-17T18:20:32.572Z,9.57
2018-10-17T18:23:01.106Z,14.40
2018-10-17T18:25:29.253Z,12.63
2018-10-17T18:28:01.216Z,10.00
2018-10-17T18:30:30.750Z,17.30
2018-10-17T18:33:02.185Z,11.37
2018-10-17T18:35:32.801Z,14.60
2018-10-17T18:38:08.418Z,12.50
2018-10-17T18:40:39.228Z,13.93
2018-10-17T18:43:08.601Z,10.20
2018-10-17T18:45:37.785Z,13.57
2018-10-17T18:48:07.947Z,16.10
2018-10-17T18:50:39.183Z,14.03
2018-10-17T18:53:07.501Z,9.37
2018-10-17T18:55:36.501Z,11.53
2018-10-17T18:58:06.892Z,11.50
2018-10-17T19:00:35.414Z,17.50
2018-10-17T19:03:04.101Z,12.10
2018-10-17T19:05:34.812Z,12.03
2018-10-17T19:08:07.112Z,12.60
2018-10-17T19:10:36.421Z,15.93
2018-10-17T19:13:05.411Z,11.60
2018-10-17T19:15:35.311Z,18.37
2018-10-17T19:18:03.613Z,14.13
2018-10-17T19:20:33.423Z,12.60
2018-10-17T19:23:01.796Z,12.83
2018-10-17T19:25:31.394Z,13.90
2018-10-17T19:28:01.969Z,16.90
2018-10-17T19:33:09.591Z,17.53
2018-10-17T19:35:38.575Z,15.63
2018-10-17T19:38:08.088Z,13.80
2018-10-17T19:40:39.014Z,16.90
2018-10-17T19:43:07.293Z,12.43
2018-10-17T19:45:38.492Z,11.63
2018-10-17T19:48:07.972Z,16.13
2018-10-17T19:50:37.377Z,12.97
2018-10-17T19:53:08.569Z,15.00
2018-10-17T19:55:36.913Z,14.13
2018-10-17T19:58:05.503Z,15.13
2018-10-17T20:00:36.726Z,15.37
2018-10-17T20:03:06.176Z,14.90
2018-10-17T20:05:34.986Z,14.70
2018-10-17T20:08:05.856Z,14.00
2018-10-17T20:10:34.416Z,13.50
2018-10-17T20:13:08.536Z,13.90
2018-10-17T20:15:39.921Z,15.97
2018-10-17T20:18:09.038Z,16.00
2018-10-17T20:20:37.345Z,14.43
2018-10-17T20:30:01.890Z,18.07
2018-10-17T20:32:31.334Z,13.90
2018-10-17T20:34:59.710Z,15.10
2018-10-17T20:40:36.053Z,18.93
2018-10-17T20:43:04.332Z,19.57
2018-10-17T20:45:34.105Z,21.80
2018-10-17T20:48:03.510Z,19.23
2018-10-17T20:50:32.299Z,19.73
2018-10-17T20:53:01.613Z,22.33
2018-10-17T20:55:30.552Z,20.70
2018-10-17T20:58:01.006Z,14.33
2018-10-17T21:00:31.838Z,16.27
2018-10-17T21:03:00.195Z,15.87
2018-10-17T21:05:28.741Z,18.00
2018-10-17T21:08:01.231Z,20.00
2018-10-17T21:10:30.108Z,16.00
2018-10-17T21:12:58.672Z,16.73
2018-10-17T21:15:27.206Z,15.80
2018-10-17T21:18:05.965Z,16.60
2018-10-17T21:20:39.926Z,15.37
2018-10-17T21:23:10.316Z,15.07
2018-10-17T21:25:39.612Z,22.40
2018-10-17T21:28:08.485Z,14.07
2018-10-17T21:30:38.604Z,16.20
2018-10-17T21:33:08.349Z,15.20
2018-10-17T21:35:39.321Z,16.27
2018-10-17T21:40:59.871Z,14.57
2018-10-17T21:43:29.191Z,19.57
2018-10-17T21:46:01.706Z,14.50
2018-10-17T21:48:38.525Z,15.60
2018-10-17T21:51:07.638Z,14.17
2018-10-17T21:54:43.822Z,13.13
2018-10-17T21:57:12.468Z,18.57
2018-10-17T21:59:41.377Z,16.00
2018-10-17T22:02:09.720Z,16.07
2018-10-17T22:04:41.575Z,15.30
2018-10-17T22:07:10.223Z,17.90
2018-10-17T22:09:43.650Z,18.33
2018-10-17T22:12:12.054Z,17.77
2018-10-17T22:14:40.704Z,15.97
2018-10-17T22:17:09.442Z,13.93
2018-10-17T22:19:38.658Z,17.10
2018-10-17T22:22:07.673Z,17.80
2018-10-17T22:24:35.768Z,15.03
2018-10-17T22:27:03.839Z,16.00
2018-10-17T22:29:31.911Z,14.30
2018-10-17T22:32:00.010Z,14.90
2018-10-17T22:34:28.109Z,16.70
2018-10-17T22:36:56.175Z,16.20
2018-10-17T22:39:24.286Z,23.60
2018-10-17T22:41:52.363Z,14.43
2018-10-17T22:44:20.436Z,14.47
2018-10-17T22:46:48.523Z,15.03
2018-10-17T22:49:16.687Z,17.00
2018-10-17T22:51:44.768Z,16.67
2018-10-17T22:54:12.843Z,14.70
2018-10-17T22:56:40.919Z,23.60
2018-10-17T22:59:09.067Z,16.80
2018-10-17T23:01:37.694Z,15.63
2018-10-17T23:04:06.527Z,14.17
2018-10-17T23:06:34.627Z,17.07
2018-10-17T23:09:02.737Z,21.73
2018-10-17T23:11:30.856Z,16.50
2018-10-17T23:13:58.981Z,14.83
2018-10-17T23:16:27.064Z,15.83
2018-10-17T23:18:55.180Z,16.47
2018-10-17T23:21:23.268Z,18.73
2018-10-17T23:23:51.350Z,17.80
2018-10-17T23:26:19.465Z,18.43
2018-10-17T23:28:47.546Z,17.30
2018-10-17T23:31:15.640Z,19.60
2018-10-17T23:33:43.722Z,16.00
2018-10-17T23:36:11.803Z,14.80
2018-10-17T23:38:39.877Z,14.77
2018-10-17T23:41:07.983Z,13.73
2018-10-17T23:43:36.116Z,16.93
2018-10-17T23:46:04.248Z,16.00
2018-10-17T23:48:32.346Z,17.13
2018-10-17T23:51:00.475Z,19.27
2018-10-17T23:53:28.866Z,16.13
2018-10-17T23:55:56.967Z,18.03
2018-10-17T23:58:25.032Z,15.83
