createdAt,value
2022-12-18T00:01:36.597Z,42.67
2022-12-18T00:04:09.458Z,47.42
2022-12-18T00:06:36.916Z,30.73
2022-12-18T00:09:04.921Z,44.50
2022-12-18T00:11:33.060Z,119.78
2022-12-18T00:14:01.089Z,114.10
2022-12-18T00:16:29.699Z,41.55
2022-12-18T00:19:02.144Z,40.83
2022-12-18T00:21:31.620Z,47.33
2022-12-18T00:24:00.564Z,42.67
2022-12-18T00:26:30.895Z,32.63
2022-12-18T00:29:14.740Z,38.30
2022-12-18T00:31:44.633Z,104.72
2022-12-18T00:34:14.163Z,36.80
2022-12-18T00:36:42.274Z,124.30
2022-12-18T00:39:11.339Z,117.60
2022-12-18T00:41:57.451Z,115.47
2022-12-18T00:44:26.096Z,32.80
2022-12-18T00:46:54.215Z,119.60
2022-12-18T00:49:21.600Z,121.18
2022-12-18T00:51:48.894Z,126.60
2022-12-18T00:54:17.147Z,120.20
2022-12-18T00:56:49.202Z,120.25
2022-12-18T00:59:18.777Z,42.97
2022-12-18T01:01:47.002Z,38.28
2022-12-18T01:04:15.150Z,42.28
2022-12-18T01:06:46.074Z,119.70
2022-12-18T01:09:13.927Z,31.48
2022-12-18T01:11:41.151Z,53.95
2022-12-18T01:14:08.250Z,45.72
2022-12-18T01:16:38.230Z,121.20
2022-12-18T01:19:05.383Z,54.67
2022-12-18T01:21:32.676Z,116.40
2022-12-18T01:24:05.419Z,122.22
2022-12-18T01:26:32.685Z,44.58
2022-12-18T01:28:59.778Z,38.13
2022-12-18T01:31:30.590Z,52.70
2022-12-18T01:33:58.245Z,41.88
2022-12-18T01:36:29.658Z,109.45
2022-12-18T01:38:58.024Z,114.28
2022-12-18T01:41:48.260Z,107.72
2022-12-18T01:44:53.898Z,48.17
2022-12-18T01:47:43.435Z,43.75
2022-12-18T01:50:31.927Z,37.10
2022-12-18T01:55:51.203Z,122.45
2022-12-18T01:58:19.720Z,116.97
2022-12-18T02:00:47.425Z,51.22
2022-12-18T02:03:15.034Z,45.47
2022-12-18T02:06:02.223Z,50.67
2022-12-18T02:08:59.279Z,49.08
2022-12-18T02:14:31.669Z,41.50
2022-12-18T02:17:21.240Z,126.72
2022-12-18T02:20:21.332Z,126.43
2022-12-18T02:23:28.537Z,40.20
2022-12-18T02:26:32.768Z,36.53
2022-12-18T02:29:16.224Z,46.08
2022-12-18T02:31:53.827Z,42.17
2022-12-18T02:34:26.118Z,43.38
2022-12-18T02:36:57.654Z,116.25
2022-12-18T02:39:27.954Z,37.17
2022-12-18T02:42:08.690Z,50.15
2022-12-18T02:44:46.899Z,115.75
2022-12-18T02:47:22.103Z,41.80
2022-12-18T02:50:21.878Z,50.08
2022-12-18T02:53:20.542Z,44.03
2022-12-18T02:56:17.130Z,124.90
2022-12-18T02:59:03.480Z,110.18
2022-12-18T03:02:09.690Z,45.35
2022-12-18T03:05:26.325Z,53.28
2022-12-18T03:08:14.285Z,118.63
2022-12-18T03:11:04.587Z,120.38
2022-12-18T03:13:42.801Z,22.23
2022-12-18T03:16:18.065Z,56.25
2022-12-18T03:19:06.085Z,32.45
2022-12-18T03:21:57.517Z,34.88
2022-12-18T03:24:29.077Z,122.13
2022-12-18T03:27:03.095Z,41.53
2022-12-18T03:29:40.129Z,34.30
2022-12-18T03:32:22.602Z,110.95
2022-12-18T03:34:53.793Z,40.08
2022-12-18T03:37:23.538Z,49.70
2022-12-18T03:39:53.231Z,37.58
2022-12-18T03:42:45.324Z,100.40
2022-12-18T03:45:38.523Z,38.22
2022-12-18T03:48:15.290Z,94.55
2022-12-18T03:54:00.038Z,37.78
2022-12-18T03:56:39.128Z,43.30
2022-12-18T03:59:08.657Z,27.95
2022-12-18T04:01:43.147Z,46.85
2022-12-18T04:04:15.795Z,33.22
2022-12-18T04:06:46.919Z,26.70
2022-12-18T04:09:14.956Z,31.17
2022-12-18T04:11:45.716Z,30.63
2022-12-18T04:14:18.347Z,79.35
2022-12-18T04:16:47.358Z,29.05
2022-12-18T04:19:17.483Z,33.70
2022-12-18T04:21:47.584Z,39.97
2022-12-18T04:24:15.289Z,37.88
2022-12-18T04:29:23.370Z,25.48
2022-12-18T04:31:50.383Z,75.90
2022-12-18T04:34:17.804Z,25.98
2022-12-18T04:36:50.455Z,25.65
2022-12-18T04:39:21.288Z,65.55
2022-12-18T04:41:50.617Z,33.35
2022-12-18T04:44:18.733Z,62.33
2022-12-18T04:46:45.990Z,18.83
2022-12-18T04:49:13.523Z,24.08
2022-12-18T04:51:41.020Z,37.10
2022-12-18T04:54:08.267Z,27.15
2022-12-18T04:56:35.371Z,24.42
2022-12-18T04:59:02.593Z,29.35
2022-12-18T05:01:34.604Z,28.92
2022-12-18T05:04:03.802Z,32.13
2022-12-18T05:06:32.248Z,26.67
2022-12-18T05:08:59.832Z,56.05
2022-12-18T05:11:26.991Z,19.70
2022-12-18T05:13:54.085Z,27.10
2022-12-18T05:16:21.301Z,29.05
2022-12-18T05:18:48.547Z,29.48
2022-12-18T05:21:15.757Z,26.63
2022-12-18T05:23:43.419Z,37.15
2022-12-18T05:26:18.156Z,52.53
2022-12-18T05:28:45.887Z,28.17
2022-12-18T05:31:13.351Z,21.63
2022-12-18T05:33:40.797Z,22.20
2022-12-18T05:36:10.521Z,24.00
2022-12-18T05:38:39.402Z,23.23
2022-12-18T05:41:08.305Z,21.40
2022-12-18T05:43:38.060Z,52.95
2022-12-18T05:46:08.036Z,28.15
2022-12-18T05:48:35.474Z,22.30
2022-12-18T05:51:12.092Z,36.13
2022-12-18T05:53:40.219Z,58.03
2022-12-18T05:56:11.393Z,31.58
2022-12-18T05:58:38.891Z,30.42
2022-12-18T06:01:17.840Z,34.00
2022-12-18T06:03:46.379Z,61.40
2022-12-18T06:06:20.633Z,21.52
2022-12-18T06:08:48.569Z,19.38
2022-12-18T06:11:21.181Z,57.88
2022-12-18T06:13:57.933Z,23.65
2022-12-18T06:16:27.580Z,30.33
2022-12-18T06:19:01.794Z,28.58
2022-12-18T06:21:30.122Z,22.80
2022-12-18T06:23:57.564Z,23.45
2022-12-18T06:26:28.252Z,21.63
2022-12-18T06:28:55.769Z,21.77
2022-12-18T06:31:22.975Z,28.23
2022-12-18T06:33:50.214Z,25.42
2022-12-18T06:36:17.707Z,23.40
2022-12-18T06:38:45.240Z,57.78
2022-12-18T06:41:16.546Z,26.80
2022-12-18T06:43:44.669Z,28.15
2022-12-18T06:46:12.526Z,51.05
2022-12-18T06:48:40.564Z,25.25
2022-12-18T06:51:07.956Z,22.20
2022-12-18T06:53:35.176Z,23.77
2022-12-18T06:56:10.382Z,19.20
2022-12-18T07:01:09.994Z,24.67
2022-12-18T07:03:39.119Z,50.28
2022-12-18T07:06:07.078Z,16.52
2022-12-18T07:08:34.597Z,17.73
2022-12-18T07:11:05.591Z,21.48
2022-12-18T07:13:33.132Z,20.80
2022-12-18T07:16:18.421Z,51.40
2022-12-18T07:18:49.681Z,25.30
2022-12-18T07:21:20.298Z,15.77
2022-12-18T07:23:49.056Z,19.85
2022-12-18T07:26:20.678Z,19.70
2022-12-18T07:28:49.066Z,17.65
2022-12-18T07:31:22.850Z,26.88
2022-12-18T07:33:51.358Z,19.88
2022-12-18T07:36:19.295Z,22.33
2022-12-18T07:38:49.858Z,44.80
2022-12-18T07:41:17.533Z,47.42
2022-12-18T07:43:44.963Z,18.65
2022-12-18T07:46:15.172Z,15.75
2022-12-18T07:48:49.369Z,19.15
2022-12-18T07:51:18.809Z,22.53
2022-12-18T07:53:46.000Z,43.95
2022-12-18T07:56:31.129Z,16.23
2022-12-18T07:59:00.568Z,28.80
2022-12-18T08:01:28.313Z,40.90
2022-12-18T08:03:55.721Z,15.45
2022-12-18T08:06:24.232Z,22.25
2022-12-18T08:08:54.428Z,21.42
2022-12-18T08:11:21.755Z,22.20
2022-12-18T08:13:49.111Z,19.73
2022-12-18T08:16:17.046Z,21.25
2022-12-18T08:18:44.400Z,17.85
2022-12-18T08:21:27.665Z,20.55
2022-12-18T08:23:56.934Z,15.52
2022-12-18T08:26:25.859Z,16.58
2022-12-18T08:28:56.340Z,18.65
2022-12-18T08:31:24.719Z,20.70
2022-12-18T08:33:53.930Z,16.52
2022-12-18T08:36:23.170Z,33.38
2022-12-18T08:38:52.011Z,15.85
2022-12-18T08:41:19.612Z,12.23
2022-12-18T08:44:05.430Z,18.85
2022-12-18T08:46:39.574Z,31.83
2022-12-18T08:49:07.835Z,12.43
2022-12-18T08:51:35.416Z,13.57
2022-12-18T08:54:03.931Z,14.70
2022-12-18T08:56:35.102Z,15.15
2022-12-18T08:59:02.680Z,18.63
2022-12-18T09:01:30.118Z,26.20
2022-12-18T09:03:58.035Z,17.67
2022-12-18T09:06:25.111Z,29.33
2022-12-18T09:08:52.549Z,12.73
2022-12-18T09:11:26.317Z,14.25
2022-12-18T09:13:55.595Z,25.55
2022-12-18T09:16:30.121Z,12.00
2022-12-18T09:19:00.758Z,13.73
2022-12-18T09:21:32.301Z,14.40
2022-12-18T09:24:01.950Z,25.10
2022-12-18T09:26:29.342Z,13.52
2022-12-18T09:28:56.881Z,8.73
2022-12-18T09:31:25.713Z,12.95
2022-12-18T09:33:53.080Z,21.83
2022-12-18T09:36:20.427Z,12.98
2022-12-18T09:38:49.090Z,21.52
2022-12-18T09:41:52.600Z,21.83
2022-12-18T09:44:45.479Z,10.80
2022-12-18T09:47:38.444Z,22.30
2022-12-18T09:50:27.604Z,20.48
2022-12-18T09:52:59.068Z,19.83
2022-12-18T09:55:37.520Z,9.35
2022-12-18T09:58:33.248Z,18.50
2022-12-18T10:01:00.581Z,21.38
2022-12-18T10:03:28.019Z,9.98
2022-12-18T10:06:21.661Z,11.82
2022-12-18T10:09:00.535Z,15.40
2022-12-18T10:12:06.122Z,15.77
2022-12-18T10:15:05.652Z,9.32
2022-12-18T10:17:51.614Z,9.65
2022-12-18T10:20:53.924Z,16.73
2022-12-18T10:23:42.463Z,15.50
2022-12-18T10:26:14.463Z,13.98
2022-12-18T10:28:43.415Z,17.70
2022-12-18T10:31:28.830Z,14.40
2022-12-18T10:33:56.192Z,9.48
2022-12-18T10:36:25.652Z,16.65
2022-12-18T10:38:53.039Z,10.00
2022-12-18T10:41:21.986Z,12.68
2022-12-18T10:43:49.170Z,8.38
2022-12-18T10:46:21.990Z,13.27
2022-12-18T10:48:51.764Z,11.07
2022-12-18T10:51:34.788Z,12.85
2022-12-18T10:54:22.222Z,8.13
2022-12-18T10:56:49.621Z,13.13
2022-12-18T10:59:18.511Z,10.57
2022-12-18T11:01:59.568Z,12.88
2022-12-18T11:04:33.193Z,7.63
2022-12-18T11:07:09.309Z,9.82
2022-12-18T11:09:40.093Z,10.77
2022-12-18T11:12:19.314Z,11.00
2022-12-18T11:14:58.702Z,9.70
2022-12-18T11:17:36.923Z,10.05
2022-12-18T11:20:24.531Z,6.60
2022-12-18T11:23:01.352Z,9.88
2022-12-18T11:25:33.395Z,5.45
2022-12-18T11:28:38.413Z,11.23
2022-12-18T11:31:29.179Z,7.53
2022-12-18T11:34:28.545Z,6.05
2022-12-18T11:36:56.397Z,10.63
2022-12-18T11:39:42.094Z,13.05
2022-12-18T11:42:20.385Z,11.13
2022-12-18T11:45:27.902Z,7.03
2022-12-18T11:48:23.759Z,10.60
2022-12-18T11:50:54.409Z,11.23
2022-12-18T11:53:22.807Z,5.82
2022-12-18T11:56:34.084Z,9.77
2022-12-18T11:59:26.759Z,9.73
2022-12-18T12:02:05.846Z,11.50
2022-12-18T12:05:19.454Z,9.05
2022-12-18T12:08:11.915Z,9.80
2022-12-18T12:10:54.121Z,11.18
2022-12-18T12:13:50.175Z,11.07
2022-12-18T12:16:35.404Z,11.67
2022-12-18T12:19:25.968Z,12.35
2022-12-18T12:22:13.404Z,5.70
2022-12-18T12:25:11.779Z,10.05
2022-12-18T12:28:00.082Z,7.40
2022-12-18T12:31:06.657Z,7.60
2022-12-18T12:33:55.404Z,7.13
2022-12-18T12:36:49.913Z,12.20
2022-12-18T12:39:23.296Z,13.05
2022-12-18T12:42:18.546Z,12.02
2022-12-18T12:44:56.202Z,11.18
2022-12-18T12:47:39.903Z,11.00
2022-12-18T12:50:17.545Z,10.13
2022-12-18T12:52:56.880Z,10.52
2022-12-18T12:55:28.850Z,6.72
2022-12-18T12:58:17.809Z,8.63
2022-12-18T13:00:55.896Z,12.07
2022-12-18T13:03:32.573Z,8.85
2022-12-18T13:06:12.503Z,10.60
2022-12-18T13:09:02.624Z,8.70
2022-12-18T13:12:00.288Z,8.63
2022-12-18T13:14:36.024Z,8.07
2022-12-18T13:17:21.524Z,12.20
2022-12-18T13:20:11.814Z,10.48
2022-12-18T13:22:45.999Z,11.75
2022-12-18T13:25:39.632Z,7.90
2022-12-18T13:28:35.929Z,5.65
2022-12-18T13:31:04.222Z,11.80
2022-12-18T13:33:56.328Z,11.18
2022-12-18T13:36:33.384Z,7.78
2022-12-18T13:39:19.868Z,7.88
2022-12-18T13:42:34.978Z,14.30
2022-12-18T13:45:02.577Z,7.63
2022-12-18T13:47:41.298Z,8.32
2022-12-18T13:50:30.962Z,11.10
2022-12-18T13:53:04.293Z,12.27
2022-12-18T13:55:33.835Z,9.52
2022-12-18T13:58:07.692Z,9.15
2022-12-18T14:00:34.920Z,11.70
2022-12-18T14:03:02.474Z,11.57
2022-12-18T14:05:36.220Z,11.15
2022-12-18T14:08:16.425Z,11.25
2022-12-18T14:10:49.213Z,8.50
2022-12-18T14:13:40.375Z,9.32
2022-12-18T14:16:09.038Z,7.97
2022-12-18T14:18:56.335Z,9.05
2022-12-18T14:21:31.015Z,11.25
2022-12-18T14:24:19.043Z,10.35
2022-12-18T14:26:51.265Z,10.15
2022-12-18T14:29:29.702Z,8.43
2022-12-18T14:32:29.262Z,8.65
2022-12-18T14:34:56.495Z,10.52
2022-12-18T14:37:28.371Z,7.38
2022-12-18T14:40:03.200Z,12.98
2022-12-18T14:42:34.782Z,5.85
2022-12-18T14:45:43.129Z,9.85
2022-12-18T14:48:35.768Z,9.35
2022-12-18T14:51:07.992Z,8.60
2022-12-18T14:53:44.520Z,8.18
2022-12-18T14:56:23.513Z,10.32
2022-12-18T14:59:01.245Z,8.73
2022-12-18T15:01:31.422Z,10.52
2022-12-18T15:04:01.085Z,10.88
2022-12-18T15:06:36.362Z,10.18
2022-12-18T15:09:26.076Z,7.22
2022-12-18T15:12:01.027Z,9.45
2022-12-18T15:14:33.510Z,8.75
2022-12-18T15:17:03.942Z,15.65
2022-12-18T15:19:40.070Z,14.95
2022-12-18T15:22:26.488Z,10.10
2022-12-18T15:27:38.986Z,8.05
2022-12-18T15:30:09.165Z,14.88
2022-12-18T15:32:41.022Z,18.13
2022-12-18T15:35:11.967Z,16.98
2022-12-18T15:37:39.218Z,8.93
2022-12-18T15:40:09.867Z,24.02
2022-12-18T15:42:55.328Z,16.05
2022-12-18T15:45:22.459Z,15.40
2022-12-18T15:47:51.217Z,16.13
2022-12-18T15:50:18.437Z,11.35
2022-12-18T15:52:47.947Z,13.85
2022-12-18T15:55:41.005Z,16.92
2022-12-18T15:58:11.567Z,8.32
2022-12-18T16:00:41.261Z,15.15
2022-12-18T16:03:10.301Z,10.70
2022-12-18T16:05:37.514Z,16.50
2022-12-18T16:08:04.927Z,14.90
2022-12-18T16:10:33.266Z,16.88
2022-12-18T16:13:00.247Z,8.77
2022-12-18T16:15:27.309Z,14.30
2022-12-18T16:17:54.457Z,14.63
2022-12-18T16:20:23.760Z,16.40
2022-12-18T16:22:51.011Z,16.80
2022-12-18T16:25:29.489Z,15.32
2022-12-18T16:27:57.146Z,15.98
2022-12-18T16:30:38.611Z,14.68
2022-12-18T16:33:07.685Z,16.45
2022-12-18T16:35:35.336Z,10.27
2022-12-18T16:38:02.565Z,10.98
2022-12-18T16:40:33.948Z,17.67
2022-12-18T16:43:02.179Z,9.15
2022-12-18T16:45:34.255Z,16.42
2022-12-18T16:48:01.380Z,18.20
2022-12-18T16:50:28.535Z,16.20
2022-12-18T16:52:55.962Z,13.07
2022-12-18T16:55:23.157Z,12.10
2022-12-18T16:57:50.298Z,16.35
2022-12-18T17:00:18.239Z,16.63
2022-12-18T17:02:45.654Z,11.10
2022-12-18T17:05:14.441Z,10.20
2022-12-18T17:07:41.552Z,14.85
2022-12-18T17:10:09.297Z,15.45
2022-12-18T17:12:37.331Z,10.68
2022-12-18T17:15:05.129Z,15.20
2022-12-18T17:17:32.619Z,11.57
2022-12-18T17:20:00.006Z,19.20
2022-12-18T17:22:28.019Z,9.00
2022-12-18T17:24:55.323Z,18.27
2022-12-18T17:27:22.616Z,11.82
2022-12-18T17:29:49.836Z,13.57
2022-12-18T17:32:18.073Z,17.30
2022-12-18T17:34:45.564Z,14.25
2022-12-18T17:37:13.504Z,17.50
2022-12-18T17:39:40.830Z,11.80
2022-12-18T17:42:10.903Z,16.08
2022-12-18T17:44:42.674Z,14.68
2022-12-18T17:47:12.095Z,13.00
2022-12-18T17:49:39.556Z,9.93
2022-12-18T17:52:07.069Z,10.50
2022-12-18T17:54:35.454Z,11.05
2022-12-18T17:57:02.611Z,14.88
2022-12-18T17:59:29.956Z,10.07
2022-12-18T18:01:57.355Z,11.82
2022-12-18T18:04:24.810Z,12.65
2022-12-18T18:06:52.151Z,17.83
2022-12-18T18:09:19.296Z,17.08
2022-12-18T18:12:05.030Z,14.70
2022-12-18T18:14:35.485Z,18.05
2022-12-18T18:17:04.732Z,12.55
2022-12-18T18:19:33.893Z,10.35
2022-12-18T18:22:02.150Z,10.13
2022-12-18T18:24:30.708Z,10.88
2022-12-18T18:26:59.928Z,12.40
2022-12-18T18:29:32.559Z,16.13
2022-12-18T18:31:59.809Z,9.52
2022-12-18T18:34:30.507Z,10.20
2022-12-18T18:36:57.914Z,9.95
2022-12-18T18:39:25.393Z,12.23
2022-12-18T18:41:53.252Z,10.50
2022-12-18T18:44:24.427Z,11.38
2022-12-18T18:46:55.531Z,12.27
2022-12-18T18:49:24.376Z,16.73
2022-12-18T18:51:51.670Z,15.98
2022-12-18T18:54:19.567Z,16.10
2022-12-18T18:57:19.504Z,16.23
2022-12-18T18:59:35.616Z,16.73
2022-12-18T19:02:04.313Z,13.07
2022-12-18T19:04:33.929Z,11.57
2022-12-18T19:07:01.709Z,11.18
2022-12-18T19:09:29.427Z,12.52
2022-12-18T19:12:16.159Z,14.35
2022-12-18T19:14:44.655Z,11.73
2022-12-18T19:17:11.832Z,10.57
2022-12-18T19:19:39.719Z,12.23
2022-12-18T19:22:07.008Z,16.58
2022-12-18T19:24:34.436Z,14.98
2022-12-18T19:27:01.556Z,10.30
2022-12-18T19:29:28.607Z,16.35
2022-12-18T19:31:55.769Z,11.45
2022-12-18T19:34:22.778Z,17.45
2022-12-18T19:36:52.113Z,12.32
2022-12-18T19:39:23.760Z,8.57
2022-12-18T19:41:52.737Z,17.00
2022-12-18T19:44:19.846Z,11.05
2022-12-18T19:46:51.649Z,11.23
2022-12-18T19:49:24.556Z,20.65
2022-12-18T19:51:52.089Z,10.52
2022-12-18T19:54:19.234Z,13.98
2022-12-18T19:56:46.879Z,13.15
2022-12-18T19:59:15.843Z,15.30
2022-12-18T20:01:43.367Z,18.25
2022-12-18T20:04:10.943Z,11.82
2022-12-18T20:06:52.677Z,19.45
2022-12-18T20:09:21.027Z,21.25
2022-12-18T20:11:48.943Z,19.75
2022-12-18T20:14:21.548Z,14.93
2022-12-18T20:16:52.139Z,17.23
2022-12-18T20:19:20.452Z,12.05
2022-12-18T20:21:48.160Z,20.00
2022-12-18T20:24:15.493Z,16.05
2022-12-18T20:26:42.773Z,22.27
2022-12-18T20:29:09.850Z,12.88
2022-12-18T20:31:37.269Z,13.20
2022-12-18T20:34:05.037Z,15.40
2022-12-18T20:36:36.203Z,22.90
2022-12-18T20:39:06.527Z,22.20
2022-12-18T20:41:38.749Z,12.73
2022-12-18T20:44:22.774Z,21.60
2022-12-18T20:46:57.707Z,13.93
2022-12-18T20:49:26.867Z,23.45
2022-12-18T20:51:56.643Z,25.42
2022-12-18T20:54:26.269Z,26.80
2022-12-18T20:56:53.551Z,18.67
2022-12-18T20:59:20.800Z,24.58
2022-12-18T21:01:48.952Z,24.92
2022-12-18T21:04:20.548Z,17.65
2022-12-18T21:06:53.315Z,28.00
2022-12-18T21:09:24.922Z,16.33
2022-12-18T21:12:13.971Z,25.42
2022-12-18T21:14:41.879Z,26.38
2022-12-18T21:17:09.184Z,20.80
2022-12-18T21:19:37.273Z,27.08
2022-12-18T21:22:05.060Z,11.40
2022-12-18T21:24:33.006Z,29.95
2022-12-18T21:27:00.232Z,27.77
2022-12-18T21:29:27.681Z,18.52
2022-12-18T21:31:55.316Z,19.50
2022-12-18T21:34:28.539Z,14.38
2022-12-18T21:36:57.995Z,28.02
2022-12-18T21:39:26.887Z,27.67
2022-12-18T21:42:13.224Z,16.17
2022-12-18T21:44:41.949Z,18.55
2022-12-18T21:47:21.908Z,29.70
2022-12-18T21:49:52.693Z,28.60
2022-12-18T21:52:31.193Z,20.63
2022-12-18T21:55:08.371Z,16.17
2022-12-18T21:57:38.468Z,31.92
2022-12-18T22:00:10.174Z,29.58
2022-12-18T22:02:41.859Z,21.27
2022-12-18T22:05:09.707Z,30.13
2022-12-18T22:07:38.219Z,19.33
2022-12-18T22:10:05.751Z,31.02
2022-12-18T22:12:35.847Z,24.63
2022-12-18T22:15:21.320Z,16.65
2022-12-18T22:17:51.184Z,29.92
2022-12-18T22:20:26.842Z,22.67
2022-12-18T22:22:53.846Z,32.55
2022-12-18T22:25:20.860Z,32.92
2022-12-18T22:28:08.032Z,34.30
2022-12-18T22:30:35.734Z,19.05
2022-12-18T22:33:03.589Z,32.88
2022-12-18T22:35:30.859Z,34.17
2022-12-18T22:38:01.278Z,33.38
2022-12-18T22:40:29.230Z,18.40
2022-12-18T22:42:56.577Z,16.38
2022-12-18T22:45:26.016Z,33.88
2022-12-18T22:47:53.063Z,34.72
2022-12-18T22:50:20.338Z,21.88
2022-12-18T22:52:47.500Z,33.53
2022-12-18T22:55:15.334Z,20.40
2022-12-18T22:57:47.936Z,20.55
2022-12-18T23:00:17.897Z,34.47
2022-12-18T23:02:59.452Z,35.80
2022-12-18T23:07:54.931Z,23.85
2022-12-18T23:10:22.644Z,35.83
2022-12-18T23:12:49.831Z,20.55
2022-12-18T23:15:17.309Z,34.05
2022-12-18T23:17:46.679Z,36.90
2022-12-18T23:20:13.829Z,36.17
2022-12-18T23:22:40.924Z,23.88
2022-12-18T23:25:08.782Z,35.83
2022-12-18T23:27:35.996Z,34.97
2022-12-18T23:30:03.465Z,17.73
2022-12-18T23:32:30.604Z,36.53
2022-12-18T23:35:00.183Z,37.65
2022-12-18T23:37:57.052Z,27.85
2022-12-18T23:40:15.406Z,37.13
2022-12-18T23:42:42.546Z,24.27
2022-12-18T23:45:10.420Z,39.90
2022-12-18T23:47:44.720Z,36.65
2022-12-18T23:50:14.250Z,21.73
2022-12-18T23:52:42.140Z,38.53
2022-12-18T23:55:09.427Z,23.60
2022-12-18T23:57:36.583Z,27.17
