createdAt,value
2022-07-28T00:12:58.547Z,19.258
2022-07-28T00:28:00.765Z,20.415
2022-07-28T00:43:03.044Z,21.514
2022-07-28T00:58:05.326Z,23.308
2022-07-28T01:13:07.774Z,24.079
2022-07-28T01:28:11.797Z,25.086
2022-07-28T01:43:14.081Z,25.461
2022-07-28T01:58:16.373Z,26.989
2022-07-28T02:13:18.669Z,28.791
2022-07-28T02:28:20.966Z,30.741
2022-07-28T02:43:23.238Z,31.414
2022-07-28T02:58:25.587Z,32.548
2022-07-28T03:13:27.886Z,34.982
2022-07-28T03:28:30.162Z,35.075
2022-07-28T03:43:32.489Z,37.108
2022-07-28T03:58:35.020Z,37.35
2022-07-28T04:13:37.477Z,42.853
2022-07-28T04:28:39.817Z,40.489
2022-07-28T04:43:42.114Z,42.688
2022-07-28T04:58:44.610Z,41.926
2022-07-28T05:13:47.284Z,42.685
2022-07-28T05:28:49.576Z,44.636
2022-07-28T05:43:51.873Z,45.507
2022-07-28T05:58:55.888Z,48.851
2022-07-28T06:13:58.129Z,49.25
2022-07-28T06:29:00.405Z,49.829
2022-07-28T06:44:02.722Z,48.558
2022-07-28T06:59:05.055Z,51.816
2022-07-28T07:14:07.344Z,53.406
2022-07-28T07:29:09.601Z,55.965
2022-07-28T07:44:12.511Z,53.778
2022-07-28T07:59:14.991Z,57.151
2022-07-28T08:14:18.166Z,59.734
2022-07-28T08:29:20.802Z,58.993
2022-07-28T08:44:23.118Z,59.386
2022-07-28T08:59:25.463Z,61.105
2022-07-28T09:14:27.765Z,61.152
2022-07-28T09:29:30.036Z,60.343
2022-07-28T09:44:32.500Z,56.639
2022-07-28T09:59:34.837Z,53.957
2022-07-28T10:14:37.165Z,61.769
2022-07-28T10:29:39.450Z,62.414
2022-07-28T10:44:46.544Z,64.254
2022-07-28T10:59:48.876Z,57.829
2022-07-28T11:14:51.189Z,62.34
2022-07-28T11:29:53.830Z,62.925
2022-07-28T11:44:56.324Z,60.515
2022-07-28T11:59:58.547Z,62.75
2022-07-28T12:15:06.359Z,65.324
2022-07-28T12:30:09.517Z,63.36
2022-07-28T12:45:11.847Z,58.495
2022-07-28T13:00:14.139Z,62.844
2022-07-28T13:15:16.520Z,64.178
2022-07-28T13:30:18.834Z,64.37
2022-07-28T13:45:22.173Z,59.644
2022-07-28T14:00:26.235Z,62.497
2022-07-28T14:15:29.118Z,61.86
2022-07-28T14:30:31.418Z,58.498
2022-07-28T14:45:33.691Z,57.063
2022-07-28T15:01:03.021Z,53.202
2022-07-28T15:16:05.400Z,47.828
2022-07-28T15:31:08.687Z,44.957
2022-07-28T15:46:11.514Z,43.886
2022-07-28T16:01:13.928Z,42.345
2022-07-28T16:16:16.318Z,41.235
2022-07-28T16:31:19.266Z,40.959
2022-07-28T16:46:21.755Z,39.661
2022-07-28T17:01:24.241Z,38.082
2022-07-28T17:16:26.627Z,38.066
2022-07-28T17:31:29.088Z,36.651
2022-07-28T17:46:36.158Z,35.944
2022-07-28T18:01:42.399Z,34.764
2022-07-28T18:16:47.789Z,33.88
2022-07-28T18:31:50.210Z,30.847
2022-07-28T18:46:52.673Z,31.268
2022-07-28T19:01:55.050Z,30.601
2022-07-28T19:16:57.639Z,30.755
2022-07-28T19:32:00.086Z,30.648
2022-07-28T19:47:02.370Z,30.068
2022-07-28T20:02:04.865Z,29.204
2022-07-28T20:17:07.378Z,28.531
2022-07-28T20:32:09.831Z,28.321
2022-07-28T20:47:12.157Z,27.634
2022-07-28T21:02:14.853Z,24.946
2022-07-28T21:17:17.235Z,23.867
2022-07-28T21:32:19.530Z,23.567
2022-07-28T21:47:21.901Z,23.345
2022-07-28T22:02:24.283Z,21.888
2022-07-28T22:17:28.078Z,21.248
2022-07-28T22:32:32.093Z,19.958
2022-07-28T22:47:34.467Z,18.103
2022-07-28T23:02:36.905Z,18.337
2022-07-28T23:17:39.246Z,18.26
2022-07-28T23:32:41.516Z,19.751
2022-07-28T23:47:43.764Z,19.518
