createdAt,value
2022-12-07T00:03:46.950Z,0.41
2022-12-07T00:08:50.397Z,0.42
2022-12-07T00:13:54.906Z,0.41
2022-12-07T00:18:59.432Z,0.30
2022-12-07T00:24:03.663Z,0.26
2022-12-07T00:29:10.855Z,0.39
2022-12-07T00:34:16.714Z,0.26
2022-12-07T00:39:19.923Z,0.34
2022-12-07T00:44:22.903Z,0.41
2022-12-07T00:49:27.167Z,0.54
2022-12-07T00:54:30.278Z,0.32
2022-12-07T00:59:33.223Z,0.36
2022-12-07T01:04:37.547Z,0.40
2022-12-07T01:09:40.496Z,0.35
2022-12-07T01:14:44.017Z,0.41
2022-12-07T01:19:48.259Z,0.47
2022-12-07T01:24:51.183Z,0.42
2022-12-07T01:29:54.056Z,0.44
2022-12-07T01:34:58.352Z,0.38
2022-12-07T01:40:01.532Z,0.27
2022-12-07T01:45:41.614Z,0.36
2022-12-07T01:50:49.109Z,0.20
2022-12-07T01:55:54.655Z,0.25
2022-12-07T02:00:57.597Z,0.18
2022-12-07T02:06:02.367Z,-0.01
2022-12-07T02:11:07.376Z,0.01
2022-12-07T02:16:27.089Z,0.15
2022-12-07T02:21:39.444Z,-0.06
2022-12-07T02:27:16.821Z,-0.06
2022-12-07T02:32:25.155Z,-0.10
2022-12-07T02:37:36.936Z,0.07
2022-12-07T02:42:45.005Z,0.04
2022-12-07T02:47:52.854Z,0.09
2022-12-07T02:52:55.803Z,0.13
2022-12-07T02:58:20.125Z,0.08
2022-12-07T03:03:25.324Z,-0.07
2022-12-07T03:08:38.255Z,-0.01
2022-12-07T03:13:48.179Z,0.08
2022-12-07T03:18:57.942Z,-0.05
2022-12-07T03:24:05.658Z,-0.13
2022-12-07T03:29:11.086Z,-0.12
2022-12-07T03:34:22.855Z,-0.13
2022-12-07T03:39:30.582Z,-0.12
2022-12-07T03:44:35.115Z,-0.25
2022-12-07T03:49:45.879Z,-0.24
2022-12-07T03:54:54.615Z,-0.24
2022-12-07T03:59:59.491Z,-0.06
2022-12-07T04:05:04.177Z,-0.13
2022-12-07T04:10:08.178Z,-0.18
2022-12-07T04:15:11.735Z,-0.24
2022-12-07T04:20:16.236Z,-0.30
2022-12-07T04:25:19.140Z,-0.35
2022-12-07T04:30:22.086Z,-0.50
2022-12-07T04:35:26.390Z,-0.47
2022-12-07T04:40:29.318Z,-0.45
2022-12-07T04:45:32.444Z,-0.38
2022-12-07T04:50:44.503Z,-0.51
2022-12-07T04:55:49.148Z,-0.57
2022-12-07T05:00:52.218Z,-0.59
2022-12-07T05:05:56.518Z,-0.62
2022-12-07T05:10:59.435Z,-0.47
2022-12-07T05:16:02.465Z,-0.66
2022-12-07T05:21:07.054Z,-0.71
2022-12-07T05:26:10.109Z,-0.61
2022-12-07T05:31:13.298Z,-0.63
2022-12-07T05:36:17.792Z,-0.61
2022-12-07T05:41:39.304Z,-0.73
2022-12-07T05:46:42.192Z,-0.53
2022-12-07T05:51:46.586Z,-0.48
2022-12-07T05:56:49.544Z,-0.56
2022-12-07T06:01:53.439Z,-0.44
2022-12-07T06:06:58.402Z,-0.37
2022-12-07T06:12:19.812Z,-0.42
2022-12-07T06:17:22.779Z,-0.34
2022-12-07T06:22:27.017Z,-0.37
2022-12-07T06:27:29.936Z,-0.39
2022-12-07T06:32:33.271Z,-0.30
2022-12-07T06:37:37.571Z,-0.09
2022-12-07T06:42:40.541Z,-0.15
2022-12-07T06:47:43.757Z,-0.20
2022-12-07T06:52:49.731Z,-0.20
2022-12-07T06:57:52.706Z,-0.12
2022-12-07T07:02:55.716Z,-0.07
2022-12-07T07:08:27.080Z,-0.07
2022-12-07T07:13:22.858Z,-0.18
2022-12-07T07:18:26.648Z,-0.29
2022-12-07T07:23:31.206Z,-0.39
2022-12-07T07:28:34.245Z,-0.35
2022-12-07T07:33:37.128Z,-0.27
2022-12-07T07:38:41.456Z,-0.20
2022-12-07T07:43:44.608Z,-0.16
2022-12-07T07:48:47.618Z,-0.02
2022-12-07T07:53:51.843Z,0.03
2022-12-07T07:58:54.862Z,0.08
2022-12-07T08:03:57.769Z,0.07
2022-12-07T08:09:02.092Z,0.27
2022-12-07T08:14:05.071Z,0.43
2022-12-07T08:19:08.019Z,0.44
2022-12-07T08:24:12.571Z,0.47
2022-12-07T08:29:15.507Z,0.53
2022-12-07T08:34:18.516Z,0.90
2022-12-07T08:39:31.251Z,0.88
2022-12-07T08:44:35.203Z,0.96
2022-12-07T08:49:41.427Z,0.92
2022-12-07T08:54:46.763Z,1.15
2022-12-07T08:59:49.628Z,1.00
2022-12-07T09:04:52.619Z,0.99
2022-12-07T09:09:57.000Z,1.15
2022-12-07T09:15:03.599Z,1.41
2022-12-07T09:20:08.202Z,1.40
2022-12-07T09:25:12.643Z,1.49
2022-12-07T09:30:15.785Z,1.60
2022-12-07T09:35:18.747Z,1.44
2022-12-07T09:40:25.228Z,1.43
2022-12-07T09:45:34.945Z,1.65
2022-12-07T09:50:37.837Z,1.71
2022-12-07T09:55:43.848Z,1.71
2022-12-07T10:00:47.124Z,2.24
2022-12-07T10:05:52.772Z,2.23
2022-12-07T10:10:58.394Z,2.09
2022-12-07T10:16:06.890Z,2.22
2022-12-07T10:21:15.810Z,2.33
2022-12-07T10:26:30.261Z,2.38
2022-12-07T10:31:33.641Z,2.42
2022-12-07T10:36:38.827Z,2.59
2022-12-07T10:41:57.351Z,2.47
2022-12-07T10:47:19.604Z,2.49
2022-12-07T10:52:35.208Z,2.47
2022-12-07T10:57:52.552Z,2.31
2022-12-07T11:03:19.086Z,2.42
2022-12-07T11:08:41.449Z,2.61
2022-12-07T11:13:54.953Z,2.55
2022-12-07T11:19:15.342Z,2.48
2022-12-07T11:24:20.053Z,2.54
2022-12-07T11:29:39.061Z,2.17
2022-12-07T11:34:50.364Z,2.05
2022-12-07T11:39:57.703Z,1.76
2022-12-07T11:45:04.700Z,1.91
2022-12-07T11:50:27.378Z,1.84
2022-12-07T11:55:41.465Z,2.07
2022-12-07T12:00:46.243Z,2.21
2022-12-07T12:05:50.693Z,2.33
2022-12-07T12:11:00.173Z,2.35
2022-12-07T12:16:41.502Z,2.06
2022-12-07T12:21:45.994Z,2.11
2022-12-07T12:26:54.905Z,1.94
2022-12-07T12:32:15.437Z,1.31
2022-12-07T12:37:46.739Z,1.09
2022-12-07T12:42:52.099Z,1.00
2022-12-07T12:48:01.837Z,1.04
2022-12-07T12:53:15.067Z,1.18
2022-12-07T12:58:33.619Z,1.02
2022-12-07T13:03:38.119Z,0.92
2022-12-07T13:08:43.808Z,0.95
2022-12-07T13:13:46.740Z,1.21
2022-12-07T13:18:51.016Z,1.29
2022-12-07T13:24:01.218Z,1.58
2022-12-07T13:29:12.481Z,1.52
2022-12-07T13:34:34.376Z,1.62
2022-12-07T13:39:46.463Z,1.82
2022-12-07T13:44:49.428Z,1.73
2022-12-07T13:49:56.062Z,1.97
2022-12-07T13:55:01.661Z,1.79
2022-12-07T14:00:07.868Z,1.62
2022-12-07T14:05:17.085Z,1.12
2022-12-07T14:10:32.187Z,1.06
2022-12-07T14:15:36.818Z,1.33
2022-12-07T14:20:43.134Z,1.39
2022-12-07T14:25:51.877Z,1.69
2022-12-07T14:30:55.069Z,1.85
2022-12-07T14:35:59.648Z,1.83
2022-12-07T14:41:16.583Z,1.74
2022-12-07T14:46:19.599Z,1.75
2022-12-07T14:56:50.308Z,1.59
2022-12-07T15:01:53.263Z,1.63
2022-12-07T15:07:02.315Z,1.60
2022-12-07T15:12:05.529Z,1.56
2022-12-07T15:17:10.801Z,1.60
2022-12-07T15:22:19.319Z,1.68
2022-12-07T15:27:22.319Z,1.64
2022-12-07T15:32:25.296Z,1.55
2022-12-07T15:37:29.547Z,1.65
2022-12-07T15:42:32.440Z,1.50
2022-12-07T15:48:02.303Z,1.50
2022-12-07T15:53:02.263Z,1.55
2022-12-07T15:58:05.151Z,1.45
2022-12-07T16:03:08.071Z,1.55
2022-12-07T16:08:12.466Z,1.57
2022-12-07T16:13:15.515Z,1.46
2022-12-07T16:18:18.433Z,1.32
2022-12-07T16:23:22.729Z,1.30
2022-12-07T16:28:25.601Z,1.28
2022-12-07T16:33:28.523Z,1.27
2022-12-07T16:38:32.886Z,1.39
2022-12-07T16:43:36.723Z,1.35
2022-12-07T16:48:41.190Z,1.30
2022-12-07T16:53:45.558Z,1.21
2022-12-07T16:58:50.208Z,1.28
2022-12-07T17:03:53.166Z,1.19
2022-12-07T17:08:59.218Z,1.03
2022-12-07T17:14:19.732Z,1.12
2022-12-07T17:19:22.647Z,1.14
2022-12-07T17:24:27.195Z,1.12
2022-12-07T17:29:30.149Z,1.23
2022-12-07T17:34:33.018Z,1.10
2022-12-07T17:39:37.316Z,1.17
2022-12-07T17:44:40.186Z,1.07
2022-12-07T17:49:43.154Z,1.02
2022-12-07T17:54:47.526Z,1.11
2022-12-07T17:59:51.230Z,1.13
2022-12-07T18:04:54.178Z,1.14
2022-12-07T18:09:58.760Z,1.04
2022-12-07T18:15:02.266Z,1.09
2022-12-07T18:20:06.666Z,1.09
2022-12-07T18:25:11.141Z,0.95
2022-12-07T18:30:14.888Z,0.91
2022-12-07T18:35:18.039Z,0.70
2022-12-07T18:40:22.327Z,0.72
2022-12-07T18:45:25.357Z,0.65
2022-12-07T18:50:28.440Z,0.52
2022-12-07T18:55:33.261Z,0.54
2022-12-07T19:00:36.521Z,0.48
2022-12-07T19:05:39.911Z,0.41
2022-12-07T19:10:44.313Z,0.47
2022-12-07T19:15:47.347Z,0.45
2022-12-07T19:20:50.276Z,0.36
2022-12-07T19:25:56.999Z,0.39
2022-12-07T19:30:59.929Z,0.57
2022-12-07T19:36:02.799Z,0.50
2022-12-07T19:41:08.015Z,0.56
2022-12-07T19:46:11.024Z,0.55
2022-12-07T19:51:14.103Z,0.56
2022-12-07T19:56:19.757Z,0.61
2022-12-07T20:01:23.246Z,0.64
2022-12-07T20:06:26.468Z,0.70
2022-12-07T20:11:48.324Z,0.67
2022-12-07T20:16:51.698Z,0.68
2022-12-07T20:21:54.648Z,0.67
2022-12-07T20:26:58.939Z,0.54
2022-12-07T20:32:02.528Z,0.58
2022-12-07T20:37:05.735Z,0.70
2022-12-07T20:42:27.472Z,0.65
2022-12-07T20:47:30.461Z,0.52
2022-12-07T20:52:33.368Z,0.62
2022-12-07T20:57:37.681Z,0.57
2022-12-07T21:02:42.486Z,0.52
2022-12-07T21:07:46.015Z,0.50
2022-12-07T21:12:55.527Z,0.53
2022-12-07T21:18:01.538Z,0.52
2022-12-07T21:23:08.862Z,0.54
2022-12-07T21:28:13.183Z,0.52
2022-12-07T21:33:16.576Z,0.54
2022-12-07T21:38:19.497Z,0.87
2022-12-07T21:43:23.875Z,0.70
2022-12-07T21:48:26.769Z,0.80
2022-12-07T21:53:29.628Z,0.69
2022-12-07T21:58:33.936Z,0.61
2022-12-07T22:03:36.901Z,0.60
2022-12-07T22:08:39.844Z,0.62
2022-12-07T22:14:09.642Z,0.55
2022-12-07T22:19:13.469Z,0.68
2022-12-07T22:24:16.727Z,0.64
2022-12-07T22:29:22.006Z,0.70
2022-12-07T22:34:25.060Z,0.61
2022-12-07T22:39:28.219Z,0.82
2022-12-07T22:44:32.490Z,0.84
2022-12-07T22:49:35.437Z,0.88
2022-12-07T22:54:38.381Z,0.73
2022-12-07T22:59:43.409Z,0.73
2022-12-07T23:04:46.357Z,0.71
2022-12-07T23:09:49.221Z,0.75
2022-12-07T23:14:54.636Z,0.75
2022-12-07T23:19:57.542Z,0.69
2022-12-07T23:25:00.749Z,0.81
2022-12-07T23:30:06.278Z,0.81
2022-12-07T23:35:09.658Z,0.76
2022-12-07T23:40:12.666Z,0.66
2022-12-07T23:45:17.250Z,0.63
2022-12-07T23:50:20.204Z,0.71
2022-12-07T23:55:23.152Z,0.71
