createdAt,value
2022-10-05T00:01:30.932Z,5.95
2022-10-05T00:04:01.012Z,6.07
2022-10-05T00:06:30.367Z,4.97
2022-10-05T00:08:57.636Z,5.15
2022-10-05T00:11:24.762Z,5.20
2022-10-05T00:13:52.839Z,5.07
2022-10-05T00:16:21.310Z,5.20
2022-10-05T00:18:50.564Z,5.22
2022-10-05T00:21:19.078Z,5.50
2022-10-05T00:26:17.232Z,4.25
2022-10-05T00:28:44.391Z,4.22
2022-10-05T00:31:15.509Z,5.05
2022-10-05T00:33:42.649Z,5.30
2022-10-05T00:36:09.922Z,3.95
2022-10-05T00:38:36.991Z,4.35
2022-10-05T00:41:09.922Z,4.90
2022-10-05T00:43:39.836Z,5.97
2022-10-05T00:46:09.397Z,5.82
2022-10-05T00:49:02.581Z,5.50
2022-10-05T00:51:32.045Z,5.75
2022-10-05T00:53:59.228Z,5.13
2022-10-05T00:56:29.285Z,5.40
2022-10-05T00:59:06.884Z,5.80
2022-10-05T01:01:52.509Z,6.03
2022-10-05T01:04:19.737Z,5.57
2022-10-05T01:07:14.240Z,5.80
2022-10-05T01:09:44.083Z,5.38
2022-10-05T01:12:32.919Z,4.45
2022-10-05T01:15:08.982Z,6.18
2022-10-05T01:17:45.235Z,6.05
2022-10-05T01:20:32.622Z,4.57
2022-10-05T01:23:12.189Z,5.15
2022-10-05T01:25:39.348Z,6.22
2022-10-05T01:28:13.345Z,6.72
2022-10-05T01:31:00.809Z,6.07
2022-10-05T01:33:41.314Z,6.13
2022-10-05T01:36:16.847Z,5.70
2022-10-05T01:38:56.359Z,6.78
2022-10-05T01:41:23.616Z,5.53
2022-10-05T01:44:20.210Z,6.25
2022-10-05T01:47:03.787Z,6.63
2022-10-05T01:49:41.103Z,5.68
2022-10-05T01:52:27.013Z,6.55
2022-10-05T01:55:12.952Z,6.28
2022-10-05T01:57:58.566Z,5.45
2022-10-05T02:00:25.771Z,6.82
2022-10-05T02:02:56.881Z,6.22
2022-10-05T02:05:33.736Z,6.93
2022-10-05T02:08:02.565Z,6.15
2022-10-05T02:10:29.625Z,5.38
2022-10-05T02:13:01.605Z,5.15
2022-10-05T02:15:33.271Z,6.35
2022-10-05T02:18:05.412Z,6.60
2022-10-05T02:20:33.756Z,6.03
2022-10-05T02:23:03.519Z,5.93
2022-10-05T02:25:39.206Z,6.13
2022-10-05T02:28:28.671Z,5.72
2022-10-05T02:30:59.227Z,5.70
2022-10-05T02:33:31.017Z,6.65
2022-10-05T02:36:02.328Z,6.68
2022-10-05T02:38:42.906Z,5.72
2022-10-05T02:41:19.078Z,6.72
2022-10-05T02:44:06.390Z,5.32
2022-10-05T02:46:33.522Z,5.75
2022-10-05T02:49:14.336Z,6.53
2022-10-05T02:54:14.285Z,5.78
2022-10-05T02:56:56.445Z,6.80
2022-10-05T02:59:40.692Z,6.82
2022-10-05T03:02:14.301Z,5.50
2022-10-05T03:04:47.405Z,5.22
2022-10-05T03:07:14.513Z,5.25
2022-10-05T03:09:49.973Z,5.30
2022-10-05T03:12:32.652Z,5.50
2022-10-05T03:15:20.729Z,5.63
2022-10-05T03:18:20.225Z,5.55
2022-10-05T03:20:53.105Z,5.70
2022-10-05T03:23:40.436Z,4.43
2022-10-05T03:26:33.602Z,5.50
2022-10-05T03:29:09.773Z,5.13
2022-10-05T03:31:49.448Z,5.28
2022-10-05T03:34:21.913Z,5.38
2022-10-05T03:37:04.078Z,4.93
2022-10-05T03:39:36.919Z,5.75
2022-10-05T03:42:16.952Z,5.13
2022-10-05T03:44:50.383Z,4.22
2022-10-05T03:47:17.805Z,5.60
2022-10-05T03:49:44.880Z,5.30
2022-10-05T03:52:20.773Z,4.88
2022-10-05T03:54:49.689Z,5.75
2022-10-05T03:57:19.240Z,4.85
2022-10-05T03:59:53.103Z,4.45
2022-10-05T04:02:23.699Z,4.47
2022-10-05T04:04:54.030Z,4.07
2022-10-05T04:07:42.673Z,5.40
2022-10-05T04:10:35.811Z,4.70
2022-10-05T04:13:12.283Z,4.72
2022-10-05T04:15:45.612Z,5.05
2022-10-05T04:18:21.924Z,4.55
2022-10-05T04:20:52.172Z,5.10
2022-10-05T04:23:34.870Z,4.57
2022-10-05T04:26:13.007Z,5.50
2022-10-05T04:28:40.337Z,5.45
2022-10-05T04:31:10.849Z,5.43
2022-10-05T04:33:37.946Z,5.50
2022-10-05T04:36:08.000Z,5.85
2022-10-05T04:38:37.785Z,5.28
2022-10-05T04:41:23.009Z,5.70
2022-10-05T04:43:55.898Z,5.88
2022-10-05T04:46:32.106Z,5.35
2022-10-05T04:49:21.445Z,4.72
2022-10-05T04:51:54.370Z,5.95
2022-10-05T04:54:36.207Z,4.57
2022-10-05T04:57:04.617Z,5.15
2022-10-05T04:59:40.993Z,4.90
2022-10-05T05:02:19.856Z,4.20
2022-10-05T05:04:57.922Z,3.88
2022-10-05T05:07:38.189Z,3.90
2022-10-05T05:10:14.389Z,3.20
2022-10-05T05:12:44.241Z,2.45
2022-10-05T05:15:14.146Z,3.60
2022-10-05T05:17:43.970Z,2.80
2022-10-05T05:20:22.850Z,2.75
2022-10-05T05:23:09.382Z,3.00
2022-10-05T05:25:39.300Z,3.30
2022-10-05T05:28:09.199Z,3.38
2022-10-05T05:30:48.429Z,2.92
2022-10-05T05:33:33.454Z,2.78
2022-10-05T05:36:00.517Z,3.20
2022-10-05T05:38:27.556Z,2.78
2022-10-05T05:40:54.649Z,3.15
2022-10-05T05:43:26.200Z,3.28
2022-10-05T05:45:53.316Z,3.03
2022-10-05T05:48:20.366Z,3.33
2022-10-05T05:51:01.196Z,3.40
2022-10-05T05:53:32.394Z,3.67
2022-10-05T05:56:01.945Z,4.20
2022-10-05T05:58:47.114Z,3.97
2022-10-05T06:01:33.343Z,4.47
2022-10-05T06:11:24.035Z,4.13
2022-10-05T06:13:51.865Z,4.10
2022-10-05T06:16:22.424Z,4.15
2022-10-05T06:18:54.461Z,4.03
2022-10-05T06:21:25.973Z,4.45
2022-10-05T06:23:57.700Z,4.53
2022-10-05T06:26:33.914Z,4.80
2022-10-05T06:29:05.637Z,4.85
2022-10-05T06:31:33.153Z,4.13
2022-10-05T06:34:21.654Z,4.20
2022-10-05T06:36:54.276Z,5.00
2022-10-05T06:39:30.605Z,4.45
2022-10-05T06:42:16.022Z,4.20
2022-10-05T06:44:58.476Z,4.22
2022-10-05T06:47:48.912Z,3.90
2022-10-05T06:50:25.179Z,3.60
2022-10-05T06:53:10.936Z,4.95
2022-10-05T06:55:56.854Z,4.78
2022-10-05T06:58:46.737Z,3.90
2022-10-05T07:01:32.528Z,3.40
2022-10-05T07:04:12.035Z,3.70
2022-10-05T07:06:44.147Z,3.75
2022-10-05T07:09:12.125Z,3.67
2022-10-05T07:11:39.340Z,3.90
2022-10-05T07:14:25.137Z,3.90
2022-10-05T07:17:01.494Z,3.47
2022-10-05T07:19:47.445Z,3.55
2022-10-05T07:22:20.732Z,3.58
2022-10-05T07:25:02.067Z,3.72
2022-10-05T07:27:34.726Z,3.67
2022-10-05T07:30:10.989Z,3.40
2022-10-05T07:32:57.009Z,3.88
2022-10-05T07:35:54.900Z,3.90
2022-10-05T07:38:41.645Z,3.40
2022-10-05T07:41:19.390Z,3.50
2022-10-05T07:44:06.777Z,3.78
2022-10-05T07:46:44.977Z,3.67
2022-10-05T07:49:30.972Z,3.38
2022-10-05T07:52:01.199Z,3.65
2022-10-05T07:54:31.455Z,3.55
2022-10-05T07:57:06.220Z,3.15
2022-10-05T07:59:33.497Z,3.80
2022-10-05T08:02:06.256Z,3.47
2022-10-05T08:04:41.885Z,3.67
2022-10-05T08:07:13.684Z,3.65
2022-10-05T08:09:50.150Z,4.03
2022-10-05T08:12:17.321Z,3.70
2022-10-05T08:14:47.249Z,4.28
2022-10-05T08:17:25.429Z,3.53
2022-10-05T08:20:04.014Z,3.70
2022-10-05T08:22:35.478Z,3.97
2022-10-05T08:25:04.101Z,5.72
2022-10-05T08:28:06.947Z,5.05
2022-10-05T08:30:36.408Z,4.60
2022-10-05T08:33:07.575Z,4.28
2022-10-05T08:35:50.914Z,4.22
2022-10-05T08:38:19.576Z,4.38
2022-10-05T08:40:49.755Z,4.05
2022-10-05T08:43:22.691Z,3.80
2022-10-05T08:46:08.528Z,4.20
2022-10-05T08:49:11.007Z,3.67
2022-10-05T08:51:47.076Z,3.40
2022-10-05T08:54:23.201Z,3.42
2022-10-05T08:56:56.959Z,3.92
2022-10-05T08:59:42.605Z,3.63
2022-10-05T09:02:17.162Z,3.08
2022-10-05T09:07:14.437Z,3.38
2022-10-05T09:09:44.303Z,3.40
2022-10-05T09:12:14.230Z,2.75
2022-10-05T09:15:13.650Z,2.42
2022-10-05T09:17:44.768Z,2.70
2022-10-05T09:20:11.919Z,2.35
2022-10-05T09:22:39.037Z,2.65
2022-10-05T09:25:06.087Z,2.90
2022-10-05T09:27:33.240Z,3.15
2022-10-05T09:30:18.962Z,3.20
2022-10-05T09:32:49.346Z,3.20
2022-10-05T09:35:22.956Z,3.40
2022-10-05T09:38:08.580Z,3.65
2022-10-05T09:40:41.568Z,3.42
2022-10-05T09:43:19.421Z,3.35
2022-10-05T09:46:05.352Z,2.95
2022-10-05T09:48:45.202Z,2.75
2022-10-05T09:51:31.103Z,2.40
2022-10-05T09:54:07.651Z,2.25
2022-10-05T09:57:04.170Z,2.42
2022-10-05T09:59:42.183Z,2.80
2022-10-05T10:02:27.891Z,2.22
2022-10-05T10:05:15.681Z,2.40
2022-10-05T10:08:05.482Z,3.00
2022-10-05T10:10:52.790Z,2.63
2022-10-05T10:13:19.859Z,2.60
2022-10-05T10:15:53.025Z,2.50
2022-10-05T10:18:38.641Z,2.65
2022-10-05T10:21:14.979Z,2.70
2022-10-05T10:23:59.013Z,2.90
2022-10-05T10:26:45.199Z,2.78
2022-10-05T10:29:31.286Z,3.05
2022-10-05T10:32:04.561Z,3.10
2022-10-05T10:34:43.845Z,3.33
2022-10-05T10:37:29.649Z,3.17
2022-10-05T10:40:15.809Z,3.17
2022-10-05T10:42:51.879Z,3.90
2022-10-05T10:45:19.902Z,2.70
2022-10-05T10:47:47.921Z,3.00
2022-10-05T10:50:30.159Z,3.17
2022-10-05T10:53:06.096Z,2.78
2022-10-05T10:55:56.017Z,3.35
2022-10-05T10:58:42.195Z,2.90
2022-10-05T11:01:17.982Z,3.10
2022-10-05T11:04:00.434Z,3.17
2022-10-05T11:06:46.169Z,3.13
2022-10-05T11:09:36.613Z,3.30
2022-10-05T11:12:29.877Z,3.20
2022-10-05T11:15:12.753Z,3.25
2022-10-05T11:17:58.311Z,3.20
2022-10-05T11:20:25.440Z,3.13
2022-10-05T11:22:58.810Z,3.28
2022-10-05T11:25:32.178Z,3.20
2022-10-05T11:28:13.716Z,3.10
2022-10-05T11:30:59.753Z,3.45
2022-10-05T11:33:36.079Z,3.05
2022-10-05T11:36:12.267Z,3.22
2022-10-05T11:39:08.673Z,2.95
2022-10-05T11:41:54.078Z,2.80
2022-10-05T11:44:30.107Z,2.40
2022-10-05T11:46:58.069Z,2.80
2022-10-05T11:49:51.438Z,2.90
2022-10-05T11:52:33.575Z,2.70
2022-10-05T11:55:15.408Z,2.90
2022-10-05T11:57:56.675Z,2.60
2022-10-05T12:00:25.437Z,2.45
2022-10-05T12:03:00.701Z,2.30
2022-10-05T12:05:32.418Z,2.28
2022-10-05T12:08:02.540Z,2.10
2022-10-05T12:10:41.296Z,2.60
2022-10-05T12:13:08.929Z,2.20
2022-10-05T12:15:42.562Z,2.42
2022-10-05T12:18:15.152Z,2.38
2022-10-05T12:21:00.767Z,2.28
2022-10-05T12:23:28.088Z,2.50
2022-10-05T12:26:00.686Z,2.08
2022-10-05T12:28:34.546Z,2.10
2022-10-05T12:31:19.586Z,2.47
2022-10-05T12:34:02.432Z,2.20
2022-10-05T12:37:05.463Z,2.38
2022-10-05T12:39:39.065Z,2.17
2022-10-05T12:42:06.200Z,2.30
2022-10-05T12:44:56.364Z,2.22
2022-10-05T12:47:36.928Z,2.10
2022-10-05T12:52:43.342Z,2.35
2022-10-05T12:55:26.354Z,2.55
2022-10-05T12:58:12.402Z,2.28
2022-10-05T13:00:44.602Z,2.22
2022-10-05T13:03:37.834Z,2.33
2022-10-05T13:06:16.164Z,2.38
2022-10-05T13:08:46.687Z,2.20
2022-10-05T13:11:32.510Z,2.17
2022-10-05T13:14:07.411Z,2.28
2022-10-05T13:16:39.577Z,2.88
2022-10-05T13:19:09.457Z,2.30
2022-10-05T13:21:57.643Z,2.42
2022-10-05T13:24:26.598Z,2.35
2022-10-05T13:27:01.655Z,2.30
2022-10-05T13:29:43.388Z,2.28
2022-10-05T13:32:15.765Z,2.35
2022-10-05T13:34:44.935Z,2.42
2022-10-05T13:37:21.620Z,2.13
2022-10-05T13:40:01.090Z,2.70
2022-10-05T13:42:44.514Z,2.47
2022-10-05T13:45:17.927Z,2.28
2022-10-05T13:47:48.690Z,2.40
2022-10-05T13:50:33.568Z,2.20
2022-10-05T13:53:16.543Z,2.40
2022-10-05T13:55:49.166Z,2.45
2022-10-05T13:58:24.598Z,3.03
2022-10-05T14:00:54.961Z,1.90
2022-10-05T14:03:27.395Z,2.10
2022-10-05T14:05:57.438Z,1.88
2022-10-05T14:08:29.387Z,1.70
2022-10-05T14:10:59.948Z,1.90
2022-10-05T14:13:40.954Z,1.92
2022-10-05T14:16:14.230Z,1.70
2022-10-05T14:19:04.482Z,1.83
2022-10-05T14:21:32.735Z,1.77
2022-10-05T14:24:25.832Z,1.80
2022-10-05T14:27:18.735Z,1.83
2022-10-05T14:29:52.928Z,1.80
2022-10-05T14:32:24.922Z,2.15
2022-10-05T14:34:58.332Z,2.10
2022-10-05T14:37:31.994Z,1.90
2022-10-05T14:40:03.374Z,1.65
2022-10-05T14:42:47.252Z,1.80
2022-10-05T14:45:25.712Z,1.70
2022-10-05T14:48:22.712Z,1.77
2022-10-05T14:50:52.961Z,1.88
2022-10-05T14:53:24.999Z,1.80
2022-10-05T14:56:21.919Z,2.00
2022-10-05T14:59:07.704Z,2.10
2022-10-05T15:01:54.781Z,1.60
2022-10-05T15:04:22.238Z,1.80
2022-10-05T15:06:57.615Z,1.77
2022-10-05T15:09:41.919Z,1.90
2022-10-05T15:12:09.541Z,1.85
2022-10-05T15:14:38.889Z,2.50
2022-10-05T15:17:26.995Z,2.10
2022-10-05T15:19:54.105Z,2.17
2022-10-05T15:22:32.351Z,1.70
2022-10-05T15:25:40.359Z,1.88
2022-10-05T15:28:31.644Z,2.00
2022-10-05T15:31:17.483Z,1.83
2022-10-05T15:33:56.727Z,2.08
2022-10-05T15:36:26.654Z,2.03
2022-10-05T15:39:12.929Z,2.05
2022-10-05T15:41:52.832Z,2.05
2022-10-05T15:44:29.063Z,2.10
2022-10-05T15:46:58.247Z,2.10
2022-10-05T15:49:33.211Z,1.95
2022-10-05T15:52:11.482Z,2.20
2022-10-05T15:54:57.800Z,2.15
2022-10-05T15:57:36.388Z,2.10
2022-10-05T16:00:24.023Z,2.13
2022-10-05T16:03:00.048Z,1.83
2022-10-05T16:06:01.247Z,2.40
2022-10-05T16:08:47.158Z,1.60
2022-10-05T16:11:19.742Z,2.05
2022-10-05T16:13:54.702Z,2.15
2022-10-05T16:16:25.509Z,2.10
2022-10-05T16:19:01.027Z,2.10
2022-10-05T16:21:37.319Z,1.80
2022-10-05T16:24:10.681Z,2.05
2022-10-05T16:26:54.339Z,1.80
2022-10-05T16:29:33.063Z,2.17
2022-10-05T16:32:19.253Z,2.10
2022-10-05T16:35:08.758Z,2.00
2022-10-05T16:37:51.346Z,1.80
2022-10-05T16:40:21.327Z,2.10
2022-10-05T16:43:13.451Z,2.15
2022-10-05T16:45:49.518Z,2.40
2022-10-05T16:48:16.642Z,2.50
2022-10-05T16:50:55.620Z,2.25
2022-10-05T16:53:28.738Z,2.28
2022-10-05T16:55:58.712Z,2.03
2022-10-05T16:58:32.115Z,2.22
2022-10-05T17:01:28.462Z,2.30
2022-10-05T17:04:02.083Z,1.88
2022-10-05T17:06:32.126Z,2.60
2022-10-05T17:09:12.274Z,2.10
2022-10-05T17:12:02.480Z,2.55
2022-10-05T17:14:32.380Z,2.53
2022-10-05T17:17:05.553Z,2.60
2022-10-05T17:19:33.045Z,2.10
2022-10-05T17:22:01.994Z,2.20
2022-10-05T17:24:38.183Z,2.20
2022-10-05T17:27:17.672Z,2.47
2022-10-05T17:29:47.819Z,2.70
2022-10-05T17:32:17.890Z,2.10
2022-10-05T17:35:02.969Z,2.47
2022-10-05T17:37:40.629Z,2.50
2022-10-05T17:40:30.715Z,2.90
2022-10-05T17:43:01.195Z,3.83
2022-10-05T17:45:34.326Z,2.22
2022-10-05T17:48:03.249Z,3.72
2022-10-05T17:51:03.458Z,2.22
2022-10-05T17:54:04.578Z,3.42
2022-10-05T17:56:33.882Z,2.53
2022-10-05T17:59:02.576Z,2.47
2022-10-05T18:01:34.469Z,2.80
2022-10-05T18:04:14.000Z,3.13
2022-10-05T18:06:44.806Z,2.42
2022-10-05T18:09:20.378Z,2.63
2022-10-05T18:12:03.965Z,2.30
2022-10-05T18:14:51.033Z,2.25
2022-10-05T18:17:36.438Z,2.65
2022-10-05T18:20:22.497Z,2.97
2022-10-05T18:22:50.989Z,2.10
2022-10-05T18:25:38.391Z,2.55
2022-10-05T18:28:11.935Z,2.92
2022-10-05T18:30:44.710Z,2.40
2022-10-05T18:33:32.290Z,2.72
2022-10-05T18:36:04.176Z,2.92
2022-10-05T18:38:47.427Z,3.05
2022-10-05T18:41:33.221Z,2.80
2022-10-05T18:44:00.459Z,2.58
2022-10-05T18:46:46.129Z,2.65
2022-10-05T18:49:28.549Z,3.50
2022-10-05T18:52:01.573Z,2.03
2022-10-05T18:54:28.758Z,2.40
2022-10-05T18:56:55.926Z,2.15
2022-10-05T18:59:32.168Z,2.40
2022-10-05T19:02:06.256Z,2.30
2022-10-05T19:04:45.611Z,3.08
2022-10-05T19:07:31.323Z,2.67
2022-10-05T19:10:03.722Z,2.30
2022-10-05T19:12:36.933Z,2.95
2022-10-05T19:15:19.831Z,2.50
2022-10-05T19:17:54.398Z,2.83
2022-10-05T19:22:59.674Z,2.75
2022-10-05T19:25:39.200Z,5.70
2022-10-05T19:28:22.417Z,6.97
2022-10-05T19:31:15.158Z,4.45
2022-10-05T19:34:01.557Z,3.40
2022-10-05T19:36:28.667Z,4.40
2022-10-05T19:38:58.756Z,2.30
2022-10-05T19:41:42.938Z,3.15
2022-10-05T19:44:09.991Z,2.08
2022-10-05T19:46:37.197Z,2.00
2022-10-05T19:49:04.404Z,2.45
2022-10-05T19:51:33.379Z,2.28
2022-10-05T19:54:13.200Z,1.00
2022-10-05T19:56:49.358Z,1.13
2022-10-05T19:59:20.668Z,0.80
2022-10-05T20:01:52.334Z,0.80
2022-10-05T20:04:35.881Z,0.80
2022-10-05T20:07:03.300Z,0.90
2022-10-05T20:09:30.547Z,0.95
2022-10-05T20:11:57.816Z,0.68
2022-10-05T20:14:32.027Z,0.73
2022-10-05T20:17:32.949Z,0.80
2022-10-05T20:20:23.399Z,0.80
2022-10-05T20:22:50.650Z,0.70
2022-10-05T20:25:17.730Z,0.75
2022-10-05T20:27:44.849Z,0.88
2022-10-05T20:30:13.443Z,0.75
2022-10-05T20:35:08.713Z,1.08
2022-10-05T20:37:36.804Z,0.70
2022-10-05T20:40:05.297Z,0.90
2022-10-05T20:42:32.448Z,1.08
2022-10-05T20:44:59.577Z,1.23
2022-10-05T20:47:26.680Z,1.55
2022-10-05T20:49:54.559Z,1.50
2022-10-05T20:52:23.306Z,1.52
2022-10-05T20:54:56.583Z,1.40
2022-10-05T20:57:24.484Z,0.98
2022-10-05T20:59:52.018Z,0.95
2022-10-05T21:02:19.570Z,0.82
2022-10-05T21:04:47.661Z,1.17
2022-10-05T21:07:19.869Z,1.05
2022-10-05T21:09:47.462Z,0.80
2022-10-05T21:12:16.299Z,0.80
2022-10-05T21:14:43.462Z,0.70
2022-10-05T21:17:11.937Z,1.00
2022-10-05T21:22:07.661Z,0.90
2022-10-05T21:24:36.082Z,0.90
2022-10-05T21:27:03.498Z,1.73
2022-10-05T21:29:30.782Z,2.97
2022-10-05T21:31:58.225Z,1.63
2022-10-05T21:34:25.325Z,1.30
2022-10-05T21:36:52.779Z,1.15
2022-10-05T21:39:20.305Z,0.70
2022-10-05T21:41:49.623Z,1.13
2022-10-05T21:44:16.973Z,1.08
2022-10-05T21:46:44.188Z,0.77
2022-10-05T21:49:13.338Z,0.90
2022-10-05T21:51:42.150Z,0.85
2022-10-05T21:54:11.725Z,0.80
2022-10-05T21:56:40.877Z,0.90
2022-10-05T21:59:09.728Z,0.70
2022-10-05T22:01:37.132Z,0.60
2022-10-05T22:04:04.716Z,0.80
2022-10-05T22:06:32.077Z,1.10
2022-10-05T22:08:59.648Z,0.70
2022-10-05T22:11:28.946Z,0.80
2022-10-05T22:14:02.620Z,1.02
2022-10-05T22:16:34.284Z,1.45
2022-10-05T22:19:04.445Z,1.02
2022-10-05T22:21:32.852Z,0.75
2022-10-05T22:24:02.682Z,1.00
2022-10-05T22:26:29.848Z,0.68
2022-10-05T22:28:57.051Z,0.88
2022-10-05T22:31:24.688Z,0.80
2022-10-05T22:33:52.028Z,1.10
2022-10-05T22:36:19.822Z,0.95
2022-10-05T22:38:47.609Z,1.00
2022-10-05T22:41:17.095Z,0.85
2022-10-05T22:43:44.725Z,0.95
2022-10-05T22:46:12.837Z,1.00
2022-10-05T22:48:40.543Z,1.48
2022-10-05T22:51:07.986Z,1.10
2022-10-05T22:53:35.495Z,1.23
2022-10-05T22:56:06.375Z,1.20
2022-10-05T22:58:33.493Z,1.30
2022-10-05T23:01:02.189Z,1.23
2022-10-05T23:03:29.345Z,0.90
2022-10-05T23:05:57.277Z,1.35
2022-10-05T23:08:24.570Z,1.10
2022-10-05T23:10:52.566Z,1.40
2022-10-05T23:13:19.657Z,1.45
2022-10-05T23:15:46.821Z,1.42
2022-10-05T23:18:16.666Z,1.20
2022-10-05T23:20:44.597Z,1.25
2022-10-05T23:23:11.651Z,1.42
2022-10-05T23:25:38.741Z,1.13
2022-10-05T23:28:05.868Z,1.50
2022-10-05T23:30:33.117Z,1.30
2022-10-05T23:33:00.633Z,1.48
2022-10-05T23:35:27.863Z,1.23
2022-10-05T23:37:54.944Z,1.30
2022-10-05T23:40:22.056Z,1.10
2022-10-05T23:42:49.652Z,1.05
2022-10-05T23:45:17.001Z,1.35
2022-10-05T23:47:44.088Z,1.45
2022-10-05T23:50:11.157Z,1.40
2022-10-05T23:52:38.433Z,1.40
2022-10-05T23:55:05.982Z,1.25
2022-10-05T23:57:33.579Z,1.08
