createdAt,value
2023-03-29T00:00:52.525Z,7.17
2023-03-29T00:03:19.357Z,5.77
2023-03-29T00:05:46.503Z,6.63
2023-03-29T00:08:14.589Z,5.37
2023-03-29T00:10:42.292Z,4.63
2023-03-29T00:13:08.981Z,5.93
2023-03-29T00:15:35.671Z,6.33
2023-03-29T00:18:02.341Z,5.93
2023-03-29T00:20:29.050Z,5.30
2023-03-29T00:22:55.891Z,6.83
2023-03-29T00:25:22.488Z,5.97
2023-03-29T00:27:49.158Z,6.43
2023-03-29T00:30:16.026Z,4.43
2023-03-29T00:32:42.998Z,5.90
2023-03-29T00:35:10.108Z,5.07
2023-03-29T00:37:38.018Z,5.77
2023-03-29T00:40:10.189Z,7.80
2023-03-29T00:42:37.165Z,7.13
2023-03-29T00:45:09.842Z,7.53
2023-03-29T00:47:36.796Z,6.00
2023-03-29T00:50:06.972Z,8.37
2023-03-29T00:52:34.710Z,6.23
2023-03-29T00:55:03.872Z,7.33
2023-03-29T00:57:31.020Z,5.70
2023-03-29T00:59:58.431Z,8.67
2023-03-29T01:02:28.262Z,6.97
2023-03-29T01:05:15.023Z,6.53
2023-03-29T01:07:48.306Z,7.03
2023-03-29T01:10:27.764Z,6.07
2023-03-29T01:12:56.785Z,8.10
2023-03-29T01:15:25.566Z,7.73
2023-03-29T01:17:53.866Z,7.80
2023-03-29T01:20:23.658Z,8.93
2023-03-29T01:23:05.303Z,8.67
2023-03-29T01:25:52.299Z,8.37
2023-03-29T01:28:22.234Z,8.60
2023-03-29T01:30:51.501Z,8.03
2023-03-29T01:33:21.354Z,7.43
2023-03-29T01:35:51.069Z,9.83
2023-03-29T01:38:26.444Z,8.27
2023-03-29T01:40:53.021Z,8.47
2023-03-29T01:43:39.838Z,7.27
2023-03-29T01:46:09.368Z,6.57
2023-03-29T01:48:41.675Z,6.83
2023-03-29T01:51:25.387Z,7.30
2023-03-29T01:53:57.650Z,7.20
2023-03-29T01:56:28.261Z,7.43
2023-03-29T01:59:00.806Z,6.87
2023-03-29T02:01:30.039Z,6.10
2023-03-29T02:03:59.580Z,7.70
2023-03-29T02:06:27.796Z,6.13
2023-03-29T02:08:55.812Z,7.03
2023-03-29T02:11:23.511Z,6.53
2023-03-29T02:13:50.085Z,8.00
2023-03-29T02:16:17.047Z,6.93
2023-03-29T02:18:45.217Z,6.70
2023-03-29T02:21:16.316Z,4.93
2023-03-29T02:23:47.765Z,6.27
2023-03-29T02:26:17.924Z,6.63
2023-03-29T02:28:44.452Z,6.27
2023-03-29T02:31:26.272Z,6.03
2023-03-29T02:33:53.107Z,5.80
2023-03-29T02:36:22.762Z,7.43
2023-03-29T02:38:49.536Z,5.53
2023-03-29T02:41:19.823Z,7.20
2023-03-29T02:43:47.701Z,8.60
2023-03-29T02:46:14.797Z,7.70
2023-03-29T02:48:41.335Z,6.87
2023-03-29T02:51:12.933Z,6.60
2023-03-29T02:53:42.717Z,8.50
2023-03-29T02:56:09.324Z,7.67
2023-03-29T02:58:36.733Z,6.63
2023-03-29T03:01:05.634Z,7.40
2023-03-29T03:03:32.268Z,7.60
2023-03-29T03:06:01.614Z,7.83
2023-03-29T03:08:28.377Z,7.17
2023-03-29T03:10:55.208Z,6.40
2023-03-29T03:13:22.010Z,6.37
2023-03-29T03:15:49.455Z,7.80
2023-03-29T03:18:16.814Z,7.07
2023-03-29T03:20:46.934Z,8.30
2023-03-29T03:23:13.438Z,9.43
2023-03-29T03:25:39.997Z,7.63
2023-03-29T03:28:06.571Z,9.27
2023-03-29T03:30:33.984Z,6.37
2023-03-29T03:33:00.556Z,6.20
2023-03-29T03:35:27.197Z,7.50
2023-03-29T03:37:53.739Z,8.93
2023-03-29T03:40:20.888Z,6.57
2023-03-29T03:42:47.534Z,7.30
2023-03-29T03:45:14.133Z,8.63
2023-03-29T03:47:41.129Z,8.40
2023-03-29T03:50:08.665Z,8.17
2023-03-29T03:52:35.187Z,8.23
2023-03-29T03:55:03.573Z,8.20
2023-03-29T03:57:30.112Z,7.20
2023-03-29T03:59:56.672Z,7.00
2023-03-29T04:02:23.220Z,6.20
2023-03-29T04:04:49.903Z,5.90
2023-03-29T04:07:17.993Z,6.80
2023-03-29T04:09:45.166Z,7.97
2023-03-29T04:12:12.231Z,6.33
2023-03-29T04:14:39.417Z,6.80
2023-03-29T04:17:26.265Z,8.40
2023-03-29T04:20:13.538Z,6.80
2023-03-29T04:23:00.056Z,8.20
2023-03-29T04:25:46.643Z,6.53
2023-03-29T04:28:33.137Z,5.77
2023-03-29T04:31:19.615Z,7.23
2023-03-29T04:33:47.578Z,8.50
2023-03-29T04:36:15.881Z,7.03
2023-03-29T04:38:47.410Z,5.87
2023-03-29T04:41:15.434Z,6.93
2023-03-29T04:43:46.247Z,7.70
2023-03-29T04:46:13.649Z,8.17
2023-03-29T04:48:40.301Z,7.27
2023-03-29T04:51:06.793Z,6.07
2023-03-29T04:53:33.377Z,6.27
2023-03-29T04:56:00.024Z,8.50
2023-03-29T04:58:32.031Z,6.10
2023-03-29T05:00:59.246Z,7.60
2023-03-29T05:03:26.286Z,6.57
2023-03-29T05:05:52.948Z,7.70
2023-03-29T05:08:19.440Z,6.87
2023-03-29T05:10:46.375Z,6.00
2023-03-29T05:13:12.876Z,7.27
2023-03-29T05:15:41.212Z,8.43
2023-03-29T05:18:08.151Z,7.97
2023-03-29T05:20:34.732Z,6.97
2023-03-29T05:23:01.515Z,9.13
2023-03-29T05:25:28.368Z,9.30
2023-03-29T05:27:54.964Z,6.97
2023-03-29T05:30:22.475Z,9.80
2023-03-29T05:32:49.248Z,7.47
2023-03-29T05:35:16.159Z,5.83
2023-03-29T05:37:42.708Z,8.07
2023-03-29T05:40:10.069Z,7.57
2023-03-29T05:42:38.083Z,6.73
2023-03-29T05:45:04.998Z,7.83
2023-03-29T05:47:32.306Z,7.87
2023-03-29T05:49:58.887Z,7.57
2023-03-29T05:52:25.497Z,6.47
2023-03-29T05:54:52.133Z,10.60
2023-03-29T05:57:18.853Z,9.43
2023-03-29T05:59:45.422Z,8.63
2023-03-29T06:02:12.521Z,9.73
2023-03-29T06:04:40.045Z,5.87
2023-03-29T06:07:07.229Z,7.30
2023-03-29T06:09:34.511Z,7.40
2023-03-29T06:12:01.920Z,7.03
2023-03-29T06:14:28.990Z,7.93
2023-03-29T06:16:56.657Z,9.10
2023-03-29T06:19:23.637Z,9.10
2023-03-29T06:21:52.410Z,8.07
2023-03-29T06:24:19.401Z,6.67
2023-03-29T06:26:46.499Z,7.37
2023-03-29T06:29:13.255Z,9.20
2023-03-29T06:31:40.912Z,8.43
2023-03-29T06:34:07.849Z,6.37
2023-03-29T06:36:35.117Z,7.63
2023-03-29T06:39:04.067Z,8.90
2023-03-29T06:41:31.174Z,8.27
2023-03-29T06:43:58.392Z,9.47
2023-03-29T06:46:25.144Z,7.83
2023-03-29T06:48:51.942Z,7.83
2023-03-29T06:51:19.893Z,10.97
2023-03-29T06:53:48.574Z,10.70
2023-03-29T06:56:16.153Z,8.33
2023-03-29T06:58:42.812Z,8.53
2023-03-29T07:01:09.836Z,7.47
2023-03-29T07:03:36.494Z,7.00
2023-03-29T07:06:09.768Z,8.43
2023-03-29T07:08:43.389Z,7.97
2023-03-29T07:11:14.323Z,8.13
2023-03-29T07:13:42.693Z,8.60
2023-03-29T07:16:13.847Z,10.33
2023-03-29T07:18:41.831Z,6.17
2023-03-29T07:21:09.151Z,6.53
2023-03-29T07:23:36.134Z,8.47
2023-03-29T07:26:02.768Z,6.80
2023-03-29T07:28:31.029Z,6.43
2023-03-29T07:31:05.526Z,7.93
2023-03-29T07:33:32.379Z,7.17
2023-03-29T07:35:59.381Z,6.50
2023-03-29T07:38:26.289Z,9.07
2023-03-29T07:40:54.550Z,8.73
2023-03-29T07:43:21.486Z,7.03
2023-03-29T07:45:48.744Z,7.40
2023-03-29T07:48:15.526Z,9.43
2023-03-29T07:50:43.262Z,8.47
2023-03-29T07:53:10.255Z,6.90
2023-03-29T07:55:37.957Z,9.40
2023-03-29T07:58:04.537Z,8.23
2023-03-29T08:00:31.111Z,7.27
2023-03-29T08:02:57.754Z,5.50
2023-03-29T08:05:37.818Z,7.97
2023-03-29T08:08:07.839Z,7.50
2023-03-29T08:10:34.365Z,7.33
2023-03-29T08:13:03.826Z,7.53
2023-03-29T08:15:30.711Z,8.53
2023-03-29T08:17:57.278Z,7.00
2023-03-29T08:20:24.033Z,6.90
2023-03-29T08:22:50.571Z,8.43
2023-03-29T08:25:17.665Z,9.83
2023-03-29T08:27:44.839Z,9.33
2023-03-29T08:30:11.588Z,11.83
2023-03-29T08:32:39.212Z,9.23
2023-03-29T08:35:06.878Z,11.63
2023-03-29T08:37:33.590Z,10.33
2023-03-29T08:40:00.975Z,10.80
2023-03-29T08:42:28.230Z,10.90
2023-03-29T08:45:07.883Z,13.23
2023-03-29T08:47:54.425Z,8.60
2023-03-29T08:50:22.775Z,13.13
2023-03-29T08:52:57.651Z,10.70
2023-03-29T08:55:31.773Z,10.50
2023-03-29T08:57:59.486Z,10.87
2023-03-29T09:00:32.358Z,11.20
2023-03-29T09:03:02.396Z,14.60
2023-03-29T09:05:43.302Z,12.60
2023-03-29T09:08:16.343Z,12.17
2023-03-29T09:10:59.416Z,17.50
2023-03-29T09:13:26.185Z,11.47
2023-03-29T09:15:55.168Z,10.83
2023-03-29T09:18:26.549Z,8.97
2023-03-29T09:21:00.732Z,9.73
2023-03-29T09:23:40.125Z,11.30
2023-03-29T09:26:10.073Z,10.50
2023-03-29T09:28:38.344Z,10.70
2023-03-29T09:31:16.796Z,10.73
2023-03-29T09:34:21.695Z,10.37
2023-03-29T09:36:52.956Z,9.13
2023-03-29T09:39:21.356Z,12.90
2023-03-29T09:41:52.430Z,11.70
2023-03-29T09:44:30.376Z,9.70
2023-03-29T09:47:02.184Z,8.37
2023-03-29T09:49:31.534Z,12.83
2023-03-29T09:52:01.857Z,7.80
2023-03-29T09:54:28.757Z,11.10
2023-03-29T09:56:55.559Z,10.23
2023-03-29T09:59:22.170Z,9.60
2023-03-29T10:01:48.880Z,10.33
2023-03-29T10:04:16.940Z,8.20
2023-03-29T10:06:51.654Z,11.57
2023-03-29T10:09:23.304Z,10.47
2023-03-29T10:11:54.637Z,9.07
2023-03-29T10:14:41.418Z,8.40
2023-03-29T10:17:14.832Z,12.50
2023-03-29T10:19:48.296Z,14.33
2023-03-29T10:22:18.081Z,8.77
2023-03-29T10:24:52.098Z,11.97
2023-03-29T10:27:23.521Z,9.13
2023-03-29T10:29:51.180Z,9.87
2023-03-29T10:32:23.358Z,8.53
2023-03-29T10:34:51.297Z,10.33
2023-03-29T10:37:19.374Z,9.43
2023-03-29T10:39:47.436Z,9.03
2023-03-29T10:42:16.728Z,7.53
2023-03-29T10:44:43.309Z,7.30
2023-03-29T10:47:09.865Z,8.73
2023-03-29T10:49:50.877Z,7.70
2023-03-29T10:52:17.797Z,6.90
2023-03-29T10:54:44.759Z,8.27
2023-03-29T10:57:13.552Z,9.33
2023-03-29T10:59:43.394Z,8.97
2023-03-29T11:02:17.187Z,8.37
2023-03-29T11:04:46.897Z,7.67
2023-03-29T11:07:31.516Z,9.67
2023-03-29T11:10:10.662Z,8.10
2023-03-29T11:12:43.746Z,7.87
2023-03-29T11:15:10.320Z,7.43
2023-03-29T11:17:40.069Z,9.93
2023-03-29T11:20:28.755Z,9.80
2023-03-29T11:23:07.490Z,8.63
2023-03-29T11:25:37.295Z,10.00
2023-03-29T11:28:03.805Z,13.60
2023-03-29T11:30:51.335Z,12.23
2023-03-29T11:33:20.929Z,8.50
2023-03-29T11:35:53.713Z,7.67
2023-03-29T11:38:28.436Z,9.33
2023-03-29T11:40:55.017Z,11.33
2023-03-29T11:43:28.191Z,9.80
2023-03-29T11:46:02.590Z,9.50
2023-03-29T11:48:32.551Z,9.83
2023-03-29T11:51:04.481Z,8.77
2023-03-29T11:53:37.779Z,8.17
2023-03-29T11:56:13.633Z,8.57
2023-03-29T11:58:43.037Z,10.00
2023-03-29T12:01:28.577Z,10.80
2023-03-29T12:04:01.839Z,7.77
2023-03-29T12:06:32.025Z,10.10
2023-03-29T12:09:03.071Z,10.50
2023-03-29T12:11:32.386Z,8.67
2023-03-29T12:14:02.584Z,9.97
2023-03-29T12:16:38.241Z,9.97
2023-03-29T12:19:10.820Z,10.20
2023-03-29T12:21:37.863Z,12.37
2023-03-29T12:24:04.412Z,12.47
2023-03-29T12:26:38.090Z,9.87
2023-03-29T12:29:08.339Z,10.77
2023-03-29T12:31:53.667Z,12.13
2023-03-29T12:34:26.577Z,11.20
2023-03-29T12:37:11.862Z,13.07
2023-03-29T12:39:39.511Z,10.17
2023-03-29T12:42:07.724Z,11.20
2023-03-29T12:44:35.184Z,12.07
2023-03-29T12:47:02.170Z,13.83
2023-03-29T12:49:33.848Z,10.07
2023-03-29T12:52:02.182Z,11.77
2023-03-29T12:54:30.846Z,11.00
2023-03-29T12:57:00.557Z,13.90
2023-03-29T12:59:36.220Z,11.77
2023-03-29T13:02:19.664Z,12.57
2023-03-29T13:04:50.900Z,11.33
2023-03-29T13:07:20.536Z,13.70
2023-03-29T13:09:48.991Z,11.07
2023-03-29T13:12:15.901Z,11.87
2023-03-29T13:14:44.173Z,10.20
2023-03-29T13:17:19.493Z,11.00
2023-03-29T13:20:10.923Z,11.13
2023-03-29T13:22:43.582Z,13.47
2023-03-29T13:25:28.369Z,13.63
2023-03-29T13:28:03.135Z,11.30
2023-03-29T13:30:42.762Z,11.33
2023-03-29T13:33:17.585Z,13.13
2023-03-29T13:35:47.141Z,12.67
2023-03-29T13:38:21.656Z,13.30
2023-03-29T13:40:51.960Z,15.30
2023-03-29T13:43:21.850Z,11.47
2023-03-29T13:45:57.287Z,14.13
2023-03-29T13:48:33.551Z,13.60
2023-03-29T13:51:02.215Z,13.33
2023-03-29T13:53:43.968Z,12.57
2023-03-29T13:56:12.362Z,12.30
2023-03-29T13:58:43.587Z,13.37
2023-03-29T14:01:10.809Z,11.27
2023-03-29T14:03:42.227Z,9.47
2023-03-29T14:06:09.940Z,13.40
2023-03-29T14:08:39.066Z,11.47
2023-03-29T14:11:07.107Z,8.60
2023-03-29T14:13:34.357Z,14.63
2023-03-29T14:16:02.971Z,11.23
2023-03-29T14:18:56.069Z,10.27
2023-03-29T14:21:22.715Z,11.83
2023-03-29T14:23:54.870Z,9.50
2023-03-29T14:26:22.797Z,11.03
2023-03-29T14:28:51.561Z,9.97
2023-03-29T14:31:22.044Z,9.27
2023-03-29T14:33:56.175Z,9.23
2023-03-29T14:36:23.630Z,11.90
2023-03-29T14:38:52.456Z,9.80
2023-03-29T14:41:19.980Z,11.00
2023-03-29T14:43:47.625Z,12.27
2023-03-29T14:46:15.815Z,13.40
2023-03-29T14:48:43.016Z,12.17
2023-03-29T14:51:09.784Z,10.40
2023-03-29T14:53:38.082Z,14.37
2023-03-29T14:56:05.419Z,13.97
2023-03-29T14:58:33.440Z,14.23
2023-03-29T15:01:08.470Z,14.97
2023-03-29T15:03:50.511Z,12.60
2023-03-29T15:06:17.101Z,12.23
2023-03-29T15:08:57.654Z,13.67
2023-03-29T15:11:29.739Z,13.17
2023-03-29T15:14:04.245Z,16.73
2023-03-29T15:16:31.559Z,14.67
2023-03-29T15:18:58.566Z,13.30
2023-03-29T15:21:29.149Z,12.13
2023-03-29T15:23:57.423Z,16.03
2023-03-29T15:26:26.385Z,16.90
2023-03-29T15:28:55.709Z,14.50
2023-03-29T15:31:26.905Z,15.03
2023-03-29T15:34:06.338Z,14.63
2023-03-29T15:36:35.074Z,11.83
2023-03-29T15:39:02.007Z,11.93
2023-03-29T15:41:28.671Z,14.47
2023-03-29T15:43:55.904Z,14.13
2023-03-29T15:46:22.678Z,13.33
2023-03-29T15:48:49.462Z,14.10
2023-03-29T15:51:16.060Z,15.17
2023-03-29T15:53:42.665Z,16.13
2023-03-29T15:56:11.501Z,17.53
2023-03-29T15:58:38.330Z,15.77
2023-03-29T16:01:23.753Z,16.53
2023-03-29T16:03:51.084Z,14.00
2023-03-29T16:06:17.947Z,16.20
2023-03-29T16:08:44.663Z,17.27
2023-03-29T16:11:11.775Z,17.60
2023-03-29T16:13:38.435Z,15.13
2023-03-29T16:16:05.330Z,13.57
2023-03-29T16:18:32.021Z,17.67
2023-03-29T16:20:59.422Z,17.93
2023-03-29T16:23:26.622Z,14.47
2023-03-29T16:25:53.168Z,18.20
2023-03-29T16:28:19.868Z,16.43
2023-03-29T16:30:46.622Z,18.90
2023-03-29T16:33:13.380Z,21.47
2023-03-29T16:35:40.335Z,15.77
2023-03-29T16:38:07.352Z,18.10
2023-03-29T16:40:34.391Z,15.20
2023-03-29T16:43:02.819Z,18.43
2023-03-29T16:45:29.682Z,17.63
2023-03-29T16:47:56.453Z,14.60
2023-03-29T16:50:23.908Z,18.43
2023-03-29T16:52:52.647Z,19.03
2023-03-29T16:55:19.391Z,16.33
2023-03-29T16:57:46.844Z,17.47
2023-03-29T17:00:15.955Z,16.90
2023-03-29T17:02:43.655Z,16.43
2023-03-29T17:05:11.111Z,20.07
2023-03-29T17:07:39.631Z,15.57
2023-03-29T17:10:07.144Z,18.57
2023-03-29T17:12:34.020Z,17.83
2023-03-29T17:15:01.038Z,18.70
2023-03-29T17:17:27.885Z,14.40
2023-03-29T17:19:57.777Z,17.20
2023-03-29T17:22:25.010Z,16.30
2023-03-29T17:24:51.714Z,16.43
2023-03-29T17:27:18.864Z,18.87
2023-03-29T17:29:45.507Z,16.33
2023-03-29T17:32:12.103Z,20.20
2023-03-29T17:34:39.001Z,14.80
2023-03-29T17:37:05.684Z,19.43
2023-03-29T17:39:33.236Z,14.90
2023-03-29T17:41:59.903Z,18.07
2023-03-29T17:44:27.100Z,18.33
2023-03-29T17:46:53.784Z,17.70
2023-03-29T17:49:20.816Z,17.17
2023-03-29T17:51:47.472Z,15.67
2023-03-29T17:54:14.068Z,16.33
2023-03-29T17:56:40.906Z,18.87
2023-03-29T17:59:07.582Z,19.87
2023-03-29T18:01:35.349Z,18.53
2023-03-29T18:04:03.007Z,21.07
2023-03-29T18:06:30.353Z,21.10
2023-03-29T18:08:57.139Z,18.00
2023-03-29T18:11:24.816Z,19.23
2023-03-29T18:13:52.089Z,21.63
2023-03-29T18:16:19.753Z,21.50
2023-03-29T18:18:46.547Z,19.73
2023-03-29T18:21:13.869Z,19.87
2023-03-29T18:23:42.844Z,19.67
2023-03-29T18:26:09.849Z,18.90
2023-03-29T18:28:37.739Z,19.07
2023-03-29T18:31:04.938Z,17.10
2023-03-29T18:33:35.393Z,20.57
2023-03-29T18:36:04.766Z,19.40
2023-03-29T18:38:35.241Z,19.43
2023-03-29T18:41:02.951Z,21.83
2023-03-29T18:43:30.557Z,21.03
2023-03-29T18:45:57.459Z,21.53
2023-03-29T18:48:24.441Z,23.40
2023-03-29T18:50:52.239Z,19.27
2023-03-29T18:53:19.459Z,21.73
2023-03-29T18:55:46.658Z,22.40
2023-03-29T18:58:14.317Z,18.87
2023-03-29T19:00:41.739Z,20.30
2023-03-29T19:03:08.766Z,18.33
2023-03-29T19:05:39.342Z,19.00
2023-03-29T19:08:07.259Z,22.10
2023-03-29T19:10:38.194Z,24.93
2023-03-29T19:13:05.093Z,20.17
2023-03-29T19:15:34.093Z,25.30
2023-03-29T19:18:01.065Z,19.97
2023-03-29T19:20:28.194Z,21.67
2023-03-29T19:22:55.249Z,24.03
2023-03-29T19:25:22.442Z,21.80
2023-03-29T19:27:50.402Z,22.63
2023-03-29T19:30:18.493Z,24.40
2023-03-29T19:32:45.434Z,22.73
2023-03-29T19:35:13.338Z,25.90
2023-03-29T19:37:40.628Z,23.57
2023-03-29T19:40:11.174Z,24.07
2023-03-29T19:42:38.443Z,24.80
2023-03-29T19:45:06.092Z,29.63
2023-03-29T19:47:32.745Z,26.37
2023-03-29T19:49:59.703Z,34.90
2023-03-29T19:52:28.047Z,30.43
2023-03-29T19:54:56.042Z,28.43
2023-03-29T19:57:23.216Z,30.27
2023-03-29T19:59:50.408Z,28.63
2023-03-29T20:02:17.713Z,31.63
2023-03-29T20:04:46.314Z,27.83
2023-03-29T20:07:13.766Z,27.17
2023-03-29T20:09:45.065Z,26.73
2023-03-29T20:12:12.309Z,29.47
2023-03-29T20:14:40.443Z,25.13
2023-03-29T20:17:08.013Z,22.20
2023-03-29T20:19:36.787Z,28.37
2023-03-29T20:22:05.096Z,26.03
2023-03-29T20:24:32.704Z,26.23
2023-03-29T20:26:59.841Z,24.13
2023-03-29T20:29:28.024Z,29.70
2023-03-29T20:31:55.265Z,27.43
2023-03-29T20:34:22.438Z,26.20
2023-03-29T20:36:49.533Z,22.90
2023-03-29T20:39:19.710Z,25.30
2023-03-29T20:41:49.360Z,25.33
2023-03-29T20:44:18.915Z,23.13
2023-03-29T20:46:54.426Z,23.93
2023-03-29T20:49:26.796Z,22.43
2023-03-29T20:51:59.880Z,21.37
2023-03-29T20:54:26.852Z,24.87
2023-03-29T20:56:55.351Z,24.97
2023-03-29T20:59:23.353Z,23.00
2023-03-29T21:01:50.386Z,21.80
2023-03-29T21:04:17.385Z,23.87
2023-03-29T21:06:48.770Z,22.07
2023-03-29T21:09:19.530Z,22.77
2023-03-29T21:11:46.158Z,23.10
2023-03-29T21:14:14.183Z,24.37
2023-03-29T21:16:42.524Z,27.57
2023-03-29T21:19:09.769Z,25.50
2023-03-29T21:21:36.839Z,25.17
2023-03-29T21:24:04.177Z,24.37
2023-03-29T21:26:31.297Z,25.27
2023-03-29T21:28:58.097Z,24.73
2023-03-29T21:31:24.782Z,28.33
2023-03-29T21:33:53.062Z,26.60
2023-03-29T21:36:19.786Z,33.13
2023-03-29T21:38:46.557Z,37.30
2023-03-29T21:41:13.829Z,39.93
2023-03-29T21:43:40.712Z,36.20
2023-03-29T21:46:07.814Z,36.30
2023-03-29T21:48:34.441Z,43.23
2023-03-29T21:51:01.450Z,44.53
2023-03-29T21:53:28.378Z,41.37
2023-03-29T21:55:54.973Z,46.23
2023-03-29T21:58:21.552Z,47.47
2023-03-29T22:00:48.317Z,44.37
2023-03-29T22:03:15.154Z,45.90
2023-03-29T22:05:42.072Z,50.47
2023-03-29T22:08:10.396Z,45.47
2023-03-29T22:10:38.684Z,45.43
2023-03-29T22:13:05.279Z,49.73
2023-03-29T22:15:35.642Z,41.60
2023-03-29T22:18:03.079Z,44.33
2023-03-29T22:20:29.804Z,41.53
2023-03-29T22:22:56.444Z,46.13
2023-03-29T22:25:24.425Z,36.60
2023-03-29T22:27:51.582Z,41.43
2023-03-29T22:30:18.417Z,40.83
2023-03-29T22:32:45.064Z,46.03
2023-03-29T22:35:11.827Z,42.43
2023-03-29T22:37:43.570Z,42.20
2023-03-29T22:40:10.826Z,38.60
2023-03-29T22:42:37.546Z,36.53
2023-03-29T22:45:04.894Z,33.73
2023-03-29T22:47:31.524Z,30.23
2023-03-29T22:49:58.152Z,31.63
2023-03-29T22:52:24.761Z,33.70
2023-03-29T22:54:51.404Z,29.83
2023-03-29T22:57:18.106Z,34.43
2023-03-29T22:59:44.733Z,26.47
2023-03-29T23:02:11.805Z,32.57
2023-03-29T23:04:38.807Z,30.03
2023-03-29T23:07:06.315Z,29.70
2023-03-29T23:09:33.040Z,25.27
2023-03-29T23:12:01.198Z,27.87
2023-03-29T23:14:27.912Z,24.90
2023-03-29T23:16:54.587Z,26.40
2023-03-29T23:19:21.143Z,22.63
2023-03-29T23:21:47.834Z,23.63
2023-03-29T23:24:18.735Z,27.13
2023-03-29T23:26:45.620Z,19.90
2023-03-29T23:29:12.193Z,22.80
2023-03-29T23:31:38.978Z,19.90
2023-03-29T23:34:05.616Z,21.97
2023-03-29T23:36:32.235Z,22.00
2023-03-29T23:38:59.680Z,20.33
2023-03-29T23:41:28.384Z,23.03
2023-03-29T23:43:57.738Z,17.67
2023-03-29T23:46:24.744Z,16.10
2023-03-29T23:48:52.229Z,19.47
2023-03-29T23:51:23.277Z,16.47
2023-03-29T23:53:50.183Z,18.20
2023-03-29T23:56:16.961Z,18.47
2023-03-29T23:58:44.491Z,17.47
