createdAt,value
2018-06-01T00:01:06.756Z,67.10
2018-06-01T00:03:35.015Z,67.10
2018-06-01T00:06:04.040Z,67.50
2018-06-01T00:08:32.294Z,67.60
2018-06-01T00:11:00.560Z,67.70
2018-06-01T00:13:29.567Z,68.40
2018-06-01T00:15:57.838Z,68.40
2018-06-01T00:18:26.090Z,68.80
2018-06-01T00:20:55.120Z,69.20
2018-06-01T00:23:23.365Z,69.20
2018-06-01T00:25:52.387Z,68.80
2018-06-01T00:28:20.708Z,68.70
2018-06-01T00:30:48.951Z,69.00
2018-06-01T00:33:17.204Z,69.20
2018-06-01T00:35:45.466Z,69.50
2018-06-01T00:38:13.715Z,68.80
2018-06-01T00:40:41.962Z,68.80
2018-06-01T00:43:10.230Z,69.50
2018-06-01T00:45:38.481Z,68.90
2018-06-01T00:48:06.734Z,69.60
2018-06-01T00:50:35.763Z,69.00
2018-06-01T00:53:04.014Z,68.90
2018-06-01T00:55:32.282Z,68.70
2018-06-01T00:58:00.528Z,68.70
2018-06-01T01:00:28.767Z,68.20
2018-06-01T01:02:57.039Z,68.80
2018-06-01T01:05:26.055Z,68.70
2018-06-01T01:07:54.310Z,68.20
2018-06-01T01:10:22.574Z,68.40
2018-06-01T01:12:50.827Z,68.80
2018-06-01T01:15:19.077Z,68.80
2018-06-01T01:17:48.095Z,69.60
2018-06-01T01:20:16.382Z,69.30
2018-06-01T01:22:45.469Z,70.30
2018-06-01T01:25:13.719Z,70.20
2018-06-01T01:27:42.752Z,70.50
2018-06-01T01:30:11.004Z,69.70
2018-06-01T01:32:40.011Z,69.70
2018-06-01T01:35:08.519Z,69.60
2018-06-01T01:37:36.790Z,69.50
2018-06-01T01:40:05.026Z,69.50
2018-06-01T01:42:33.288Z,69.00
2018-06-01T01:45:02.304Z,68.70
2018-06-01T01:47:30.569Z,68.70
2018-06-01T01:49:59.577Z,68.60
2018-06-01T01:52:27.832Z,68.60
2018-06-01T01:54:56.093Z,68.50
2018-06-01T01:57:25.123Z,68.00
2018-06-01T01:59:55.163Z,67.80
2018-06-01T02:02:23.920Z,67.60
2018-06-01T02:04:52.283Z,68.70
2018-06-01T02:07:21.336Z,69.00
2018-06-01T02:09:49.606Z,68.90
2018-06-01T02:12:17.861Z,68.70
2018-06-01T02:14:46.104Z,68.20
2018-06-01T02:17:14.380Z,67.90
2018-06-01T02:19:42.683Z,67.80
2018-06-01T02:22:10.943Z,67.80
2018-06-01T02:24:39.187Z,67.10
2018-06-01T02:27:08.220Z,67.60
2018-06-01T02:29:36.500Z,67.60
2018-06-01T02:32:04.861Z,67.20
2018-06-01T02:34:33.144Z,66.80
2018-06-01T02:37:01.417Z,66.60
2018-06-01T02:39:29.684Z,66.50
2018-06-01T02:41:57.949Z,66.00
2018-06-01T02:44:26.207Z,66.00
2018-06-01T02:46:55.247Z,65.60
2018-06-01T02:49:23.485Z,65.60
2018-06-01T02:51:52.508Z,65.60
2018-06-01T02:54:20.778Z,65.60
2018-06-01T02:56:49.021Z,65.40
2018-06-01T02:59:18.047Z,65.30
2018-06-01T03:01:46.323Z,65.20
2018-06-01T03:04:14.608Z,65.50
2018-06-01T03:06:54.812Z,65.40
2018-06-01T03:09:23.827Z,65.00
2018-06-01T03:11:52.103Z,65.00
2018-06-01T03:14:21.110Z,65.20
2018-06-01T03:16:49.368Z,65.20
2018-06-01T03:19:18.363Z,65.40
2018-06-01T03:21:46.623Z,65.30
2018-06-01T03:24:15.656Z,65.50
2018-06-01T03:26:43.889Z,65.40
2018-06-01T03:29:12.943Z,65.30
2018-06-01T03:31:41.227Z,65.20
2018-06-01T03:34:09.475Z,66.00
2018-06-01T03:36:37.752Z,65.80
2018-06-01T03:39:06.312Z,66.00
2018-06-01T03:41:34.557Z,65.70
2018-06-01T03:44:03.566Z,66.20
2018-06-01T03:46:31.840Z,66.00
2018-06-01T03:49:00.202Z,65.80
2018-06-01T03:51:28.452Z,65.90
2018-06-01T03:53:56.709Z,65.90
2018-06-01T03:56:24.963Z,66.00
2018-06-01T03:58:53.352Z,66.10
2018-06-01T04:01:21.690Z,65.50
2018-06-01T04:03:50.699Z,66.10
2018-06-01T04:06:18.986Z,66.10
2018-06-01T04:08:47.249Z,66.00
2018-06-01T04:11:15.478Z,66.00
2018-06-01T04:13:43.761Z,65.90
2018-06-01T04:16:12.316Z,66.00
2018-06-01T04:18:40.587Z,66.00
2018-06-01T04:21:08.815Z,66.10
2018-06-01T04:23:37.140Z,66.10
2018-06-01T04:26:05.396Z,65.90
2018-06-01T04:28:33.662Z,65.80
2018-06-01T04:31:01.923Z,65.40
2018-06-01T04:33:30.185Z,65.60
2018-06-01T04:35:59.234Z,65.60
2018-06-01T04:38:27.479Z,65.50
2018-06-01T04:40:55.744Z,65.50
2018-06-01T04:43:23.988Z,65.80
2018-06-01T04:45:52.349Z,65.60
2018-06-01T04:48:20.636Z,66.00
2018-06-01T04:50:48.890Z,65.30
2018-06-01T04:53:17.333Z,66.20
2018-06-01T04:55:45.615Z,65.60
2018-06-01T04:58:13.863Z,66.10
2018-06-01T05:00:42.903Z,65.20
2018-06-01T05:03:11.135Z,65.20
2018-06-01T05:05:39.621Z,65.20
2018-06-01T05:08:08.628Z,66.10
2018-06-01T05:10:36.906Z,66.10
2018-06-01T05:13:05.176Z,65.40
2018-06-01T05:15:33.433Z,65.50
2018-06-01T05:18:01.687Z,65.90
2018-06-01T05:20:29.960Z,65.40
2018-06-01T05:22:58.287Z,65.10
2018-06-01T05:25:26.756Z,65.10
2018-06-01T05:27:55.032Z,65.70
2018-06-01T05:30:23.283Z,65.80
2018-06-01T05:32:52.304Z,65.20
2018-06-01T05:35:20.546Z,65.20
2018-06-01T05:37:49.584Z,64.60
2018-06-01T05:40:18.268Z,64.40
2018-06-01T05:42:46.797Z,64.20
2018-06-01T05:45:15.009Z,65.10
2018-06-01T05:47:43.275Z,64.60
2018-06-01T05:50:11.858Z,64.90
2018-06-01T05:52:40.100Z,64.80
2018-06-01T05:55:09.134Z,64.80
2018-06-01T05:57:37.425Z,64.70
2018-06-01T06:00:05.672Z,64.20
2018-06-01T06:02:33.935Z,64.70
2018-06-01T06:05:02.969Z,64.30
2018-06-01T06:07:31.213Z,64.30
2018-06-01T06:09:59.639Z,65.00
2018-06-01T06:12:27.871Z,64.70
2018-06-01T06:14:56.136Z,64.50
2018-06-01T06:17:25.632Z,64.40
2018-06-01T06:19:54.652Z,64.70
2018-06-01T06:22:22.892Z,64.70
2018-06-01T06:24:51.972Z,64.60
2018-06-01T06:27:20.299Z,64.60
2018-06-01T06:29:48.547Z,64.40
2018-06-01T06:32:17.743Z,64.20
2018-06-01T06:34:46.739Z,64.60
2018-06-01T06:37:15.007Z,64.10
2018-06-01T06:39:44.039Z,64.20
2018-06-01T06:42:12.288Z,64.20
2018-06-01T06:44:40.594Z,63.80
2018-06-01T06:47:08.864Z,63.60
2018-06-01T06:49:37.126Z,64.00
2018-06-01T06:52:05.389Z,63.90
2018-06-01T06:54:33.636Z,62.50
2018-06-01T06:57:01.875Z,62.20
2018-06-01T06:59:30.161Z,62.70
2018-06-01T07:01:58.395Z,61.10
2018-06-01T07:04:26.651Z,62.00
2018-06-01T07:06:55.686Z,62.00
2018-06-01T07:09:23.940Z,62.00
2018-06-01T07:11:52.183Z,60.70
2018-06-01T07:14:21.196Z,59.90
2018-06-01T07:16:49.483Z,59.90
2018-06-01T07:19:17.723Z,59.80
2018-06-01T07:21:46.759Z,60.00
2018-06-01T07:24:14.992Z,59.30
2018-06-01T07:26:44.035Z,59.90
2018-06-01T07:29:12.292Z,59.80
2018-06-01T07:31:40.539Z,59.40
2018-06-01T07:34:09.570Z,60.80
2018-06-01T07:36:37.830Z,60.70
2018-06-01T07:39:07.038Z,60.30
2018-06-01T07:41:36.039Z,59.40
2018-06-01T07:44:04.287Z,59.30
2018-06-01T07:46:32.539Z,60.80
2018-06-01T07:49:00.937Z,60.00
2018-06-01T07:51:29.219Z,60.00
2018-06-01T07:53:58.304Z,61.00
2018-06-01T07:56:26.562Z,60.90
2018-06-01T07:58:55.588Z,60.20
2018-06-01T08:01:23.949Z,60.20
2018-06-01T08:03:52.948Z,59.10
2018-06-01T08:06:21.489Z,59.10
2018-06-01T08:08:49.739Z,59.80
2018-06-01T08:11:17.997Z,60.20
2018-06-01T08:13:46.259Z,59.40
2018-06-01T08:16:14.536Z,59.50
2018-06-01T08:18:42.793Z,58.80
2018-06-01T08:21:11.834Z,59.90
2018-06-01T08:23:40.154Z,59.90
2018-06-01T08:26:09.235Z,60.00
2018-06-01T08:28:37.515Z,60.00
2018-06-01T08:31:06.537Z,60.10
2018-06-01T08:33:34.859Z,60.10
2018-06-01T08:36:03.091Z,59.00
2018-06-01T08:38:31.343Z,58.60
2018-06-01T08:41:00.675Z,59.50
2018-06-01T08:43:28.909Z,59.50
2018-06-01T08:45:57.923Z,58.30
2018-06-01T08:48:26.297Z,58.20
2018-06-01T08:50:54.570Z,58.30
2018-06-01T08:53:22.827Z,58.50
2018-06-01T08:55:51.964Z,58.20
2018-06-01T08:58:20.227Z,58.20
2018-06-01T09:00:48.468Z,58.30
2018-06-01T09:03:16.840Z,57.30
2018-06-01T09:05:45.097Z,56.80
2018-06-01T09:08:13.382Z,58.30
2018-06-01T09:10:41.745Z,58.20
2018-06-01T09:13:09.999Z,58.90
2018-06-01T09:15:38.256Z,58.40
2018-06-01T09:18:06.535Z,58.40
2018-06-01T09:20:34.785Z,57.20
2018-06-01T09:23:03.798Z,56.00
2018-06-01T09:25:32.070Z,55.90
2018-06-01T09:28:00.331Z,55.90
2018-06-01T09:30:29.352Z,56.40
2018-06-01T09:32:57.632Z,56.10
2018-06-01T09:35:25.926Z,56.20
2018-06-01T09:37:54.182Z,56.40
2018-06-01T09:40:22.455Z,52.60
2018-06-01T09:42:51.484Z,54.90
2018-06-01T09:45:19.750Z,54.90
2018-06-01T09:47:48.201Z,55.30
2018-06-01T09:50:16.449Z,55.70
2018-06-01T09:52:45.475Z,55.80
2018-06-01T09:55:14.659Z,55.50
2018-06-01T09:57:42.910Z,55.50
2018-06-01T10:00:11.960Z,55.40
2018-06-01T10:02:40.228Z,54.60
2018-06-01T10:05:08.799Z,55.70
2018-06-01T10:07:37.035Z,55.10
2018-06-01T10:10:11.662Z,55.60
2018-06-01T10:12:40.687Z,55.20
2018-06-01T10:15:08.942Z,55.20
2018-06-01T10:17:37.204Z,54.10
2018-06-01T10:20:06.256Z,55.20
2018-06-01T10:22:34.505Z,55.10
2018-06-01T10:25:02.786Z,54.20
2018-06-01T10:27:31.053Z,54.60
2018-06-01T10:29:59.304Z,55.50
2018-06-01T10:32:27.544Z,54.20
2018-06-01T10:34:55.806Z,53.70
2018-06-01T10:37:24.104Z,53.60
2018-06-01T10:39:53.132Z,53.00
2018-06-01T10:42:21.384Z,52.80
2018-06-01T10:44:50.436Z,55.40
2018-06-01T10:47:18.709Z,55.30
2018-06-01T10:49:46.961Z,52.70
2018-06-01T10:52:15.235Z,50.30
2018-06-01T10:54:43.474Z,51.40
2018-06-01T10:57:12.740Z,51.20
2018-06-01T10:59:42.026Z,51.20
2018-06-01T11:02:10.376Z,52.90
2018-06-01T11:04:38.694Z,52.40
2018-06-01T11:07:06.961Z,53.70
2018-06-01T11:09:35.473Z,52.90
2018-06-01T11:12:04.504Z,51.10
2018-06-01T11:14:32.813Z,50.70
2018-06-01T11:17:01.916Z,53.40
2018-06-01T11:19:30.186Z,53.30
2018-06-01T11:21:58.478Z,51.20
2018-06-01T11:24:26.723Z,50.30
2018-06-01T11:26:55.036Z,50.20
2018-06-01T11:29:23.261Z,49.80
2018-06-01T11:31:51.563Z,49.40
2018-06-01T11:34:19.867Z,49.40
2018-06-01T11:36:48.916Z,50.50
2018-06-01T11:39:17.341Z,50.40
2018-06-01T11:41:46.382Z,49.60
2018-06-01T11:44:14.641Z,49.50
2018-06-01T11:46:43.005Z,48.90
2018-06-01T11:49:11.274Z,49.70
2018-06-01T11:51:40.304Z,50.30
2018-06-01T11:54:08.549Z,50.30
2018-06-01T11:56:36.816Z,48.00
2018-06-01T11:59:05.839Z,49.60
2018-06-01T12:01:34.100Z,49.50
2018-06-01T12:04:02.421Z,49.10
2018-06-01T12:06:30.647Z,48.60
2018-06-01T12:08:58.918Z,49.20
2018-06-01T12:11:27.214Z,50.20
2018-06-01T12:13:55.471Z,49.50
2018-06-01T12:16:23.924Z,50.20
2018-06-01T12:18:52.932Z,49.20
2018-06-01T12:21:21.191Z,48.30
2018-06-01T12:23:49.472Z,45.90
2018-06-01T12:26:18.496Z,48.40
2018-06-01T12:28:46.745Z,48.40
2018-06-01T12:31:15.781Z,48.40
2018-06-01T12:33:44.057Z,48.50
2018-06-01T12:36:12.335Z,47.80
2018-06-01T12:38:40.575Z,47.70
2018-06-01T12:41:08.828Z,47.10
2018-06-01T12:43:37.876Z,46.70
2018-06-01T12:46:06.138Z,46.40
2018-06-01T12:48:35.223Z,44.20
2018-06-01T12:51:03.542Z,44.20
2018-06-01T12:53:31.795Z,43.80
2018-06-01T12:56:00.100Z,45.10
2018-06-01T12:58:28.351Z,43.70
2018-06-01T13:00:56.625Z,45.60
2018-06-01T13:03:24.908Z,45.50
2018-06-01T13:05:53.159Z,45.80
2018-06-01T13:08:21.401Z,45.00
2018-06-01T13:10:50.482Z,43.70
2018-06-01T13:13:18.758Z,43.70
2018-06-01T13:15:47.891Z,44.50
2018-06-01T13:18:16.226Z,44.40
2018-06-01T13:20:44.553Z,44.30
2018-06-01T13:23:12.769Z,43.10
2018-06-01T13:25:41.020Z,43.90
2018-06-01T13:28:09.313Z,43.80
2018-06-01T13:30:38.103Z,43.40
2018-06-01T13:33:06.369Z,42.50
2018-06-01T13:35:34.633Z,42.30
2018-06-01T13:38:02.912Z,43.70
2018-06-01T13:40:31.169Z,45.20
2018-06-01T13:42:59.448Z,43.90
2018-06-01T13:45:27.720Z,44.40
2018-06-01T13:47:55.981Z,46.50
2018-06-01T13:50:24.240Z,45.50
2018-06-01T13:52:52.537Z,44.40
2018-06-01T13:55:21.559Z,45.70
2018-06-01T13:57:49.839Z,45.70
2018-06-01T14:00:18.116Z,44.80
2018-06-01T14:02:46.381Z,44.70
2018-06-01T14:05:14.670Z,44.60
2018-06-01T14:07:43.063Z,45.30
2018-06-01T14:10:12.078Z,44.10
2018-06-01T14:12:40.349Z,44.10
2018-06-01T14:15:09.392Z,43.10
2018-06-01T14:17:37.710Z,43.00
2018-06-01T14:20:06.754Z,42.80
2018-06-01T14:22:35.065Z,42.70
2018-06-01T14:25:03.373Z,44.40
2018-06-01T14:27:31.798Z,43.10
2018-06-01T14:30:00.047Z,44.30
2018-06-01T14:32:28.311Z,44.40
2018-06-01T14:34:56.621Z,42.80
2018-06-01T14:37:24.889Z,45.20
2018-06-01T14:39:53.159Z,45.30
2018-06-01T14:42:21.420Z,44.20
2018-06-01T14:44:49.963Z,45.80
2018-06-01T14:47:18.981Z,46.20
2018-06-01T14:49:47.246Z,46.30
2018-06-01T14:52:16.434Z,47.40
2018-06-01T14:54:45.466Z,48.30
2018-06-01T14:57:13.731Z,48.30
2018-06-01T14:59:42.206Z,47.70
2018-06-01T15:02:10.459Z,46.80
2018-06-01T15:04:39.470Z,48.40
2018-06-01T15:07:07.770Z,48.40
2018-06-01T15:09:36.772Z,48.40
2018-06-01T15:12:05.043Z,48.40
2018-06-01T15:14:33.609Z,47.70
2018-06-01T15:17:01.867Z,47.40
2018-06-01T15:19:30.134Z,49.80
2018-06-01T15:21:58.408Z,51.70
2018-06-01T15:24:26.785Z,54.80
2018-06-01T15:26:55.295Z,58.20
2018-06-01T15:29:23.547Z,59.50
2018-06-01T15:31:51.805Z,59.20
2018-06-01T15:34:20.975Z,58.60
2018-06-01T15:36:49.258Z,58.60
2018-06-01T15:39:17.539Z,57.90
2018-06-01T15:41:47.057Z,56.30
2018-06-01T15:44:16.081Z,60.00
2018-06-01T15:46:44.352Z,59.80
2018-06-01T15:49:12.588Z,57.80
2018-06-01T15:51:41.624Z,58.10
2018-06-01T15:54:09.890Z,58.00
2018-06-01T15:56:38.196Z,58.50
2018-06-01T15:59:06.463Z,59.90
2018-06-01T16:01:34.728Z,59.90
2018-06-01T16:04:03.047Z,60.60
2018-06-01T16:06:31.307Z,59.70
2018-06-01T16:08:59.560Z,60.70
2018-06-01T16:11:27.834Z,60.60
2018-06-01T16:13:56.162Z,59.90
2018-06-01T16:16:24.418Z,59.10
2018-06-01T16:18:52.680Z,59.70
2018-06-01T16:21:20.951Z,59.90
2018-06-01T16:23:49.220Z,57.20
2018-06-01T16:26:17.503Z,57.70
2018-06-01T16:28:45.773Z,56.80
2018-06-01T16:31:14.016Z,57.70
2018-06-01T16:33:42.279Z,58.00
2018-06-01T16:36:10.700Z,58.70
2018-06-01T16:38:39.181Z,57.30
2018-06-01T16:41:07.475Z,56.00
2018-06-01T16:43:35.736Z,57.00
2018-06-01T16:46:04.117Z,57.60
2018-06-01T16:48:32.446Z,54.50
2018-06-01T16:51:00.840Z,55.10
2018-06-01T16:53:29.121Z,55.70
2018-06-01T16:55:57.379Z,55.90
2018-06-01T16:58:25.729Z,56.20
2018-06-01T17:00:53.993Z,56.10
2018-06-01T17:03:22.256Z,54.70
2018-06-01T17:05:50.666Z,53.50
2018-06-01T17:08:19.909Z,54.50
2018-06-01T17:10:48.180Z,54.40
2018-06-01T17:13:16.432Z,53.40
2018-06-01T17:15:44.690Z,53.00
2018-06-01T17:18:13.703Z,54.20
2018-06-01T17:20:41.981Z,54.20
2018-06-01T17:23:10.242Z,54.10
2018-06-01T17:25:38.507Z,54.10
2018-06-01T17:28:07.519Z,55.10
2018-06-01T17:30:35.786Z,55.10
2018-06-01T17:33:04.088Z,55.20
2018-06-01T17:35:32.332Z,54.40
2018-06-01T17:38:00.626Z,54.30
2018-06-01T17:40:28.875Z,53.30
2018-06-01T17:42:57.919Z,53.00
2018-06-01T17:45:26.163Z,53.00
2018-06-01T17:47:55.165Z,52.50
2018-06-01T17:50:23.683Z,52.50
2018-06-01T17:52:51.975Z,51.60
2018-06-01T17:55:20.227Z,52.40
2018-06-01T17:57:48.521Z,52.10
2018-06-01T18:00:16.783Z,51.90
2018-06-01T18:02:45.074Z,52.50
2018-06-01T18:05:13.325Z,53.20
2018-06-01T18:07:41.578Z,53.50
2018-06-01T18:10:09.943Z,54.10
2018-06-01T18:12:38.199Z,53.50
2018-06-01T18:15:06.459Z,54.00
2018-06-01T18:17:35.629Z,54.10
2018-06-01T18:20:03.885Z,54.10
2018-06-01T18:22:32.196Z,54.00
2018-06-01T18:25:00.405Z,54.00
2018-06-01T18:27:28.673Z,53.90
2018-06-01T18:29:56.935Z,53.40
2018-06-01T18:32:26.039Z,52.60
2018-06-01T18:34:54.539Z,52.60
2018-06-01T18:37:22.811Z,53.10
2018-06-01T18:39:51.075Z,53.80
2018-06-01T18:42:19.340Z,53.80
2018-06-01T18:44:48.360Z,53.70
2018-06-01T18:47:16.637Z,53.70
2018-06-01T18:49:44.895Z,53.70
2018-06-01T18:52:13.148Z,54.00
2018-06-01T18:54:42.491Z,54.60
2018-06-01T18:57:11.566Z,54.60
2018-06-01T18:59:40.596Z,55.40
2018-06-01T19:02:09.090Z,55.40
2018-06-01T19:04:37.334Z,55.10
2018-06-01T19:07:05.586Z,55.20
2018-06-01T19:09:33.970Z,55.40
2018-06-01T19:12:02.227Z,55.50
2018-06-01T19:14:31.249Z,55.80
2018-06-01T19:16:59.543Z,55.80
2018-06-01T19:19:27.805Z,56.00
2018-06-01T19:21:56.055Z,56.20
2018-06-01T19:24:24.568Z,56.20
2018-06-01T19:26:52.828Z,56.30
2018-06-01T19:29:21.065Z,56.10
2018-06-01T19:31:50.209Z,57.10
2018-06-01T19:34:18.490Z,57.10
2018-06-01T19:36:46.772Z,57.40
2018-06-01T19:39:15.035Z,57.70
2018-06-01T19:41:43.281Z,58.10
2018-06-01T19:44:11.541Z,58.10
2018-06-01T19:46:40.564Z,58.00
2018-06-01T19:49:08.861Z,58.00
2018-06-01T19:51:37.128Z,58.60
2018-06-01T19:54:05.392Z,58.50
2018-06-01T19:56:33.657Z,58.50
2018-06-01T19:59:01.916Z,58.30
2018-06-01T20:01:30.183Z,58.30
2018-06-01T20:03:59.218Z,58.70
2018-06-01T20:06:27.482Z,58.60
2018-06-01T20:08:55.736Z,58.80
2018-06-01T20:11:24.774Z,59.50
2018-06-01T20:13:53.060Z,59.50
2018-06-01T20:16:21.340Z,59.30
2018-06-01T20:18:49.611Z,59.30
2018-06-01T20:21:17.881Z,59.60
2018-06-01T20:23:46.131Z,59.60
2018-06-01T20:26:14.498Z,59.60
2018-06-01T20:28:42.739Z,59.70
2018-06-01T20:31:11.755Z,59.60
2018-06-01T20:33:40.046Z,59.60
2018-06-01T20:36:08.309Z,59.90
2018-06-01T20:38:36.569Z,60.00
2018-06-01T20:41:05.781Z,60.20
2018-06-01T20:43:34.030Z,60.20
2018-06-01T20:46:03.060Z,60.20
2018-06-01T20:48:31.309Z,60.10
2018-06-01T20:51:00.336Z,60.30
2018-06-01T20:53:28.601Z,60.30
2018-06-01T20:55:56.858Z,60.50
2018-06-01T20:58:25.881Z,60.40
2018-06-01T21:00:54.159Z,60.30
2018-06-01T21:03:22.407Z,60.70
2018-06-01T21:05:50.705Z,60.80
2018-06-01T21:08:18.973Z,60.70
2018-06-01T21:10:47.270Z,60.50
2018-06-01T21:13:15.531Z,60.50
2018-06-01T21:15:43.778Z,60.20
2018-06-01T21:18:12.055Z,60.60
2018-06-01T21:20:40.299Z,60.70
2018-06-01T21:23:08.593Z,60.90
2018-06-01T21:25:37.617Z,61.30
2018-06-01T21:28:05.906Z,61.30
2018-06-01T21:30:34.383Z,61.30
2018-06-01T21:33:02.634Z,62.00
2018-06-01T21:35:30.879Z,61.40
2018-06-01T21:37:59.947Z,61.30
2018-06-01T21:40:28.200Z,61.20
2018-06-01T21:42:56.450Z,61.60
2018-06-01T21:45:24.719Z,61.60
2018-06-01T21:47:52.984Z,61.40
2018-06-01T21:50:22.004Z,61.40
2018-06-01T21:52:50.253Z,61.40
2018-06-01T21:55:19.292Z,61.40
2018-06-01T21:57:47.572Z,61.40
2018-06-01T22:00:15.864Z,61.20
2018-06-01T22:02:44.123Z,61.20
2018-06-01T22:05:12.394Z,61.10
2018-06-01T22:07:40.643Z,60.60
2018-06-01T22:10:08.900Z,60.60
2018-06-01T22:12:37.187Z,60.60
2018-06-01T22:15:05.491Z,60.30
2018-06-01T22:17:33.758Z,60.40
2018-06-01T22:20:02.052Z,60.30
2018-06-01T22:22:30.292Z,60.60
2018-06-01T22:24:58.563Z,60.60
2018-06-01T22:27:26.811Z,60.70
2018-06-01T22:29:55.043Z,61.10
2018-06-01T22:32:23.317Z,61.30
2018-06-01T22:34:51.572Z,61.20
2018-06-01T22:37:19.820Z,61.00
2018-06-01T22:39:49.107Z,61.70
2018-06-01T22:42:18.139Z,61.50
2018-06-01T22:44:46.395Z,61.40
2018-06-01T22:47:14.756Z,61.40
2018-06-01T22:49:43.772Z,61.60
2018-06-01T22:52:12.027Z,62.10
2018-06-01T22:54:41.049Z,61.60
2018-06-01T22:57:10.064Z,61.50
2018-06-01T22:59:38.319Z,61.50
2018-06-01T23:02:06.703Z,61.80
2018-06-01T23:04:34.937Z,61.80
2018-06-01T23:07:03.190Z,61.50
2018-06-01T23:09:31.453Z,61.50
2018-06-01T23:11:59.707Z,62.10
2018-06-01T23:14:27.951Z,62.20
2018-06-01T23:16:56.222Z,62.40
2018-06-01T23:19:25.245Z,63.00
2018-06-01T23:21:53.507Z,63.00
2018-06-01T23:24:21.761Z,63.00
2018-06-01T23:26:50.779Z,63.10
2018-06-01T23:29:19.028Z,63.10
2018-06-01T23:31:48.051Z,63.10
2018-06-01T23:34:16.491Z,63.10
2018-06-01T23:36:45.499Z,62.80
2018-06-01T23:39:13.753Z,62.80
2018-06-01T23:41:42.887Z,62.40
2018-06-01T23:44:11.125Z,62.30
2018-06-01T23:46:40.148Z,62.30
2018-06-01T23:49:08.398Z,62.30
2018-06-01T23:51:37.428Z,62.20
2018-06-01T23:54:05.699Z,62.20
2018-06-01T23:56:33.954Z,62.20
2018-06-01T23:59:02.220Z,62.10
