createdAt,value
2023-05-09T00:00:14.793Z,7.07
2023-05-09T00:02:46.021Z,6.83
2023-05-09T00:05:15.882Z,6.83
2023-05-09T00:07:45.201Z,7.00
2023-05-09T00:10:15.885Z,6.50
2023-05-09T00:12:44.965Z,7.17
2023-05-09T00:15:15.236Z,6.57
2023-05-09T00:17:46.009Z,6.33
2023-05-09T00:20:15.593Z,6.53
2023-05-09T00:22:44.611Z,5.93
2023-05-09T00:25:15.327Z,6.67
2023-05-09T00:27:44.738Z,6.73
2023-05-09T00:30:14.221Z,6.90
2023-05-09T00:32:43.649Z,6.80
2023-05-09T00:35:13.320Z,6.33
2023-05-09T00:37:42.786Z,6.23
2023-05-09T00:40:12.958Z,6.50
2023-05-09T00:42:43.304Z,6.30
2023-05-09T00:45:13.396Z,6.10
2023-05-09T00:47:42.730Z,6.70
2023-05-09T00:50:12.079Z,6.87
2023-05-09T00:52:41.556Z,6.33
2023-05-09T00:55:11.750Z,6.47
2023-05-09T00:57:41.185Z,7.10
2023-05-09T01:00:14.044Z,6.53
2023-05-09T01:02:44.316Z,6.70
2023-05-09T01:05:14.514Z,6.20
2023-05-09T01:07:50.966Z,6.73
2023-05-09T01:10:26.573Z,6.53
2023-05-09T01:13:04.891Z,6.50
2023-05-09T01:15:41.164Z,6.20
2023-05-09T01:18:16.169Z,6.80
2023-05-09T01:20:48.306Z,6.57
2023-05-09T01:23:46.114Z,6.20
2023-05-09T01:26:22.135Z,6.50
2023-05-09T01:29:22.152Z,6.23
2023-05-09T01:31:52.180Z,6.77
2023-05-09T01:34:23.716Z,6.17
2023-05-09T01:36:55.843Z,6.47
2023-05-09T01:39:26.485Z,6.37
2023-05-09T01:41:57.849Z,6.00
2023-05-09T01:44:33.744Z,5.90
2023-05-09T01:47:04.378Z,6.37
2023-05-09T01:49:36.431Z,6.17
2023-05-09T01:52:09.401Z,6.20
2023-05-09T01:54:39.889Z,6.50
2023-05-09T01:57:11.076Z,6.27
2023-05-09T01:59:42.656Z,5.97
2023-05-09T02:02:12.596Z,6.93
2023-05-09T02:04:43.617Z,6.70
2023-05-09T02:07:13.638Z,6.07
2023-05-09T02:09:42.747Z,6.43
2023-05-09T02:12:11.753Z,6.30
2023-05-09T02:14:42.618Z,5.83
2023-05-09T02:17:16.899Z,6.50
2023-05-09T02:19:45.944Z,6.70
2023-05-09T02:22:16.088Z,6.20
2023-05-09T02:24:45.621Z,7.00
2023-05-09T02:27:16.645Z,6.23
2023-05-09T02:29:49.619Z,5.63
2023-05-09T02:32:26.768Z,6.10
2023-05-09T02:34:56.983Z,6.00
2023-05-09T02:37:27.245Z,6.87
2023-05-09T02:39:57.331Z,6.27
2023-05-09T02:42:30.102Z,6.27
2023-05-09T02:45:00.378Z,6.33
2023-05-09T02:47:29.449Z,6.93
2023-05-09T02:50:01.989Z,6.60
2023-05-09T02:52:31.335Z,6.43
2023-05-09T02:55:00.429Z,6.30
2023-05-09T02:57:29.508Z,6.47
2023-05-09T03:00:00.299Z,6.23
2023-05-09T03:02:29.736Z,6.73
2023-05-09T03:04:59.828Z,6.37
2023-05-09T03:07:29.417Z,6.80
2023-05-09T03:09:58.441Z,6.83
2023-05-09T03:12:27.673Z,6.73
2023-05-09T03:14:58.365Z,7.03
2023-05-09T03:17:28.860Z,6.77
2023-05-09T03:19:57.825Z,6.47
2023-05-09T03:22:26.758Z,6.57
2023-05-09T03:25:00.682Z,6.57
2023-05-09T03:27:30.067Z,6.07
2023-05-09T03:29:59.603Z,6.60
2023-05-09T03:32:30.290Z,6.60
2023-05-09T03:34:59.258Z,6.47
2023-05-09T03:37:28.943Z,7.30
2023-05-09T03:39:58.339Z,7.10
2023-05-09T03:42:28.442Z,6.80
2023-05-09T03:45:01.737Z,6.90
2023-05-09T03:47:32.884Z,6.30
2023-05-09T03:50:02.685Z,6.90
2023-05-09T03:52:32.049Z,6.87
2023-05-09T03:55:01.978Z,7.10
2023-05-09T03:57:36.305Z,6.97
2023-05-09T04:00:07.977Z,7.17
2023-05-09T04:02:45.085Z,7.13
2023-05-09T04:05:23.872Z,6.97
2023-05-09T04:07:53.627Z,7.20
2023-05-09T04:10:23.231Z,7.00
2023-05-09T04:12:52.892Z,6.97
2023-05-09T04:15:22.202Z,7.03
2023-05-09T04:20:21.870Z,6.67
2023-05-09T04:22:51.504Z,6.97
2023-05-09T04:25:23.543Z,7.67
2023-05-09T04:27:52.963Z,7.30
2023-05-09T04:30:22.659Z,6.50
2023-05-09T04:32:53.583Z,7.53
2023-05-09T04:35:23.517Z,7.03
2023-05-09T04:37:55.604Z,7.27
2023-05-09T04:40:26.881Z,7.13
2023-05-09T04:43:00.452Z,7.60
2023-05-09T04:45:32.528Z,7.90
2023-05-09T04:48:04.851Z,7.53
2023-05-09T04:50:34.480Z,7.77
2023-05-09T04:53:05.971Z,7.43
2023-05-09T04:55:35.723Z,7.90
2023-05-09T04:58:05.198Z,7.37
2023-05-09T05:00:34.572Z,7.57
2023-05-09T05:03:05.693Z,7.47
2023-05-09T05:05:37.143Z,7.17
2023-05-09T05:08:07.535Z,7.07
2023-05-09T05:10:40.858Z,7.13
2023-05-09T05:13:13.197Z,7.40
2023-05-09T05:15:46.793Z,7.13
2023-05-09T05:18:17.842Z,7.20
2023-05-09T05:20:47.013Z,7.27
2023-05-09T05:23:16.419Z,7.13
2023-05-09T05:25:45.538Z,7.57
2023-05-09T05:28:16.168Z,7.83
2023-05-09T05:30:45.574Z,7.57
2023-05-09T05:33:14.647Z,6.93
2023-05-09T05:35:45.344Z,6.93
2023-05-09T05:38:14.658Z,6.23
2023-05-09T05:40:47.941Z,7.40
2023-05-09T05:43:17.075Z,6.60
2023-05-09T05:45:46.362Z,7.37
2023-05-09T05:48:19.150Z,7.00
2023-05-09T05:50:50.660Z,7.57
2023-05-09T05:53:23.416Z,7.17
2023-05-09T05:55:53.511Z,7.13
2023-05-09T05:58:24.583Z,7.07
2023-05-09T06:00:54.186Z,7.13
2023-05-09T06:03:24.757Z,6.90
2023-05-09T06:06:00.798Z,7.33
2023-05-09T06:08:30.212Z,7.00
2023-05-09T06:11:02.244Z,7.40
2023-05-09T06:13:31.332Z,7.43
2023-05-09T06:16:18.661Z,7.57
2023-05-09T06:18:53.368Z,6.43
2023-05-09T06:21:26.410Z,6.70
2023-05-09T06:26:28.264Z,7.17
2023-05-09T06:28:57.505Z,6.90
2023-05-09T06:31:27.077Z,7.03
2023-05-09T06:33:56.260Z,7.10
2023-05-09T06:36:26.773Z,6.97
2023-05-09T06:38:56.466Z,6.93
2023-05-09T06:41:25.989Z,6.87
2023-05-09T06:43:56.143Z,6.83
2023-05-09T06:46:25.465Z,6.73
2023-05-09T06:48:54.614Z,7.00
2023-05-09T06:51:23.765Z,6.30
2023-05-09T06:53:54.368Z,6.57
2023-05-09T06:56:24.797Z,6.73
2023-05-09T06:58:54.288Z,6.60
2023-05-09T07:01:23.723Z,6.67
2023-05-09T07:03:53.128Z,7.20
2023-05-09T07:06:22.290Z,6.83
2023-05-09T07:08:51.346Z,6.60
2023-05-09T07:11:22.459Z,7.00
2023-05-09T07:13:51.565Z,6.50
2023-05-09T07:16:23.060Z,6.10
2023-05-09T07:18:52.634Z,6.97
2023-05-09T07:21:21.647Z,6.27
2023-05-09T07:23:50.783Z,6.57
2023-05-09T07:26:21.498Z,6.20
2023-05-09T07:28:50.575Z,6.20
2023-05-09T07:31:19.840Z,5.83
2023-05-09T07:33:49.296Z,5.70
2023-05-09T07:36:18.683Z,5.97
2023-05-09T07:38:50.518Z,5.40
2023-05-09T07:41:21.400Z,5.77
2023-05-09T07:43:50.472Z,6.17
2023-05-09T07:46:19.642Z,5.50
2023-05-09T07:48:49.894Z,5.60
2023-05-09T07:51:19.366Z,5.43
2023-05-09T07:53:48.366Z,5.60
2023-05-09T07:56:17.413Z,5.33
2023-05-09T07:58:48.230Z,5.50
2023-05-09T08:01:17.424Z,4.77
2023-05-09T08:03:46.827Z,4.80
2023-05-09T08:06:16.138Z,5.27
2023-05-09T08:08:45.300Z,4.97
2023-05-09T08:11:14.412Z,5.50
2023-05-09T08:13:43.535Z,5.20
2023-05-09T08:16:13.987Z,5.10
2023-05-09T08:18:43.103Z,4.77
2023-05-09T08:21:12.759Z,5.43
2023-05-09T08:23:42.271Z,5.60
2023-05-09T08:26:11.271Z,5.20
2023-05-09T08:28:40.354Z,4.93
2023-05-09T08:31:09.535Z,4.77
2023-05-09T08:33:41.950Z,4.70
2023-05-09T08:36:11.630Z,4.77
2023-05-09T08:38:41.344Z,4.83
2023-05-09T08:41:10.409Z,5.00
2023-05-09T08:43:41.439Z,4.40
2023-05-09T08:46:11.970Z,5.00
2023-05-09T08:48:44.106Z,4.90
2023-05-09T08:51:13.299Z,4.27
2023-05-09T08:53:43.840Z,4.63
2023-05-09T08:56:13.263Z,4.50
2023-05-09T08:58:42.810Z,4.70
2023-05-09T09:01:15.127Z,4.47
2023-05-09T09:03:49.363Z,4.67
2023-05-09T09:06:19.169Z,4.50
2023-05-09T09:08:49.949Z,4.90
2023-05-09T09:11:19.997Z,4.63
2023-05-09T09:13:51.005Z,4.60
2023-05-09T09:16:22.468Z,4.70
2023-05-09T09:18:57.380Z,4.43
2023-05-09T09:21:28.597Z,4.67
2023-05-09T09:23:58.120Z,4.20
2023-05-09T09:26:29.247Z,4.40
2023-05-09T09:28:59.166Z,4.10
2023-05-09T09:31:33.248Z,4.57
2023-05-09T09:34:04.454Z,4.70
2023-05-09T09:36:34.646Z,4.23
2023-05-09T09:39:05.713Z,4.53
2023-05-09T09:41:35.769Z,4.30
2023-05-09T09:44:09.396Z,3.90
2023-05-09T09:46:46.106Z,4.60
2023-05-09T09:49:19.610Z,3.97
2023-05-09T09:51:53.537Z,4.23
2023-05-09T09:54:23.472Z,3.83
2023-05-09T09:56:54.657Z,3.30
2023-05-09T09:59:25.998Z,4.00
2023-05-09T10:02:07.013Z,4.00
2023-05-09T10:04:41.402Z,3.80
2023-05-09T10:07:14.868Z,3.70
2023-05-09T10:09:45.664Z,3.47
2023-05-09T10:12:19.709Z,3.70
2023-05-09T10:14:50.358Z,3.90
2023-05-09T10:17:22.699Z,3.63
2023-05-09T10:19:54.171Z,3.40
2023-05-09T10:22:24.983Z,3.60
2023-05-09T10:25:03.391Z,3.70
2023-05-09T10:27:35.589Z,3.67
2023-05-09T10:30:10.485Z,3.90
2023-05-09T10:32:45.472Z,3.40
2023-05-09T10:35:18.318Z,3.60
2023-05-09T10:37:49.290Z,3.10
2023-05-09T10:40:20.624Z,3.33
2023-05-09T10:42:50.486Z,3.37
2023-05-09T10:45:21.755Z,3.37
2023-05-09T10:47:53.832Z,3.20
2023-05-09T10:50:25.101Z,3.37
2023-05-09T10:53:14.289Z,3.50
2023-05-09T10:55:51.437Z,3.27
2023-05-09T10:58:32.055Z,3.00
2023-05-09T11:01:02.608Z,3.03
2023-05-09T11:03:54.331Z,2.83
2023-05-09T11:06:52.583Z,3.20
2023-05-09T11:09:30.271Z,2.73
2023-05-09T11:12:01.684Z,2.50
2023-05-09T11:14:32.249Z,3.17
2023-05-09T11:17:03.904Z,2.90
2023-05-09T11:19:38.267Z,2.90
2023-05-09T11:22:17.047Z,2.80
2023-05-09T11:24:47.555Z,3.10
2023-05-09T11:27:18.082Z,3.00
2023-05-09T11:29:53.956Z,2.97
2023-05-09T11:32:33.196Z,2.67
2023-05-09T11:35:10.503Z,2.70
2023-05-09T11:37:48.032Z,2.77
2023-05-09T11:40:19.233Z,2.80
2023-05-09T11:42:50.773Z,2.70
2023-05-09T11:45:20.446Z,2.70
2023-05-09T11:47:50.564Z,2.63
2023-05-09T11:50:21.649Z,2.50
2023-05-09T11:52:52.442Z,3.00
2023-05-09T11:55:23.327Z,2.70
2023-05-09T11:57:55.085Z,2.60
2023-05-09T12:00:25.681Z,3.10
2023-05-09T12:02:55.124Z,2.50
2023-05-09T12:05:24.577Z,2.40
2023-05-09T12:07:55.212Z,2.60
2023-05-09T12:10:24.755Z,2.60
2023-05-09T12:12:55.646Z,2.70
2023-05-09T12:15:25.604Z,2.57
2023-05-09T12:18:12.445Z,2.23
2023-05-09T12:20:43.675Z,2.50
2023-05-09T12:23:15.046Z,2.60
2023-05-09T12:25:49.337Z,2.17
2023-05-09T12:28:19.347Z,2.40
2023-05-09T12:30:48.706Z,2.23
2023-05-09T12:33:18.449Z,2.23
2023-05-09T12:35:48.286Z,2.60
2023-05-09T12:38:23.204Z,2.33
2023-05-09T12:41:03.624Z,2.50
2023-05-09T12:43:34.047Z,2.20
2023-05-09T12:46:04.844Z,2.17
2023-05-09T12:48:38.567Z,2.20
2023-05-09T12:51:09.115Z,2.20
2023-05-09T12:53:43.031Z,2.33
2023-05-09T12:56:16.899Z,2.17
2023-05-09T12:58:51.189Z,2.27
2023-05-09T13:01:20.925Z,2.10
2023-05-09T13:03:53.815Z,2.03
2023-05-09T13:06:24.172Z,2.43
2023-05-09T13:09:06.456Z,3.00
2023-05-09T13:11:37.761Z,3.83
2023-05-09T13:14:07.059Z,2.53
2023-05-09T13:16:36.060Z,3.70
2023-05-09T13:19:05.755Z,2.23
2023-05-09T13:21:35.454Z,2.40
2023-05-09T13:24:06.666Z,2.10
2023-05-09T13:26:35.781Z,2.40
2023-05-09T13:29:05.205Z,2.20
2023-05-09T13:31:34.767Z,2.33
2023-05-09T13:34:04.076Z,2.20
2023-05-09T13:36:33.922Z,2.50
2023-05-09T13:39:03.481Z,2.10
2023-05-09T13:41:34.286Z,2.40
2023-05-09T13:44:04.451Z,2.47
2023-05-09T13:46:34.056Z,2.30
2023-05-09T13:49:03.384Z,2.20
2023-05-09T13:51:32.739Z,2.17
2023-05-09T13:54:01.749Z,2.43
2023-05-09T13:56:32.557Z,2.30
2023-05-09T13:59:03.071Z,2.40
2023-05-09T14:01:32.231Z,2.47
2023-05-09T14:04:01.566Z,2.20
2023-05-09T14:06:30.884Z,2.60
2023-05-09T14:09:00.398Z,2.37
2023-05-09T14:11:29.677Z,2.60
2023-05-09T14:13:59.250Z,2.30
2023-05-09T14:16:29.998Z,2.60
2023-05-09T14:18:59.429Z,2.60
2023-05-09T14:21:28.915Z,2.90
2023-05-09T14:23:58.009Z,2.60
2023-05-09T14:26:27.551Z,2.30
2023-05-09T14:28:57.105Z,2.50
2023-05-09T14:31:26.306Z,2.47
2023-05-09T14:33:57.315Z,2.00
2023-05-09T14:36:27.006Z,2.40
2023-05-09T14:38:56.308Z,2.70
2023-05-09T14:41:25.397Z,2.40
2023-05-09T14:43:54.676Z,2.47
2023-05-09T14:46:24.893Z,2.60
2023-05-09T14:49:02.262Z,2.70
2023-05-09T14:51:31.876Z,2.53
2023-05-09T14:54:04.376Z,2.63
2023-05-09T14:56:34.208Z,2.53
2023-05-09T14:59:04.023Z,2.33
2023-05-09T15:01:33.610Z,2.53
2023-05-09T15:04:04.472Z,2.50
2023-05-09T15:06:34.038Z,2.43
2023-05-09T15:09:04.318Z,2.60
2023-05-09T15:11:43.725Z,2.87
2023-05-09T15:14:17.441Z,2.37
2023-05-09T15:16:46.768Z,2.47
2023-05-09T15:19:17.899Z,2.53
2023-05-09T15:21:47.146Z,2.67
2023-05-09T15:24:16.515Z,2.60
2023-05-09T15:26:45.561Z,2.47
2023-05-09T15:29:14.821Z,2.47
2023-05-09T15:31:44.203Z,2.50
2023-05-09T15:34:13.165Z,2.70
2023-05-09T15:36:43.681Z,2.80
2023-05-09T15:39:12.909Z,2.47
2023-05-09T15:41:42.642Z,2.60
2023-05-09T15:44:11.958Z,2.70
2023-05-09T15:46:41.889Z,2.60
2023-05-09T15:49:11.302Z,3.00
2023-05-09T15:51:40.769Z,3.33
2023-05-09T15:54:11.569Z,2.77
2023-05-09T15:56:40.584Z,2.53
2023-05-09T15:59:10.600Z,2.90
2023-05-09T16:01:39.787Z,2.70
2023-05-09T16:04:09.182Z,3.83
2023-05-09T16:06:39.412Z,3.33
2023-05-09T16:09:09.190Z,2.77
2023-05-09T16:11:40.353Z,6.80
2023-05-09T16:14:11.554Z,2.80
2023-05-09T16:16:42.838Z,2.63
2023-05-09T16:19:13.011Z,2.70
2023-05-09T16:21:42.212Z,2.93
2023-05-09T16:24:11.616Z,2.87
2023-05-09T16:26:42.081Z,12.90
2023-05-09T16:29:12.651Z,3.10
2023-05-09T16:31:42.036Z,3.00
2023-05-09T16:34:11.510Z,2.47
2023-05-09T16:36:41.712Z,2.80
2023-05-09T16:39:11.210Z,2.53
2023-05-09T16:41:42.247Z,3.20
2023-05-09T16:44:11.817Z,2.90
2023-05-09T16:46:41.114Z,2.93
2023-05-09T16:49:10.321Z,2.67
2023-05-09T16:51:39.424Z,2.70
2023-05-09T16:54:08.928Z,2.97
2023-05-09T16:56:38.143Z,3.00
2023-05-09T16:59:08.723Z,2.93
2023-05-09T17:01:37.927Z,2.70
2023-05-09T17:04:08.528Z,2.90
2023-05-09T17:06:37.571Z,3.00
2023-05-09T17:09:06.512Z,2.87
2023-05-09T17:11:35.460Z,2.90
2023-05-09T17:14:04.721Z,3.07
2023-05-09T17:16:37.376Z,2.87
2023-05-09T17:19:07.135Z,2.90
2023-05-09T17:21:38.217Z,2.70
2023-05-09T17:24:07.785Z,2.80
2023-05-09T17:26:37.217Z,3.10
2023-05-09T17:29:06.640Z,2.67
2023-05-09T17:31:37.147Z,3.20
2023-05-09T17:34:06.461Z,2.70
2023-05-09T17:36:35.783Z,2.80
2023-05-09T17:39:05.473Z,3.20
2023-05-09T17:41:34.765Z,2.80
2023-05-09T17:44:04.023Z,3.10
2023-05-09T17:46:33.375Z,3.23
2023-05-09T17:49:04.074Z,3.30
2023-05-09T17:51:33.224Z,2.90
2023-05-09T17:54:02.592Z,3.30
2023-05-09T17:56:31.754Z,3.10
2023-05-09T17:59:01.552Z,2.90
2023-05-09T18:01:31.015Z,3.23
2023-05-09T18:04:00.752Z,3.17
2023-05-09T18:06:31.382Z,3.10
2023-05-09T18:09:00.603Z,3.40
2023-05-09T18:11:30.063Z,3.27
2023-05-09T18:13:59.181Z,3.37
2023-05-09T18:16:28.193Z,3.70
2023-05-09T18:18:59.187Z,3.30
2023-05-09T18:21:28.560Z,3.40
2023-05-09T18:23:59.724Z,3.20
2023-05-09T18:26:29.007Z,3.37
2023-05-09T18:28:58.508Z,3.70
2023-05-09T18:31:28.180Z,3.60
2023-05-09T18:33:57.692Z,4.00
2023-05-09T18:36:29.987Z,3.50
2023-05-09T18:39:00.512Z,3.63
2023-05-09T18:41:32.786Z,3.60
2023-05-09T18:44:02.348Z,3.80
2023-05-09T18:46:34.025Z,3.80
2023-05-09T18:49:04.312Z,3.67
2023-05-09T18:51:34.078Z,3.80
2023-05-09T18:54:05.188Z,4.10
2023-05-09T18:56:39.152Z,4.03
2023-05-09T18:59:09.552Z,3.77
2023-05-09T19:01:39.015Z,3.53
2023-05-09T19:04:09.181Z,4.00
2023-05-09T19:06:39.286Z,3.93
2023-05-09T19:09:09.965Z,4.00
2023-05-09T19:11:39.267Z,3.90
2023-05-09T19:14:08.693Z,4.40
2023-05-09T19:16:37.929Z,4.20
2023-05-09T19:19:07.558Z,3.87
2023-05-09T19:21:36.733Z,4.00
2023-05-09T19:24:06.510Z,4.27
2023-05-09T19:26:36.990Z,4.30
2023-05-09T19:29:08.154Z,4.40
2023-05-09T19:31:38.105Z,3.87
2023-05-09T19:34:07.605Z,4.13
2023-05-09T19:36:36.942Z,4.33
2023-05-09T19:39:08.575Z,4.13
2023-05-09T19:41:39.182Z,4.00
2023-05-09T19:44:08.391Z,3.83
2023-05-09T19:46:38.253Z,3.40
2023-05-09T19:49:07.617Z,4.17
2023-05-09T19:51:37.117Z,3.90
2023-05-09T19:54:06.521Z,4.10
2023-05-09T19:56:35.907Z,4.37
2023-05-09T19:59:06.458Z,3.80
2023-05-09T20:01:35.617Z,4.30
2023-05-09T20:04:05.149Z,4.00
2023-05-09T20:06:34.729Z,3.77
2023-05-09T20:09:04.661Z,4.00
2023-05-09T20:11:33.915Z,4.20
2023-05-09T20:14:03.865Z,4.30
2023-05-09T20:16:34.442Z,4.53
2023-05-09T20:19:05.344Z,4.20
2023-05-09T20:21:34.885Z,4.20
2023-05-09T20:24:04.496Z,4.30
2023-05-09T20:26:33.645Z,3.67
2023-05-09T20:29:02.924Z,4.53
2023-05-09T20:31:34.199Z,4.30
2023-05-09T20:34:03.395Z,4.30
2023-05-09T20:36:32.610Z,4.20
2023-05-09T20:39:02.274Z,4.73
2023-05-09T20:41:31.404Z,4.67
2023-05-09T20:44:04.019Z,4.33
2023-05-09T20:46:35.295Z,4.53
2023-05-09T20:49:04.343Z,4.30
2023-05-09T20:51:33.642Z,4.13
2023-05-09T20:54:02.597Z,4.57
2023-05-09T20:56:33.247Z,4.00
2023-05-09T20:59:03.842Z,4.80
2023-05-09T21:01:36.802Z,4.80
2023-05-09T21:04:08.280Z,4.60
2023-05-09T21:06:37.833Z,4.63
2023-05-09T21:09:06.954Z,4.40
2023-05-09T21:11:37.016Z,4.57
2023-05-09T21:14:06.099Z,4.47
2023-05-09T21:16:36.787Z,4.70
2023-05-09T21:19:07.060Z,4.60
2023-05-09T21:21:36.249Z,4.90
2023-05-09T21:24:09.181Z,4.30
2023-05-09T21:26:38.561Z,4.67
2023-05-09T21:29:07.906Z,4.50
2023-05-09T21:31:38.609Z,4.57
2023-05-09T21:34:10.310Z,4.77
2023-05-09T21:36:39.710Z,4.80
2023-05-09T21:39:09.749Z,4.50
2023-05-09T21:41:40.479Z,5.07
2023-05-09T21:44:11.213Z,5.10
2023-05-09T21:46:43.482Z,4.77
2023-05-09T21:49:12.927Z,5.00
2023-05-09T21:51:42.073Z,4.83
2023-05-09T21:54:11.814Z,4.70
2023-05-09T21:56:42.463Z,5.03
2023-05-09T21:59:11.608Z,5.30
2023-05-09T22:01:44.361Z,4.67
2023-05-09T22:04:15.095Z,5.13
2023-05-09T22:06:44.350Z,5.00
2023-05-09T22:09:13.475Z,5.13
2023-05-09T22:11:42.552Z,5.47
2023-05-09T22:14:12.432Z,5.00
2023-05-09T22:16:43.060Z,5.07
2023-05-09T22:19:12.138Z,5.33
2023-05-09T22:21:41.521Z,5.07
2023-05-09T22:24:10.533Z,5.33
2023-05-09T22:26:39.799Z,4.60
2023-05-09T22:29:09.049Z,4.70
2023-05-09T22:31:38.771Z,5.20
2023-05-09T22:34:09.424Z,5.57
2023-05-09T22:36:38.641Z,5.13
2023-05-09T22:39:08.025Z,5.50
2023-05-09T22:41:37.257Z,5.10
2023-05-09T22:44:06.775Z,5.03
2023-05-09T22:46:35.940Z,5.33
2023-05-09T22:49:05.712Z,4.70
2023-05-09T22:51:36.472Z,5.53
2023-05-09T22:54:05.735Z,4.90
2023-05-09T22:56:34.865Z,5.57
2023-05-09T22:59:04.745Z,4.73
2023-05-09T23:01:33.880Z,5.23
2023-05-09T23:04:03.066Z,5.23
2023-05-09T23:06:32.582Z,5.40
2023-05-09T23:09:02.758Z,4.93
2023-05-09T23:11:31.836Z,5.47
2023-05-09T23:14:01.219Z,5.83
2023-05-09T23:16:30.612Z,5.23
2023-05-09T23:18:59.621Z,4.93
2023-05-09T23:21:29.060Z,4.80
2023-05-09T23:23:58.614Z,5.37
2023-05-09T23:26:29.183Z,4.90
2023-05-09T23:28:58.380Z,4.73
2023-05-09T23:31:27.598Z,5.37
2023-05-09T23:33:56.638Z,5.17
2023-05-09T23:36:25.654Z,5.77
2023-05-09T23:38:54.841Z,5.60
2023-05-09T23:41:23.957Z,5.40
2023-05-09T23:43:54.441Z,5.67
2023-05-09T23:46:23.550Z,5.30
2023-05-09T23:48:52.729Z,5.27
2023-05-09T23:51:22.897Z,5.40
2023-05-09T23:53:51.990Z,5.30
2023-05-09T23:56:21.054Z,5.77
2023-05-09T23:58:50.555Z,5.90
