createdAt,value
2022-12-18T00:02:13.689Z,21.45
2022-12-18T00:04:41.660Z,20.10
2022-12-18T00:07:08.553Z,20.50
2022-12-18T00:09:39.778Z,20.27
2022-12-18T00:14:45.383Z,17.92
2022-12-18T00:17:12.312Z,20.10
2022-12-18T00:19:38.897Z,20.10
2022-12-18T00:22:07.200Z,20.15
2022-12-18T00:24:33.846Z,21.52
2022-12-18T00:27:00.430Z,20.73
2022-12-18T00:29:27.024Z,20.13
2022-12-18T00:31:53.648Z,22.15
2022-12-18T00:34:20.357Z,24.00
2022-12-18T00:36:48.866Z,29.58
2022-12-18T00:39:16.882Z,26.85
2022-12-18T00:41:43.487Z,25.50
2022-12-18T00:44:11.868Z,23.70
2022-12-18T00:46:38.798Z,22.88
2022-12-18T00:49:05.714Z,20.75
2022-12-18T00:51:32.820Z,21.42
2022-12-18T00:53:59.469Z,20.73
2022-12-18T00:56:27.816Z,19.58
2022-12-18T00:58:54.876Z,18.77
2022-12-18T01:01:21.820Z,19.10
2022-12-18T01:03:48.496Z,18.50
2022-12-18T01:06:16.519Z,18.35
2022-12-18T01:08:43.463Z,20.10
2022-12-18T01:11:11.902Z,19.70
2022-12-18T01:13:40.968Z,20.02
2022-12-18T01:16:08.328Z,19.33
2022-12-18T01:18:35.243Z,19.35
2022-12-18T01:21:01.950Z,18.42
2022-12-18T01:23:28.518Z,18.30
2022-12-18T01:25:55.116Z,17.67
2022-12-18T01:28:21.731Z,17.98
2022-12-18T01:30:49.757Z,18.70
2022-12-18T01:33:16.349Z,20.60
2022-12-18T01:35:43.375Z,18.52
2022-12-18T01:38:10.190Z,20.60
2022-12-18T01:40:36.952Z,17.15
2022-12-18T01:43:03.613Z,18.60
2022-12-18T01:45:31.299Z,19.15
2022-12-18T01:48:01.954Z,17.52
2022-12-18T01:50:33.552Z,20.60
2022-12-18T01:53:02.901Z,18.98
2022-12-18T01:55:33.131Z,19.88
2022-12-18T01:58:01.242Z,22.23
2022-12-18T02:00:28.817Z,19.08
2022-12-18T02:02:55.924Z,19.40
2022-12-18T02:05:37.088Z,18.10
2022-12-18T02:08:10.700Z,21.60
2022-12-18T02:13:15.348Z,18.10
2022-12-18T02:15:50.089Z,17.90
2022-12-18T02:18:21.520Z,17.83
2022-12-18T02:20:59.700Z,18.52
2022-12-18T02:23:46.618Z,18.52
2022-12-18T02:26:28.375Z,17.65
2022-12-18T02:28:59.848Z,19.05
2022-12-18T02:31:30.766Z,19.33
2022-12-18T02:34:01.352Z,19.63
2022-12-18T02:36:29.741Z,20.35
2022-12-18T02:38:57.420Z,19.25
2022-12-18T02:41:30.731Z,20.70
2022-12-18T02:43:59.441Z,18.88
2022-12-18T02:46:33.268Z,17.38
2022-12-18T02:49:07.847Z,19.50
2022-12-18T02:51:41.540Z,18.00
2022-12-18T02:54:15.092Z,17.48
2022-12-18T02:56:50.523Z,17.33
2022-12-18T02:59:20.548Z,17.10
2022-12-18T03:01:53.951Z,17.48
2022-12-18T03:04:27.356Z,18.75
2022-12-18T03:06:57.882Z,18.40
2022-12-18T03:09:30.595Z,19.75
2022-12-18T03:12:05.261Z,17.92
2022-12-18T03:14:35.116Z,17.67
2022-12-18T03:17:05.798Z,17.95
2022-12-18T03:19:33.897Z,19.33
2022-12-18T03:22:03.930Z,17.92
2022-12-18T03:24:32.559Z,16.98
2022-12-18T03:27:03.950Z,17.30
2022-12-18T03:29:37.073Z,18.67
2022-12-18T03:34:36.265Z,17.90
2022-12-18T03:37:04.659Z,17.95
2022-12-18T03:39:31.591Z,17.30
2022-12-18T03:42:06.846Z,20.20
2022-12-18T03:44:41.347Z,19.50
2022-12-18T03:47:13.013Z,18.55
2022-12-18T03:49:44.057Z,17.75
2022-12-18T03:52:15.546Z,18.45
2022-12-18T03:54:43.640Z,18.40
2022-12-18T03:57:15.500Z,18.50
2022-12-18T03:59:43.968Z,18.27
2022-12-18T04:02:11.228Z,18.92
2022-12-18T04:04:40.775Z,19.13
2022-12-18T04:07:08.366Z,18.33
2022-12-18T04:09:37.504Z,18.48
2022-12-18T04:12:04.412Z,19.85
2022-12-18T04:14:32.541Z,19.65
2022-12-18T04:16:59.160Z,19.63
2022-12-18T04:19:25.762Z,20.48
2022-12-18T04:21:52.297Z,21.80
2022-12-18T04:24:19.025Z,19.38
2022-12-18T04:26:45.662Z,22.08
2022-12-18T04:29:12.725Z,19.25
2022-12-18T04:31:40.693Z,20.40
2022-12-18T04:34:07.404Z,21.10
2022-12-18T04:36:34.040Z,20.20
2022-12-18T04:39:00.663Z,21.08
2022-12-18T04:41:27.297Z,20.35
2022-12-18T04:43:53.930Z,20.23
2022-12-18T04:46:20.773Z,21.60
2022-12-18T04:48:48.796Z,20.65
2022-12-18T04:51:15.507Z,20.35
2022-12-18T04:53:42.522Z,23.30
2022-12-18T04:56:12.093Z,21.92
2022-12-18T04:58:40.824Z,20.90
2022-12-18T05:01:08.118Z,20.13
2022-12-18T05:03:36.218Z,21.73
2022-12-18T05:06:04.761Z,20.92
2022-12-18T05:08:31.637Z,20.88
2022-12-18T05:11:01.715Z,18.60
2022-12-18T05:13:28.405Z,19.15
2022-12-18T05:15:56.097Z,21.23
2022-12-18T05:18:23.547Z,19.77
2022-12-18T05:20:50.355Z,18.40
2022-12-18T05:23:18.683Z,18.58
2022-12-18T05:25:48.246Z,16.65
2022-12-18T05:28:14.814Z,17.65
2022-12-18T05:30:41.376Z,19.83
2022-12-18T05:33:08.016Z,17.52
2022-12-18T05:35:34.696Z,18.25
2022-12-18T05:38:01.265Z,19.35
2022-12-18T05:40:29.244Z,18.38
2022-12-18T05:42:56.951Z,18.42
2022-12-18T05:45:23.667Z,18.05
2022-12-18T05:47:50.255Z,18.95
2022-12-18T05:50:16.978Z,17.88
2022-12-18T05:52:43.541Z,18.75
2022-12-18T05:55:10.166Z,18.80
2022-12-18T05:57:38.147Z,17.05
2022-12-18T06:00:05.653Z,18.30
2022-12-18T06:02:32.283Z,16.63
2022-12-18T06:04:59.149Z,17.58
2022-12-18T06:07:25.727Z,15.43
2022-12-18T06:09:52.298Z,18.65
2022-12-18T06:12:18.848Z,16.27
2022-12-18T06:14:46.843Z,16.17
2022-12-18T06:17:13.593Z,16.95
2022-12-18T06:19:40.195Z,16.98
2022-12-18T06:22:06.824Z,17.13
2022-12-18T06:24:33.402Z,15.70
2022-12-18T06:27:00.494Z,17.73
2022-12-18T06:29:27.122Z,16.52
2022-12-18T06:31:55.149Z,16.25
2022-12-18T06:34:21.788Z,17.80
2022-12-18T06:36:48.377Z,18.17
2022-12-18T06:39:14.983Z,16.13
2022-12-18T06:41:41.592Z,17.20
2022-12-18T06:44:08.178Z,16.65
2022-12-18T06:46:34.912Z,16.67
2022-12-18T06:49:02.844Z,17.08
2022-12-18T06:51:29.466Z,18.58
2022-12-18T06:53:56.123Z,18.70
2022-12-18T06:56:22.994Z,19.00
2022-12-18T06:58:49.576Z,18.45
2022-12-18T07:01:16.264Z,18.25
2022-12-18T07:03:44.294Z,17.10
2022-12-18T07:06:17.340Z,17.02
2022-12-18T07:08:44.174Z,17.23
2022-12-18T07:11:10.802Z,22.63
2022-12-18T07:13:37.746Z,24.50
2022-12-18T07:16:16.082Z,21.20
2022-12-18T07:18:45.556Z,18.48
2022-12-18T07:21:14.192Z,19.55
2022-12-18T07:23:42.838Z,18.27
2022-12-18T07:26:11.767Z,18.15
2022-12-18T07:28:39.867Z,20.35
2022-12-18T07:31:08.793Z,17.88
2022-12-18T07:33:35.642Z,17.17
2022-12-18T07:36:02.998Z,16.95
2022-12-18T07:38:29.624Z,20.33
2022-12-18T07:41:02.890Z,17.83
2022-12-18T07:43:29.643Z,17.52
2022-12-18T07:45:56.391Z,18.23
2022-12-18T07:48:23.121Z,17.77
2022-12-18T07:50:49.825Z,18.98
2022-12-18T07:53:16.749Z,17.85
2022-12-18T07:56:17.824Z,20.17
2022-12-18T07:58:31.933Z,19.45
2022-12-18T08:01:04.293Z,20.30
2022-12-18T08:03:31.198Z,20.55
2022-12-18T08:06:00.373Z,21.02
2022-12-18T08:08:27.058Z,20.02
2022-12-18T08:10:53.875Z,19.63
2022-12-18T08:13:20.560Z,21.10
2022-12-18T08:15:56.706Z,19.77
2022-12-18T08:18:23.454Z,19.50
2022-12-18T08:20:50.022Z,26.55
2022-12-18T08:23:16.654Z,23.52
2022-12-18T08:25:43.275Z,23.20
2022-12-18T08:28:09.873Z,19.92
2022-12-18T08:30:36.823Z,19.95
2022-12-18T08:33:05.493Z,19.27
2022-12-18T08:35:38.741Z,20.42
2022-12-18T08:38:07.786Z,20.20
2022-12-18T08:40:34.341Z,19.77
2022-12-18T08:43:01.274Z,22.70
2022-12-18T08:45:28.553Z,22.15
2022-12-18T08:47:55.142Z,20.77
2022-12-18T08:50:23.170Z,23.85
2022-12-18T08:52:49.747Z,27.33
2022-12-18T08:55:16.363Z,23.65
2022-12-18T08:57:42.869Z,23.35
2022-12-18T09:00:10.666Z,28.58
2022-12-18T09:02:37.332Z,26.13
2022-12-18T09:05:04.636Z,23.38
2022-12-18T09:07:32.578Z,25.67
2022-12-18T09:09:59.273Z,24.38
2022-12-18T09:12:26.019Z,25.23
2022-12-18T09:14:52.712Z,23.67
2022-12-18T09:17:19.312Z,25.95
2022-12-18T09:19:45.923Z,24.58
2022-12-18T09:25:36.836Z,24.77
2022-12-18T09:28:04.950Z,24.25
2022-12-18T09:30:31.918Z,22.65
2022-12-18T09:32:58.897Z,21.48
2022-12-18T09:35:25.484Z,22.92
2022-12-18T09:37:52.064Z,21.52
2022-12-18T09:40:21.928Z,22.33
2022-12-18T09:42:54.943Z,20.70
2022-12-18T09:45:22.207Z,20.98
2022-12-18T09:47:52.288Z,21.88
2022-12-18T09:50:25.723Z,19.70
2022-12-18T09:52:56.708Z,19.63
2022-12-18T09:55:35.176Z,19.20
2022-12-18T09:58:08.496Z,20.33
2022-12-18T10:00:36.060Z,19.42
2022-12-18T10:03:09.745Z,18.95
2022-12-18T10:05:48.969Z,19.08
2022-12-18T10:08:23.199Z,20.05
2022-12-18T10:10:52.699Z,19.60
2022-12-18T10:13:31.288Z,18.02
2022-12-18T10:16:24.277Z,18.13
2022-12-18T10:19:22.497Z,14.30
2022-12-18T10:21:57.219Z,18.00
2022-12-18T10:24:29.805Z,17.25
2022-12-18T10:27:00.844Z,13.80
2022-12-18T10:29:28.936Z,18.27
2022-12-18T10:31:55.468Z,17.52
2022-12-18T10:34:22.032Z,17.90
2022-12-18T10:36:48.642Z,17.38
2022-12-18T10:39:17.337Z,16.98
2022-12-18T10:41:43.818Z,18.77
2022-12-18T10:44:18.153Z,17.63
2022-12-18T10:46:47.732Z,17.05
2022-12-18T10:49:24.212Z,16.92
2022-12-18T10:51:52.366Z,17.95
2022-12-18T10:54:22.705Z,19.65
2022-12-18T10:56:49.632Z,19.20
2022-12-18T10:59:18.016Z,18.75
2022-12-18T11:01:52.216Z,19.55
2022-12-18T11:04:21.966Z,19.85
2022-12-18T11:07:00.282Z,19.35
2022-12-18T11:09:28.762Z,19.27
2022-12-18T11:11:57.748Z,19.15
2022-12-18T11:14:26.629Z,20.35
2022-12-18T11:19:43.319Z,19.13
2022-12-18T11:22:21.852Z,18.42
2022-12-18T11:25:29.417Z,19.00
2022-12-18T11:27:49.396Z,18.95
2022-12-18T11:30:23.047Z,18.80
2022-12-18T11:32:53.153Z,20.50
2022-12-18T11:35:26.659Z,18.83
2022-12-18T11:37:58.819Z,17.13
2022-12-18T11:40:39.287Z,18.67
2022-12-18T11:43:11.495Z,18.92
2022-12-18T11:45:44.247Z,17.63
2022-12-18T11:48:17.899Z,14.07
2022-12-18T11:50:49.759Z,17.60
2022-12-18T11:53:16.785Z,18.63
2022-12-18T11:55:54.148Z,15.82
2022-12-18T11:58:35.127Z,21.40
2022-12-18T12:01:11.132Z,28.58
2022-12-18T12:03:44.327Z,26.13
2022-12-18T12:06:19.835Z,33.08
2022-12-18T12:09:01.886Z,23.70
2022-12-18T12:11:40.794Z,17.25
2022-12-18T12:14:23.541Z,27.45
2022-12-18T12:16:57.757Z,20.73
2022-12-18T12:19:38.373Z,15.70
2022-12-18T12:22:14.762Z,17.02
2022-12-18T12:24:54.193Z,18.95
2022-12-18T12:27:31.492Z,18.73
2022-12-18T12:30:04.004Z,19.90
2022-12-18T12:32:46.173Z,16.80
2022-12-18T12:35:28.780Z,15.13
2022-12-18T12:38:06.838Z,18.33
2022-12-18T12:40:53.422Z,17.38
2022-12-18T12:43:32.003Z,17.83
2022-12-18T12:46:04.590Z,15.95
2022-12-18T12:48:43.780Z,21.25
2022-12-18T12:51:17.867Z,16.92
2022-12-18T12:53:46.779Z,15.90
2022-12-18T12:56:17.066Z,16.67
2022-12-18T12:58:53.412Z,16.60
2022-12-18T13:01:29.530Z,16.42
2022-12-18T13:04:08.093Z,16.85
2022-12-18T13:12:19.739Z,14.65
2022-12-18T13:13:43.747Z,15.90
2022-12-18T13:13:44.928Z,14.63
2022-12-18T13:14:46.523Z,16.15
2022-12-18T13:17:31.180Z,14.55
2022-12-18T13:20:07.904Z,14.77
2022-12-18T13:22:37.642Z,15.27
2022-12-18T13:25:34.363Z,15.90
2022-12-18T13:28:09.739Z,16.42
2022-12-18T13:30:49.726Z,14.98
2022-12-18T13:34:24.537Z,15.63
2022-12-18T13:36:37.189Z,16.52
2022-12-18T13:39:29.965Z,15.88
2022-12-18T13:42:37.050Z,16.33
2022-12-18T13:45:42.522Z,17.13
2022-12-18T13:48:18.543Z,16.50
2022-12-18T13:50:58.601Z,16.67
2022-12-18T13:53:28.756Z,13.77
2022-12-18T13:55:55.966Z,34.15
2022-12-18T13:58:22.601Z,23.85
2022-12-18T14:00:50.823Z,36.10
2022-12-18T14:03:22.867Z,23.70
2022-12-18T14:05:55.447Z,19.35
2022-12-18T14:08:22.332Z,21.42
2022-12-18T14:10:51.419Z,25.85
2022-12-18T14:13:24.281Z,24.25
2022-12-18T14:15:52.826Z,20.98
2022-12-18T14:18:25.413Z,27.67
2022-12-18T14:20:53.943Z,27.13
2022-12-18T14:23:32.845Z,26.85
2022-12-18T14:26:05.481Z,20.00
2022-12-18T14:31:00.781Z,16.98
2022-12-18T14:33:28.447Z,18.00
2022-12-18T14:35:58.307Z,18.80
2022-12-18T14:38:28.469Z,18.45
2022-12-18T14:40:56.995Z,16.38
2022-12-18T14:43:23.774Z,18.40
2022-12-18T14:45:51.855Z,18.23
2022-12-18T14:48:23.651Z,18.13
2022-12-18T14:51:00.168Z,17.20
2022-12-18T14:53:36.161Z,16.60
2022-12-18T14:56:04.240Z,17.23
2022-12-18T14:58:31.145Z,18.08
2022-12-18T15:00:57.929Z,18.02
2022-12-18T15:03:26.122Z,18.85
2022-12-18T15:05:53.777Z,18.52
2022-12-18T15:08:35.025Z,17.83
2022-12-18T15:11:01.686Z,18.15
2022-12-18T15:13:29.145Z,18.58
2022-12-18T15:15:57.682Z,19.77
2022-12-18T15:18:32.966Z,22.17
2022-12-18T15:21:07.972Z,22.52
2022-12-18T15:23:37.332Z,23.45
2022-12-18T15:26:09.585Z,24.45
2022-12-18T15:28:40.416Z,25.02
2022-12-18T15:31:23.375Z,23.25
2022-12-18T15:34:10.874Z,23.67
2022-12-18T15:36:37.549Z,26.08
2022-12-18T15:39:06.787Z,25.27
2022-12-18T15:41:36.229Z,25.00
2022-12-18T15:44:04.500Z,26.42
2022-12-18T15:46:31.169Z,25.20
2022-12-18T15:49:02.388Z,26.35
2022-12-18T15:51:35.407Z,24.25
2022-12-18T15:54:03.996Z,25.67
2022-12-18T15:56:30.671Z,25.00
2022-12-18T15:58:57.995Z,23.80
2022-12-18T16:01:27.287Z,26.58
2022-12-18T16:03:54.091Z,24.33
2022-12-18T16:06:20.772Z,23.80
2022-12-18T16:08:49.244Z,24.60
2022-12-18T16:11:22.681Z,22.50
2022-12-18T16:13:49.319Z,21.92
2022-12-18T16:16:16.988Z,22.02
2022-12-18T16:18:43.615Z,22.00
2022-12-18T16:21:10.433Z,22.42
2022-12-18T16:23:37.236Z,22.17
2022-12-18T16:26:05.673Z,23.02
2022-12-18T16:28:32.569Z,23.00
2022-12-18T16:31:00.062Z,25.45
2022-12-18T16:33:26.777Z,25.52
2022-12-18T16:35:53.878Z,23.83
2022-12-18T16:38:20.677Z,37.25
2022-12-18T16:40:47.286Z,22.55
2022-12-18T16:43:15.194Z,22.20
2022-12-18T16:45:41.838Z,24.08
2022-12-18T16:48:08.510Z,26.88
2022-12-18T16:50:35.214Z,21.65
2022-12-18T16:53:01.782Z,20.20
2022-12-18T16:55:28.412Z,20.67
2022-12-18T16:57:55.010Z,18.88
2022-12-18T17:00:23.022Z,20.30
2022-12-18T17:02:49.914Z,19.33
2022-12-18T17:05:16.793Z,17.92
2022-12-18T17:07:43.428Z,20.20
2022-12-18T17:10:10.310Z,18.38
2022-12-18T17:12:37.003Z,17.73
2022-12-18T17:15:04.215Z,19.13
2022-12-18T17:17:32.171Z,18.95
2022-12-18T17:19:58.884Z,18.45
2022-12-18T17:22:25.453Z,19.30
2022-12-18T17:24:52.050Z,17.17
2022-12-18T17:27:18.799Z,18.25
2022-12-18T17:29:48.238Z,18.50
2022-12-18T17:32:16.084Z,18.02
2022-12-18T17:34:44.230Z,18.20
2022-12-18T17:37:10.890Z,18.65
2022-12-18T17:39:37.610Z,18.95
2022-12-18T17:42:05.310Z,18.98
2022-12-18T17:44:32.418Z,18.20
2022-12-18T17:46:59.130Z,17.77
2022-12-18T17:49:25.734Z,17.77
2022-12-18T17:51:53.753Z,18.15
2022-12-18T17:54:20.790Z,18.67
2022-12-18T17:56:47.520Z,17.58
2022-12-18T17:59:14.681Z,18.27
2022-12-18T18:01:44.824Z,18.88
2022-12-18T18:04:12.572Z,17.50
2022-12-18T18:06:39.582Z,17.67
2022-12-18T18:09:09.242Z,19.13
2022-12-18T18:11:43.108Z,19.65
2022-12-18T18:14:13.689Z,18.83
2022-12-18T18:16:42.190Z,18.88
2022-12-18T18:19:11.142Z,18.27
2022-12-18T18:21:39.314Z,16.95
2022-12-18T18:24:09.385Z,17.73
2022-12-18T18:26:37.161Z,18.80
2022-12-18T18:29:05.885Z,18.92
2022-12-18T18:31:33.805Z,18.60
2022-12-18T18:34:03.765Z,19.98
2022-12-18T18:36:30.496Z,19.88
2022-12-18T18:38:59.535Z,18.52
2022-12-18T18:41:27.761Z,19.88
2022-12-18T18:43:55.203Z,19.33
2022-12-18T18:46:22.394Z,18.77
2022-12-18T18:48:49.380Z,17.90
2022-12-18T18:51:31.435Z,18.25
2022-12-18T18:54:01.427Z,18.42
2022-12-18T18:59:16.605Z,19.70
2022-12-18T19:01:44.066Z,19.27
2022-12-18T19:04:11.225Z,19.92
2022-12-18T19:06:37.829Z,19.10
2022-12-18T19:09:05.813Z,19.80
2022-12-18T19:11:36.369Z,18.45
2022-12-18T19:14:04.783Z,18.73
2022-12-18T19:16:32.873Z,22.23
2022-12-18T19:19:01.863Z,20.00
2022-12-18T19:21:29.535Z,19.70
2022-12-18T19:23:59.155Z,18.45
2022-12-18T19:26:28.662Z,19.30
2022-12-18T19:29:01.985Z,21.73
2022-12-18T19:31:34.750Z,21.70
2022-12-18T19:34:11.978Z,21.13
2022-12-18T19:36:40.894Z,20.70
2022-12-18T19:39:10.216Z,20.70
2022-12-18T19:41:37.078Z,21.38
2022-12-18T19:44:07.697Z,19.20
2022-12-18T19:46:35.769Z,20.42
2022-12-18T19:49:02.744Z,20.35
2022-12-18T19:51:31.273Z,21.60
2022-12-18T19:54:01.244Z,22.90
2022-12-18T19:56:30.403Z,21.60
2022-12-18T19:58:57.727Z,21.75
2022-12-18T20:01:27.108Z,20.73
2022-12-18T20:03:55.498Z,21.35
2022-12-18T20:06:26.360Z,22.52
2022-12-18T20:08:57.989Z,21.92
2022-12-18T20:11:27.101Z,20.98
2022-12-18T20:13:53.653Z,20.73
2022-12-18T20:16:20.324Z,18.80
2022-12-18T20:18:48.629Z,20.52
2022-12-18T20:21:16.174Z,20.00
2022-12-18T20:23:43.299Z,22.48
2022-12-18T20:26:10.596Z,19.05
2022-12-18T20:28:37.783Z,21.88
2022-12-18T20:31:07.248Z,20.02
2022-12-18T20:33:35.711Z,19.05
2022-12-18T20:36:05.737Z,21.92
2022-12-18T20:38:33.086Z,20.02
2022-12-18T20:41:00.752Z,18.98
2022-12-18T20:43:27.344Z,19.63
2022-12-18T20:46:00.679Z,19.55
2022-12-18T20:48:27.904Z,19.30
2022-12-18T20:50:57.848Z,19.92
2022-12-18T20:53:27.193Z,19.25
2022-12-18T20:55:53.805Z,19.98
2022-12-18T20:58:20.745Z,20.58
2022-12-18T21:00:47.474Z,19.60
2022-12-18T21:03:14.310Z,19.00
2022-12-18T21:05:40.951Z,17.90
2022-12-18T21:08:09.607Z,20.05
2022-12-18T21:10:39.606Z,18.73
2022-12-18T21:13:07.864Z,19.17
2022-12-18T21:15:35.363Z,19.58
2022-12-18T21:18:01.982Z,20.92
2022-12-18T21:20:28.896Z,19.85
2022-12-18T21:22:55.586Z,19.70
2022-12-18T21:25:25.801Z,18.52
2022-12-18T21:27:53.806Z,19.13
2022-12-18T21:30:20.448Z,20.63
2022-12-18T21:32:47.202Z,18.75
2022-12-18T21:35:13.859Z,18.65
2022-12-18T21:37:40.419Z,19.27
2022-12-18T21:40:08.454Z,20.63
2022-12-18T21:42:35.309Z,20.02
2022-12-18T21:45:03.750Z,20.75
2022-12-18T21:47:30.393Z,18.85
2022-12-18T21:49:56.974Z,20.40
2022-12-18T21:52:32.297Z,20.48
2022-12-18T21:55:07.835Z,19.30
2022-12-18T21:57:36.277Z,17.90
2022-12-18T22:00:05.424Z,18.90
2022-12-18T22:02:32.179Z,20.77
2022-12-18T22:04:59.044Z,18.00
2022-12-18T22:07:25.933Z,18.98
2022-12-18T22:09:52.493Z,20.23
2022-12-18T22:12:19.058Z,19.75
2022-12-18T22:14:45.692Z,18.98
2022-12-18T22:17:13.697Z,19.20
2022-12-18T22:19:43.238Z,19.27
2022-12-18T22:22:10.315Z,19.08
2022-12-18T22:24:36.955Z,20.02
2022-12-18T22:27:03.653Z,18.77
2022-12-18T22:29:30.807Z,19.20
2022-12-18T22:31:59.339Z,19.27
2022-12-18T22:34:27.592Z,19.23
2022-12-18T22:36:54.661Z,19.92
2022-12-18T22:39:23.320Z,19.50
2022-12-18T22:41:51.235Z,20.08
2022-12-18T22:44:18.342Z,18.65
2022-12-18T22:46:46.850Z,19.48
2022-12-18T22:49:19.057Z,19.85
2022-12-18T22:51:47.943Z,17.90
2022-12-18T22:54:15.025Z,19.35
2022-12-18T22:56:41.673Z,20.15
2022-12-18T22:59:08.663Z,18.48
2022-12-18T23:01:35.492Z,18.30
2022-12-18T23:04:03.503Z,19.38
2022-12-18T23:06:30.342Z,17.90
2022-12-18T23:08:58.337Z,17.58
2022-12-18T23:11:26.016Z,18.52
2022-12-18T23:13:52.890Z,17.08
2022-12-18T23:16:23.373Z,18.27
2022-12-18T23:18:54.054Z,18.25
2022-12-18T23:21:21.837Z,17.48
2022-12-18T23:23:49.754Z,18.70
2022-12-18T23:26:19.941Z,20.35
2022-12-18T23:28:46.657Z,19.30
2022-12-18T23:31:15.620Z,19.45
2022-12-18T23:33:44.287Z,18.38
2022-12-18T23:36:11.775Z,18.52
2022-12-18T23:38:38.697Z,16.08
2022-12-18T23:41:09.762Z,17.23
2022-12-18T23:43:38.179Z,17.52
2022-12-18T23:46:10.920Z,16.83
2022-12-18T23:48:37.844Z,17.65
2022-12-18T23:51:06.138Z,16.92
2022-12-18T23:53:32.788Z,17.17
2022-12-18T23:56:00.164Z,17.98
2022-12-18T23:58:27.408Z,16.65
