createdAt,value
2022-08-07T00:00:36.543Z,99354.41
2022-08-07T00:03:07.173Z,99365.69
2022-08-07T00:05:36.198Z,99364.13
2022-08-07T00:08:04.627Z,99361.72
2022-08-07T00:10:32.013Z,99361.44
2022-08-07T00:13:02.280Z,99340.59
2022-08-07T00:15:46.253Z,99350.19
2022-08-07T00:18:24.432Z,99350.38
2022-08-07T00:21:01.528Z,99344.06
2022-08-07T00:23:33.827Z,99338.56
2022-08-07T00:26:13.189Z,99352.44
2022-08-07T00:28:55.366Z,99345.78
2022-08-07T00:31:37.148Z,99358.25
2022-08-07T00:34:04.432Z,99351.00
2022-08-07T00:36:35.681Z,99354.16
2022-08-07T00:39:05.342Z,99352.44
2022-08-07T00:41:32.859Z,99353.06
2022-08-07T00:44:04.093Z,99355.06
2022-08-07T00:46:32.964Z,99350.03
2022-08-07T00:49:02.994Z,99364.84
2022-08-07T00:51:57.222Z,99368.69
2022-08-07T00:54:19.648Z,99381.59
2022-08-07T00:56:49.827Z,99390.22
2022-08-07T00:59:17.587Z,99389.78
2022-08-07T01:01:48.570Z,99388.72
2022-08-07T01:04:24.660Z,99387.03
2022-08-07T01:06:51.736Z,99376.28
2022-08-07T01:10:04.687Z,99380.94
2022-08-07T01:12:28.019Z,99405.50
2022-08-07T01:14:57.058Z,99386.72
2022-08-07T01:17:28.455Z,99401.34
2022-08-07T01:20:01.876Z,99398.00
2022-08-07T01:22:31.057Z,99398.84
2022-08-07T01:25:40.053Z,99375.19
2022-08-07T01:27:50.963Z,99387.09
2022-08-07T01:30:18.934Z,99380.94
2022-08-07T01:32:45.858Z,99385.13
2022-08-07T01:35:12.899Z,99389.41
2022-08-07T01:37:43.814Z,99396.16
2022-08-07T01:40:14.825Z,99398.16
2022-08-07T01:42:57.170Z,99395.94
2022-08-07T01:45:37.050Z,99393.00
2022-08-07T01:48:20.695Z,99405.22
2022-08-07T01:51:24.574Z,99401.00
2022-08-07T01:54:12.638Z,99403.63
2022-08-07T01:57:08.242Z,99413.16
2022-08-07T01:59:48.296Z,99404.09
2022-08-07T02:02:32.856Z,99402.25
2022-08-07T02:05:15.958Z,99408.00
2022-08-07T02:08:07.160Z,99407.47
2022-08-07T02:10:36.514Z,99407.47
2022-08-07T02:13:09.407Z,99405.81
2022-08-07T02:15:37.191Z,99408.47
2022-08-07T02:18:04.231Z,99421.94
2022-08-07T02:20:33.594Z,99402.53
2022-08-07T02:23:03.554Z,99388.94
2022-08-07T02:26:10.371Z,99398.75
2022-08-07T02:28:24.481Z,99404.47
2022-08-07T02:30:52.363Z,99395.25
2022-08-07T02:33:19.601Z,99366.69
2022-08-07T02:36:30.964Z,99398.53
2022-08-07T02:38:37.427Z,99403.03
2022-08-07T02:41:04.575Z,99385.34
2022-08-07T02:43:31.758Z,99383.50
2022-08-07T02:46:01.886Z,99391.66
2022-08-07T02:48:30.275Z,99386.44
2022-08-07T02:50:59.893Z,99394.97
2022-08-07T02:53:34.082Z,99372.00
2022-08-07T02:56:12.845Z,99376.66
2022-08-07T02:58:47.405Z,99383.13
2022-08-07T03:01:18.649Z,99380.59
2022-08-07T03:03:49.945Z,99372.53
2022-08-07T03:06:26.040Z,99369.22
2022-08-07T03:08:59.993Z,99363.59
2022-08-07T03:11:28.204Z,99354.50
2022-08-07T03:13:57.497Z,99356.63
2022-08-07T03:16:28.371Z,99351.59
2022-08-07T03:18:58.501Z,99354.50
2022-08-07T03:21:25.774Z,99351.25
2022-08-07T03:24:18.201Z,99355.88
2022-08-07T03:26:58.465Z,99353.88
2022-08-07T03:29:33.934Z,99339.22
2022-08-07T03:32:07.322Z,99356.09
2022-08-07T03:34:47.267Z,99358.53
2022-08-07T03:37:32.507Z,99357.44
2022-08-07T03:40:15.143Z,99357.88
2022-08-07T03:42:43.496Z,99360.22
2022-08-07T03:45:11.245Z,99351.78
2022-08-07T03:47:47.636Z,99370.28
2022-08-07T03:50:22.947Z,99368.22
2022-08-07T03:52:52.385Z,99370.56
2022-08-07T03:55:19.277Z,99369.25
2022-08-07T03:58:34.574Z,99370.31
2022-08-07T04:00:36.322Z,99377.84
2022-08-07T04:03:03.951Z,99389.78
2022-08-07T04:05:40.940Z,99385.72
2022-08-07T04:08:16.205Z,99387.72
2022-08-07T04:10:54.186Z,99381.84
2022-08-07T04:14:09.319Z,99384.94
2022-08-07T04:16:30.994Z,99388.25
2022-08-07T04:19:01.536Z,99387.66
2022-08-07T04:21:33.312Z,99391.91
2022-08-07T04:24:06.966Z,99385.72
2022-08-07T04:26:34.255Z,99386.56
2022-08-07T04:29:03.133Z,99387.19
2022-08-07T04:31:39.057Z,99385.84
2022-08-07T04:34:24.193Z,99383.91
2022-08-07T04:36:54.303Z,99389.66
2022-08-07T04:39:25.886Z,99391.47
2022-08-07T04:41:53.041Z,99385.25
2022-08-07T04:44:20.309Z,99390.50
2022-08-07T04:47:08.202Z,99399.06
2022-08-07T04:50:12.875Z,99399.44
2022-08-07T04:53:01.081Z,99405.31
2022-08-07T04:58:13.255Z,99400.19
2022-08-07T04:58:33.640Z,99406.00
2022-08-07T05:01:18.276Z,99400.56
2022-08-07T05:04:06.532Z,99408.47
2022-08-07T05:06:51.760Z,99409.38
2022-08-07T05:09:50.903Z,99418.19
2022-08-07T05:12:27.115Z,99413.97
2022-08-07T05:15:23.575Z,99417.16
2022-08-07T05:18:16.696Z,99405.06
2022-08-07T05:21:04.334Z,99410.84
2022-08-07T05:23:39.239Z,99408.97
2022-08-07T05:26:18.853Z,99414.50
2022-08-07T05:28:53.142Z,99422.53
2022-08-07T05:31:22.314Z,99409.75
2022-08-07T05:34:04.680Z,99417.28
2022-08-07T05:36:35.175Z,99418.38
2022-08-07T05:40:12.763Z,99416.16
2022-08-07T05:42:02.786Z,99418.94
2022-08-07T05:44:34.420Z,99411.91
2022-08-07T05:47:01.526Z,99428.38
2022-08-07T05:49:40.763Z,99406.88
2022-08-07T05:52:08.760Z,99411.03
2022-08-07T05:54:53.410Z,99434.91
2022-08-07T05:57:26.614Z,99419.44
2022-08-07T05:59:58.478Z,99435.78
2022-08-07T06:02:29.215Z,99431.78
2022-08-07T06:04:59.551Z,99422.00
2022-08-07T06:08:14.885Z,99414.38
2022-08-07T06:10:15.157Z,99428.44
2022-08-07T06:12:42.294Z,99431.06
2022-08-07T06:15:10.026Z,99429.09
2022-08-07T06:17:50.617Z,99439.16
2022-08-07T06:20:31.796Z,99434.97
2022-08-07T06:23:46.435Z,99439.00
2022-08-07T06:25:58.406Z,99442.84
2022-08-07T06:28:27.660Z,99441.81
2022-08-07T06:30:55.788Z,99434.63
2022-08-07T06:33:22.911Z,99429.41
2022-08-07T06:36:06.900Z,99431.06
2022-08-07T06:38:36.692Z,99439.53
2022-08-07T06:41:09.750Z,99429.00
2022-08-07T06:43:46.427Z,99444.78
2022-08-07T06:46:14.290Z,99429.72
2022-08-07T06:48:44.615Z,99406.81
2022-08-07T06:51:24.561Z,99437.72
2022-08-07T06:55:31.487Z,99440.06
2022-08-07T06:56:50.853Z,99436.06
2022-08-07T07:00:12.817Z,99429.72
2022-08-07T07:02:12.623Z,99432.13
2022-08-07T07:04:59.354Z,99431.00
2022-08-07T07:08:00.170Z,99438.69
2022-08-07T07:10:14.701Z,99429.41
2022-08-07T07:12:53.494Z,99428.13
2022-08-07T07:15:26.337Z,99440.16
2022-08-07T07:18:05.584Z,99446.16
2022-08-07T07:20:36.223Z,99443.72
2022-08-07T07:24:08.168Z,99442.47
2022-08-07T07:26:33.146Z,99451.44
2022-08-07T07:29:40.184Z,99460.78
2022-08-07T07:31:39.815Z,99443.91
2022-08-07T07:34:15.513Z,99455.88
2022-08-07T07:36:43.302Z,99460.50
2022-08-07T07:39:15.493Z,99459.28
2022-08-07T07:42:02.307Z,99458.00
2022-08-07T07:44:31.717Z,99461.16
2022-08-07T07:47:12.115Z,99471.22
2022-08-07T07:50:35.770Z,99463.72
2022-08-07T07:52:33.161Z,99462.63
2022-08-07T07:55:01.230Z,99456.47
2022-08-07T07:57:51.946Z,99466.63
2022-08-07T08:00:21.216Z,99474.06
2022-08-07T08:03:05.617Z,99472.56
2022-08-07T08:05:53.670Z,99466.63
2022-08-07T08:08:34.862Z,99473.69
2022-08-07T08:11:09.356Z,99469.91
2022-08-07T08:13:53.448Z,99459.66
2022-08-07T08:16:29.955Z,99457.47
2022-08-07T08:18:58.784Z,99465.50
2022-08-07T08:22:00.460Z,99469.06
2022-08-07T08:25:04.470Z,99464.25
2022-08-07T08:27:40.234Z,99469.41
2022-08-07T08:30:14.337Z,99468.03
2022-08-07T08:32:49.985Z,99467.19
2022-08-07T08:35:23.510Z,99455.97
2022-08-07T08:38:01.736Z,99460.28
2022-08-07T08:40:38.236Z,99460.88
2022-08-07T08:43:16.218Z,99458.09
2022-08-07T08:45:59.363Z,99451.78
2022-08-07T08:48:36.547Z,99455.19
2022-08-07T08:51:49.796Z,99457.41
2022-08-07T08:54:16.449Z,99435.97
2022-08-07T08:56:48.084Z,99428.53
2022-08-07T08:59:54.312Z,99413.72
2022-08-07T09:02:49.505Z,99424.25
2022-08-07T09:05:52.016Z,99411.91
2022-08-07T09:08:46.891Z,99419.25
2022-08-07T09:11:24.703Z,99423.91
2022-08-07T09:14:58.796Z,99416.19
2022-08-07T09:18:02.084Z,99415.69
2022-08-07T09:20:37.261Z,99423.00
2022-08-07T09:24:54.843Z,99427.00
2022-08-07T09:26:24.575Z,99431.50
2022-08-07T09:30:05.063Z,99430.34
2022-08-07T09:32:17.140Z,99431.44
2022-08-07T09:34:45.291Z,99430.53
2022-08-07T09:37:53.901Z,99434.00
2022-08-07T09:40:32.812Z,99417.94
2022-08-07T09:43:18.135Z,99413.94
2022-08-07T09:47:50.785Z,99407.25
2022-08-07T09:50:02.860Z,99418.19
2022-08-07T09:52:48.551Z,99410.03
2022-08-07T09:55:29.736Z,99417.59
2022-08-07T09:58:10.244Z,99412.31
2022-08-07T10:01:53.163Z,99414.56
2022-08-07T10:04:32.606Z,99427.06
2022-08-07T10:07:24.424Z,99416.59
2022-08-07T10:10:21.902Z,99398.97
2022-08-07T10:13:01.694Z,99398.81
2022-08-07T10:15:44.597Z,99410.97
2022-08-07T10:18:26.558Z,99405.53
2022-08-07T10:21:02.355Z,99430.22
2022-08-07T10:24:05.122Z,99429.47
2022-08-07T10:26:53.508Z,99421.06
2022-08-07T10:29:35.432Z,99422.09
2022-08-07T10:32:52.715Z,99423.25
2022-08-07T10:35:27.281Z,99417.72
2022-08-07T10:38:42.314Z,99409.81
2022-08-07T10:41:46.618Z,99393.53
2022-08-07T10:44:38.672Z,99406.00
2022-08-07T10:47:26.839Z,99413.38
2022-08-07T10:50:19.799Z,99416.13
2022-08-07T10:53:09.954Z,99429.38
2022-08-07T10:55:44.429Z,99421.97
2022-08-07T10:58:40.149Z,99425.13
2022-08-07T11:01:35.521Z,99429.56
2022-08-07T11:04:34.823Z,99425.69
2022-08-07T11:07:14.889Z,99426.38
2022-08-07T11:10:09.643Z,99426.06
2022-08-07T11:13:01.634Z,99445.66
2022-08-07T11:15:32.390Z,99440.78
2022-08-07T11:18:04.655Z,99432.59
2022-08-07T11:20:40.548Z,99429.75
2022-08-07T11:23:36.375Z,99417.66
2022-08-07T11:26:28.569Z,99404.88
2022-08-07T11:29:13.174Z,99399.50
2022-08-07T11:32:08.407Z,99404.28
2022-08-07T11:34:42.496Z,99411.13
2022-08-07T11:37:57.339Z,99446.88
2022-08-07T11:40:49.632Z,99446.22
2022-08-07T11:43:41.635Z,99449.28
2022-08-07T11:46:36.786Z,99454.13
2022-08-07T11:50:29.993Z,99447.09
2022-08-07T11:52:40.895Z,99451.09
2022-08-07T11:56:25.642Z,99456.91
2022-08-07T11:58:41.054Z,99454.69
2022-08-07T12:02:01.189Z,99452.53
2022-08-07T12:04:33.410Z,99449.06
2022-08-07T12:07:08.989Z,99450.25
2022-08-07T12:10:05.912Z,99460.44
2022-08-07T12:12:41.310Z,99500.59
2022-08-07T12:15:17.420Z,99520.38
2022-08-07T12:18:11.409Z,99524.44
2022-08-07T12:21:09.066Z,99533.84
2022-08-07T12:24:37.631Z,99522.31
2022-08-07T12:27:16.899Z,99533.69
2022-08-07T12:29:51.572Z,99531.69
2022-08-07T12:32:23.979Z,99545.75
2022-08-07T12:34:53.383Z,99549.06
2022-08-07T12:37:28.575Z,99567.66
2022-08-07T12:40:44.068Z,99589.16
2022-08-07T12:43:09.342Z,99588.69
2022-08-07T12:45:52.773Z,99574.84
2022-08-07T12:48:55.139Z,99583.97
2022-08-07T12:51:33.378Z,99579.66
2022-08-07T12:54:43.987Z,99575.16
2022-08-07T12:57:25.609Z,99592.91
2022-08-07T12:59:56.659Z,99618.31
2022-08-07T13:02:39.857Z,99612.03
2022-08-07T13:06:03.675Z,99606.09
2022-08-07T13:08:32.119Z,99602.75
2022-08-07T13:12:03.009Z,99587.69
2022-08-07T13:14:50.956Z,99537.53
2022-08-07T13:17:40.837Z,99523.72
2022-08-07T13:20:35.378Z,99510.44
2022-08-07T13:24:01.086Z,99503.38
2022-08-07T13:26:39.764Z,99501.28
2022-08-07T13:29:15.601Z,99515.69
2022-08-07T13:32:23.759Z,99525.38
2022-08-07T13:35:09.655Z,99539.66
2022-08-07T13:37:55.481Z,99553.94
2022-08-07T13:40:36.701Z,99555.69
2022-08-07T13:43:12.295Z,99577.75
2022-08-07T13:46:11.145Z,99609.63
2022-08-07T13:48:34.475Z,99603.72
2022-08-07T13:51:21.216Z,99610.78
2022-08-07T13:54:01.763Z,99631.09
2022-08-07T13:56:36.327Z,99637.72
2022-08-07T13:59:18.780Z,99647.22
2022-08-07T14:01:59.430Z,99655.50
2022-08-07T14:04:35.603Z,99652.38
2022-08-07T14:07:09.526Z,99683.72
2022-08-07T14:10:01.296Z,99684.91
2022-08-07T14:12:54.068Z,99700.50
2022-08-07T14:15:34.889Z,99688.53
2022-08-07T14:18:30.480Z,99717.50
2022-08-07T14:22:02.345Z,99737.38
2022-08-07T14:24:09.691Z,99739.66
2022-08-07T14:26:52.675Z,99749.47
2022-08-07T14:30:06.276Z,99768.63
2022-08-07T14:32:12.388Z,99758.63
2022-08-07T14:34:46.379Z,99775.50
2022-08-07T14:37:17.027Z,99768.19
2022-08-07T14:40:16.470Z,99765.22
2022-08-07T14:43:00.881Z,99722.19
2022-08-07T14:45:49.826Z,99773.16
2022-08-07T14:48:20.251Z,99776.94
2022-08-07T14:50:50.972Z,99765.09
2022-08-07T14:54:05.643Z,99757.16
2022-08-07T14:56:08.523Z,99751.53
2022-08-07T14:58:43.499Z,99732.84
2022-08-07T15:04:05.810Z,99732.31
2022-08-07T15:06:37.453Z,99729.75
2022-08-07T15:09:58.094Z,99716.81
2022-08-07T15:13:06.531Z,99703.56
2022-08-07T15:15:00.118Z,99690.97
2022-08-07T15:17:54.847Z,99676.81
2022-08-07T15:23:20.795Z,99649.44
2022-08-07T15:25:57.824Z,99620.03
2022-08-07T15:28:35.078Z,99693.81
2022-08-07T15:32:00.782Z,99688.88
2022-08-07T15:34:04.644Z,99575.06
2022-08-07T15:37:02.841Z,99557.75
2022-08-07T15:39:26.105Z,99600.66
2022-08-07T15:42:45.951Z,99686.50
2022-08-07T15:44:52.213Z,99684.72
2022-08-07T15:47:20.829Z,99621.59
2022-08-07T15:50:11.593Z,99693.38
2022-08-07T15:53:09.244Z,99684.81
2022-08-07T15:55:53.589Z,99697.59
2022-08-07T15:58:35.122Z,99702.28
2022-08-07T16:01:03.889Z,99704.63
2022-08-07T16:03:46.475Z,99704.06
2022-08-07T16:06:15.314Z,99710.91
2022-08-07T16:08:45.680Z,99711.88
2022-08-07T16:11:40.153Z,99731.59
2022-08-07T16:14:51.820Z,99725.25
2022-08-07T16:18:02.951Z,99734.13
2022-08-07T16:20:55.291Z,99749.00
2022-08-07T16:24:01.075Z,99753.56
2022-08-07T16:26:59.172Z,99759.19
2022-08-07T16:30:11.440Z,99762.09
2022-08-07T16:32:39.309Z,99751.34
2022-08-07T16:35:56.758Z,99751.97
2022-08-07T16:38:15.170Z,99746.34
2022-08-07T16:40:57.365Z,99754.56
2022-08-07T16:44:31.807Z,99735.63
2022-08-07T16:47:45.428Z,99740.09
2022-08-07T16:50:39.383Z,99741.34
2022-08-07T16:54:02.413Z,99736.66
2022-08-07T16:56:33.124Z,99744.88
2022-08-07T16:59:10.737Z,99731.00
2022-08-07T17:02:08.995Z,99750.59
2022-08-07T17:04:58.619Z,99739.03
2022-08-07T17:08:02.062Z,99751.03
2022-08-07T17:10:54.419Z,99756.47
2022-08-07T17:13:41.355Z,99762.06
2022-08-07T17:16:25.758Z,99771.84
2022-08-07T17:18:52.403Z,99777.66
2022-08-07T17:21:22.999Z,99786.00
2022-08-07T17:23:52.622Z,99782.41
2022-08-07T17:26:35.828Z,99798.81
2022-08-07T17:30:14.410Z,99805.63
2022-08-07T17:32:35.082Z,99810.44
2022-08-07T17:35:50.503Z,99828.81
2022-08-07T17:38:33.202Z,99817.44
2022-08-07T17:42:04.347Z,99801.03
2022-08-07T17:44:34.025Z,99816.47
2022-08-07T17:47:37.890Z,99809.97
2022-08-07T17:50:22.997Z,99822.78
2022-08-07T17:52:59.839Z,99841.00
2022-08-07T17:56:06.186Z,99825.81
2022-08-07T17:58:57.248Z,99831.34
2022-08-07T18:01:34.775Z,99841.50
2022-08-07T18:04:35.125Z,99837.75
2022-08-07T18:07:37.396Z,99837.88
2022-08-07T18:10:32.455Z,99843.09
2022-08-07T18:13:15.390Z,99844.91
2022-08-07T18:16:03.302Z,99839.44
2022-08-07T18:21:01.685Z,99838.59
2022-08-07T18:21:58.301Z,99845.75
2022-08-07T18:24:36.146Z,99839.44
2022-08-07T18:27:24.665Z,99853.81
2022-08-07T18:30:31.135Z,99856.34
2022-08-07T18:33:34.427Z,99857.78
2022-08-07T18:36:09.385Z,99856.81
2022-08-07T18:38:59.081Z,99862.84
2022-08-07T18:41:45.714Z,99861.53
2022-08-07T18:44:45.955Z,99859.47
2022-08-07T18:47:45.110Z,99856.09
2022-08-07T18:50:40.927Z,99854.72
2022-08-07T18:53:22.005Z,99842.66
2022-08-07T18:56:31.667Z,99845.88
2022-08-07T18:59:10.630Z,99842.34
2022-08-07T19:02:31.852Z,99822.78
2022-08-07T19:05:10.058Z,99792.34
2022-08-07T19:07:58.691Z,99802.28
2022-08-07T19:10:41.108Z,99790.03
2022-08-07T19:13:45.406Z,99788.66
2022-08-07T19:17:08.655Z,99802.81
2022-08-07T19:19:59.046Z,99805.84
2022-08-07T19:22:38.708Z,99810.09
2022-08-07T19:26:21.670Z,99807.06
2022-08-07T19:28:30.059Z,99832.06
2022-08-07T19:31:37.268Z,99834.84
2022-08-07T19:34:04.837Z,99831.19
2022-08-07T19:36:38.020Z,99828.97
2022-08-07T19:39:08.861Z,99846.94
2022-08-07T19:42:05.891Z,99848.88
2022-08-07T19:44:41.131Z,99855.00
2022-08-07T19:47:16.408Z,99835.00
2022-08-07T19:49:58.044Z,99843.06
2022-08-07T19:52:27.715Z,99850.78
2022-08-07T19:54:57.179Z,99858.78
2022-08-07T19:58:04.779Z,99852.75
2022-08-07T20:00:28.918Z,99849.59
2022-08-07T20:03:01.250Z,99855.25
2022-08-07T20:06:01.342Z,99843.56
2022-08-07T20:08:23.984Z,99841.38
2022-08-07T20:11:23.167Z,99844.03
2022-08-07T20:14:03.103Z,99835.81
2022-08-07T20:16:36.806Z,99840.91
2022-08-07T20:19:10.461Z,99825.41
2022-08-07T20:21:42.022Z,99841.88
2022-08-07T20:24:19.546Z,99842.97
2022-08-07T20:26:52.139Z,99825.66
2022-08-07T20:29:56.889Z,99846.22
2022-08-07T20:32:39.652Z,99829.91
2022-08-07T20:35:11.897Z,99847.63
2022-08-07T20:37:55.235Z,99848.72
2022-08-07T20:40:31.496Z,99845.09
2022-08-07T20:43:00.985Z,99852.09
2022-08-07T20:46:28.786Z,99865.00
2022-08-07T20:48:28.794Z,99866.81
2022-08-07T20:51:02.239Z,99871.50
2022-08-07T20:54:03.637Z,99875.50
2022-08-07T20:56:26.423Z,99862.94
2022-08-07T20:58:54.160Z,99869.47
2022-08-07T21:01:22.145Z,99864.53
2022-08-07T21:04:19.652Z,99852.81
2022-08-07T21:06:46.618Z,99843.53
2022-08-07T21:09:24.532Z,99847.50
2022-08-07T21:11:57.217Z,99846.66
2022-08-07T21:14:34.040Z,99851.38
2022-08-07T21:18:02.675Z,99850.25
2022-08-07T21:20:05.340Z,99865.13
2022-08-07T21:22:38.412Z,99856.22
2022-08-07T21:25:12.840Z,99861.88
2022-08-07T21:28:06.025Z,99853.91
2022-08-07T21:30:44.334Z,99860.19
2022-08-07T21:33:42.386Z,99862.84
2022-08-07T21:36:32.271Z,99865.25
2022-08-07T21:39:47.586Z,99862.00
2022-08-07T21:42:42.401Z,99863.19
2022-08-07T21:46:05.186Z,99832.16
2022-08-07T21:48:28.732Z,99851.47
2022-08-07T21:51:27.469Z,99859.94
2022-08-07T21:54:22.462Z,99838.09
2022-08-07T21:57:31.487Z,99855.56
2022-08-07T22:00:22.085Z,99855.81
2022-08-07T22:03:05.626Z,99861.19
2022-08-07T22:05:45.373Z,99871.72
2022-08-07T22:08:14.496Z,99879.50
2022-08-07T22:10:50.160Z,99851.56
2022-08-07T22:13:17.402Z,99869.25
2022-08-07T22:16:43.244Z,99883.03
2022-08-07T22:19:13.114Z,99883.16
2022-08-07T22:22:05.098Z,99900.13
2022-08-07T22:25:07.553Z,99887.78
2022-08-07T22:28:07.925Z,99902.41
2022-08-07T22:30:51.932Z,99898.66
2022-08-07T22:33:53.052Z,99903.97
2022-08-07T22:36:36.143Z,99896.88
2022-08-07T22:39:13.470Z,99906.56
2022-08-07T22:42:03.032Z,99886.03
2022-08-07T22:44:38.310Z,99885.16
2022-08-07T22:47:36.965Z,99898.94
2022-08-07T22:50:28.858Z,99893.19
2022-08-07T22:53:18.617Z,99894.97
2022-08-07T22:56:08.646Z,99888.06
2022-08-07T22:59:05.092Z,99890.22
2022-08-07T23:01:51.000Z,99888.31
2022-08-07T23:04:57.050Z,99877.47
2022-08-07T23:07:41.777Z,99886.91
2022-08-07T23:10:38.066Z,99887.72
2022-08-07T23:13:49.020Z,99892.31
2022-08-07T23:16:55.943Z,99888.31
2022-08-07T23:19:59.836Z,99883.88
2022-08-07T23:22:39.099Z,99866.81
2022-08-07T23:25:29.328Z,99877.44
2022-08-07T23:28:21.468Z,99892.69
2022-08-07T23:32:48.899Z,99904.19
2022-08-07T23:34:38.324Z,99911.50
2022-08-07T23:38:01.517Z,99922.84
2022-08-07T23:40:35.085Z,99936.91
2022-08-07T23:43:43.351Z,99936.56
2022-08-07T23:46:28.564Z,99947.72
2022-08-07T23:48:58.680Z,99955.56
2022-08-07T23:53:17.042Z,99958.22
2022-08-07T23:54:19.795Z,99962.66
2022-08-07T23:57:27.565Z,99970.06
