createdAt,value
2018-11-03T00:01:56.582Z,8.50
2018-11-03T00:04:01.675Z,10.70
2018-11-03T00:06:06.980Z,11.00
2018-11-03T00:08:11.809Z,6.87
2018-11-03T00:10:16.836Z,7.23
2018-11-03T00:12:21.764Z,8.97
2018-11-03T00:14:26.616Z,13.87
2018-11-03T00:16:31.613Z,10.43
2018-11-03T00:18:36.537Z,10.23
2018-11-03T00:20:41.417Z,15.30
2018-11-03T00:22:46.831Z,13.73
2018-11-03T00:24:51.999Z,10.07
2018-11-03T00:26:57.022Z,15.57
2018-11-03T00:29:02.042Z,21.63
2018-11-03T00:31:07.165Z,14.30
2018-11-03T00:33:12.256Z,16.23
2018-11-03T00:35:17.360Z,20.87
2018-11-03T00:37:22.476Z,19.20
2018-11-03T00:39:27.572Z,15.67
2018-11-03T00:41:32.581Z,13.20
2018-11-03T00:43:37.362Z,13.13
2018-11-03T00:45:42.164Z,12.80
2018-11-03T00:47:47.120Z,21.67
2018-11-03T00:49:51.930Z,14.80
2018-11-03T00:51:56.669Z,10.17
2018-11-03T00:54:01.499Z,12.40
2018-11-03T00:56:06.666Z,12.40
2018-11-03T00:58:11.898Z,9.73
2018-11-03T01:00:18.363Z,11.50
2018-11-03T01:02:24.177Z,10.60
2018-11-03T01:04:29.220Z,12.97
2018-11-03T01:06:34.218Z,9.60
2018-11-03T01:08:39.118Z,12.00
2018-11-03T01:10:43.881Z,8.33
2018-11-03T01:12:48.848Z,9.37
2018-11-03T01:14:53.795Z,10.73
2018-11-03T01:16:59.341Z,15.70
2018-11-03T01:19:04.312Z,9.33
2018-11-03T01:21:09.197Z,9.37
2018-11-03T01:23:13.942Z,13.70
2018-11-03T01:25:18.822Z,12.47
2018-11-03T01:27:23.702Z,9.13
2018-11-03T01:29:28.515Z,8.70
2018-11-03T01:31:33.676Z,14.50
2018-11-03T01:33:38.562Z,7.07
2018-11-03T01:35:43.500Z,11.17
2018-11-03T01:37:48.726Z,12.07
2018-11-03T01:39:53.776Z,12.97
2018-11-03T01:41:58.507Z,9.60
2018-11-03T01:44:04.597Z,7.87
2018-11-03T01:46:09.469Z,14.57
2018-11-03T01:48:14.166Z,8.50
2018-11-03T01:50:19.156Z,12.70
2018-11-03T01:52:24.094Z,11.07
2018-11-03T01:54:28.899Z,10.60
2018-11-03T01:56:33.871Z,8.10
2018-11-03T01:58:39.583Z,6.83
2018-11-03T02:00:44.308Z,9.07
2018-11-03T02:02:49.320Z,12.00
2018-11-03T02:04:53.981Z,10.77
2018-11-03T02:06:58.870Z,8.90
2018-11-03T02:09:04.126Z,10.63
2018-11-03T02:11:08.999Z,8.03
2018-11-03T02:13:13.806Z,12.93
2018-11-03T02:15:18.890Z,10.60
2018-11-03T02:17:23.949Z,8.83
2018-11-03T02:19:30.555Z,7.60
2018-11-03T02:21:35.384Z,18.80
2018-11-03T02:23:40.394Z,10.33
2018-11-03T02:25:45.367Z,10.53
2018-11-03T02:27:50.438Z,9.10
2018-11-03T02:29:55.342Z,11.67
2018-11-03T02:32:00.162Z,11.63
2018-11-03T02:34:05.099Z,8.90
2018-11-03T02:36:09.873Z,10.17
2018-11-03T02:38:14.797Z,7.57
2018-11-03T02:40:19.715Z,7.37
2018-11-03T02:42:24.503Z,13.63
2018-11-03T02:44:29.300Z,10.53
2018-11-03T02:46:34.404Z,9.10
2018-11-03T02:48:39.196Z,8.40
2018-11-03T02:50:44.091Z,7.17
2018-11-03T02:52:49.151Z,7.60
2018-11-03T02:54:54.004Z,7.33
2018-11-03T02:56:58.862Z,5.30
2018-11-03T02:59:04.950Z,7.67
2018-11-03T03:01:09.778Z,8.10
2018-11-03T03:03:14.634Z,7.70
2018-11-03T03:05:19.677Z,9.83
2018-11-03T03:07:24.575Z,7.77
2018-11-03T03:09:29.424Z,8.87
2018-11-03T03:11:34.591Z,8.73
2018-11-03T03:13:39.447Z,7.33
2018-11-03T03:15:44.324Z,12.20
2018-11-03T03:17:49.313Z,9.70
2018-11-03T03:19:54.048Z,9.00
2018-11-03T03:21:58.902Z,12.47
2018-11-03T03:24:03.955Z,9.17
2018-11-03T03:26:09.473Z,11.33
2018-11-03T03:28:14.204Z,7.70
2018-11-03T03:30:19.234Z,8.57
2018-11-03T03:32:24.129Z,12.47
2018-11-03T03:34:28.994Z,7.70
2018-11-03T03:36:33.774Z,9.07
2018-11-03T03:38:38.724Z,10.87
2018-11-03T03:40:43.443Z,10.53
2018-11-03T03:42:48.494Z,10.63
2018-11-03T03:44:53.329Z,13.40
2018-11-03T03:46:58.056Z,9.10
2018-11-03T03:49:03.110Z,9.20
2018-11-03T03:51:08.190Z,12.90
2018-11-03T03:53:12.973Z,8.40
2018-11-03T03:55:17.934Z,7.00
2018-11-03T03:57:23.775Z,9.87
2018-11-03T03:59:29.383Z,12.30
2018-11-03T04:01:35.374Z,6.33
2018-11-03T04:03:40.393Z,6.97
2018-11-03T04:05:45.394Z,8.83
2018-11-03T04:07:50.375Z,6.70
2018-11-03T04:09:55.178Z,14.53
2018-11-03T04:11:59.940Z,11.60
2018-11-03T04:14:07.189Z,11.93
2018-11-03T04:16:11.927Z,8.57
2018-11-03T04:18:16.911Z,9.97
2018-11-03T04:20:21.920Z,10.60
2018-11-03T04:22:26.711Z,8.37
2018-11-03T04:24:31.385Z,6.50
2018-11-03T04:26:36.376Z,7.87
2018-11-03T04:28:41.083Z,5.70
2018-11-03T04:30:46.048Z,11.83
2018-11-03T04:32:50.999Z,7.13
2018-11-03T04:34:55.831Z,8.00
2018-11-03T04:37:00.628Z,7.97
2018-11-03T04:39:06.822Z,7.07
2018-11-03T04:41:11.572Z,12.57
2018-11-03T04:43:16.294Z,11.97
2018-11-03T04:45:21.314Z,8.73
2018-11-03T04:47:26.175Z,7.87
2018-11-03T04:49:30.870Z,8.33
2018-11-03T04:51:36.034Z,10.37
2018-11-03T04:53:40.936Z,10.90
2018-11-03T04:55:45.823Z,11.47
2018-11-03T04:57:50.792Z,11.93
2018-11-03T04:59:56.428Z,8.93
2018-11-03T05:02:01.177Z,8.63
2018-11-03T05:04:06.260Z,8.70
2018-11-03T05:06:11.016Z,13.27
2018-11-03T05:08:15.881Z,8.93
2018-11-03T05:10:20.904Z,7.20
2018-11-03T05:12:25.717Z,9.07
2018-11-03T05:14:30.716Z,8.90
2018-11-03T05:16:35.886Z,13.50
2018-11-03T05:18:40.891Z,6.73
2018-11-03T05:22:49.858Z,10.50
2018-11-03T05:24:54.747Z,8.50
2018-11-03T05:26:59.791Z,8.10
2018-11-03T05:29:04.922Z,8.40
2018-11-03T05:31:09.629Z,8.10
2018-11-03T05:33:14.356Z,8.20
2018-11-03T05:35:19.180Z,7.27
2018-11-03T05:37:23.999Z,11.20
2018-11-03T05:39:29.211Z,9.37
2018-11-03T05:41:34.333Z,6.80
2018-11-03T05:43:39.193Z,8.17
2018-11-03T05:45:44.029Z,14.70
2018-11-03T05:47:48.871Z,8.17
2018-11-03T05:49:53.696Z,6.00
2018-11-03T05:51:59.055Z,7.47
2018-11-03T05:54:04.584Z,8.50
2018-11-03T05:56:09.551Z,8.80
2018-11-03T05:58:14.521Z,8.07
2018-11-03T06:00:20.334Z,13.60
2018-11-03T06:02:25.215Z,8.50
2018-11-03T06:04:30.051Z,12.10
2018-11-03T06:06:35.155Z,9.90
2018-11-03T06:08:40.241Z,11.27
2018-11-03T06:10:44.992Z,9.53
2018-11-03T06:12:49.991Z,10.23
2018-11-03T06:14:54.788Z,10.60
2018-11-03T06:16:59.652Z,10.97
2018-11-03T06:19:04.611Z,10.73
2018-11-03T06:21:09.506Z,16.90
2018-11-03T06:23:14.443Z,18.50
2018-11-03T06:25:19.277Z,13.67
2018-11-03T06:27:24.136Z,13.17
2018-11-03T06:29:28.850Z,12.33
2018-11-03T06:31:33.747Z,9.47
2018-11-03T06:33:38.480Z,10.47
2018-11-03T06:35:43.342Z,11.50
2018-11-03T06:37:48.354Z,15.90
2018-11-03T06:39:53.088Z,16.33
2018-11-03T06:41:57.931Z,19.43
2018-11-03T06:44:02.978Z,8.33
2018-11-03T06:46:08.059Z,12.87
2018-11-03T06:48:13.036Z,19.43
2018-11-03T06:50:19.125Z,15.73
2018-11-03T06:52:24.306Z,11.00
2018-11-03T06:54:29.307Z,11.57
2018-11-03T06:56:34.933Z,10.73
2018-11-03T06:58:39.895Z,12.10
2018-11-03T07:00:45.586Z,13.07
2018-11-03T07:02:50.525Z,11.43
2018-11-03T07:04:55.441Z,19.13
2018-11-03T07:07:04.155Z,11.43
2018-11-03T07:09:12.022Z,10.23
2018-11-03T07:11:17.283Z,12.10
2018-11-03T07:13:22.120Z,11.97
2018-11-03T07:15:27.066Z,10.53
2018-11-03T07:17:31.898Z,18.17
2018-11-03T07:19:36.713Z,15.57
2018-11-03T07:21:41.798Z,9.60
2018-11-03T07:23:46.656Z,12.20
2018-11-03T07:25:51.456Z,14.67
2018-11-03T07:27:56.837Z,13.03
2018-11-03T07:30:01.651Z,13.00
2018-11-03T07:32:06.824Z,14.60
2018-11-03T07:34:11.801Z,12.03
2018-11-03T07:36:16.734Z,14.87
2018-11-03T07:38:21.864Z,13.70
2018-11-03T07:40:26.739Z,14.30
2018-11-03T07:42:31.834Z,14.03
2018-11-03T07:44:36.602Z,15.17
2018-11-03T07:46:41.810Z,9.50
2018-11-03T07:48:46.927Z,11.33
2018-11-03T07:50:53.723Z,12.87
2018-11-03T07:52:59.144Z,14.83
2018-11-03T07:55:06.845Z,14.40
2018-11-03T07:57:12.130Z,18.57
2018-11-03T07:59:17.524Z,15.23
2018-11-03T08:01:23.290Z,18.07
2018-11-03T08:03:28.649Z,16.47
2018-11-03T08:05:33.810Z,12.30
2018-11-03T08:07:38.909Z,16.20
2018-11-03T08:09:44.188Z,14.87
2018-11-03T08:11:49.353Z,13.43
2018-11-03T08:13:54.405Z,14.97
2018-11-03T08:15:59.523Z,15.43
2018-11-03T08:18:04.948Z,14.67
2018-11-03T08:20:12.497Z,17.17
2018-11-03T08:22:18.573Z,13.37
2018-11-03T08:24:23.655Z,15.00
2018-11-03T08:26:28.496Z,19.53
2018-11-03T08:28:33.509Z,24.37
2018-11-03T08:30:38.513Z,15.67
2018-11-03T08:32:44.059Z,15.67
2018-11-03T08:34:48.944Z,15.57
2018-11-03T08:36:54.358Z,19.27
2018-11-03T08:38:59.196Z,14.80
2018-11-03T08:41:04.231Z,16.80
2018-11-03T08:43:09.306Z,18.00
2018-11-03T08:45:14.402Z,15.47
2018-11-03T08:47:19.331Z,18.80
2018-11-03T08:49:24.984Z,20.60
2018-11-03T08:51:30.015Z,16.17
2018-11-03T08:53:35.091Z,25.03
2018-11-03T08:55:40.946Z,18.77
2018-11-03T08:57:45.942Z,25.70
2018-11-03T08:59:51.915Z,23.07
2018-11-03T09:01:57.932Z,16.87
2018-11-03T09:04:02.729Z,17.57
2018-11-03T09:06:07.960Z,17.60
2018-11-03T09:08:14.977Z,24.17
2018-11-03T09:10:22.684Z,16.37
2018-11-03T09:12:27.795Z,21.70
2018-11-03T09:14:33.041Z,21.50
2018-11-03T09:16:38.035Z,19.63
2018-11-03T09:18:43.757Z,19.90
2018-11-03T09:20:48.893Z,19.90
2018-11-03T09:22:53.931Z,19.00
2018-11-03T09:24:59.002Z,21.80
2018-11-03T09:27:05.040Z,18.90
2018-11-03T09:29:10.005Z,25.77
2018-11-03T09:31:14.926Z,20.77
2018-11-03T09:33:20.711Z,20.00
2018-11-03T09:35:25.917Z,18.40
2018-11-03T09:37:31.066Z,21.93
2018-11-03T09:39:36.201Z,19.57
2018-11-03T09:41:41.483Z,17.17
2018-11-03T09:43:49.837Z,22.67
2018-11-03T09:45:59.317Z,20.80
2018-11-03T09:48:05.450Z,21.30
2018-11-03T09:52:25.381Z,21.13
2018-11-03T09:54:31.859Z,26.43
2018-11-03T09:56:38.407Z,19.93
2018-11-03T09:58:43.840Z,22.00
2018-11-03T10:00:49.302Z,21.20
2018-11-03T10:02:59.435Z,23.23
2018-11-03T10:05:06.400Z,21.47
2018-11-03T10:07:11.330Z,20.20
2018-11-03T10:09:16.334Z,21.20
2018-11-03T10:11:21.629Z,18.90
2018-11-03T10:13:26.574Z,21.67
2018-11-03T10:15:31.469Z,22.43
2018-11-03T10:17:37.281Z,21.03
2018-11-03T10:19:42.222Z,20.17
2018-11-03T10:21:47.695Z,18.67
2018-11-03T10:26:30.665Z,19.90
2018-11-03T10:33:34.027Z,17.30
2018-11-03T10:35:39.555Z,18.07
2018-11-03T10:37:50.281Z,20.10
2018-11-03T10:39:59.184Z,22.43
2018-11-03T10:42:05.231Z,19.10
2018-11-03T10:44:12.464Z,18.67
2018-11-03T10:46:40.562Z,21.43
2018-11-03T10:48:54.049Z,15.70
2018-11-03T10:51:08.858Z,19.80
2018-11-03T10:53:14.882Z,21.83
2018-11-03T10:55:20.210Z,20.53
2018-11-03T10:57:26.432Z,19.07
2018-11-03T10:59:35.174Z,18.93
2018-11-03T11:01:45.343Z,21.80
2018-11-03T11:03:56.069Z,17.70
2018-11-03T11:06:10.056Z,21.23
2018-11-03T11:08:20.134Z,22.73
2018-11-03T11:10:29.990Z,20.57
2018-11-03T11:12:38.750Z,17.83
2018-11-03T11:14:44.126Z,17.23
2018-11-03T11:16:49.867Z,21.47
2018-11-03T11:18:54.892Z,20.83
2018-11-03T11:23:13.069Z,22.40
2018-11-03T11:25:19.248Z,23.50
2018-11-03T11:27:27.839Z,20.93
2018-11-03T11:29:34.339Z,25.60
2018-11-03T11:31:40.088Z,22.17
2018-11-03T11:33:45.464Z,21.83
2018-11-03T11:35:50.962Z,22.87
2018-11-03T11:37:55.918Z,21.43
2018-11-03T11:40:00.973Z,17.63
2018-11-03T11:42:07.624Z,19.87
2018-11-03T11:44:13.402Z,24.17
2018-11-03T11:46:18.360Z,17.07
2018-11-03T11:48:23.509Z,14.73
2018-11-03T11:50:28.511Z,12.80
2018-11-03T11:52:33.785Z,16.40
2018-11-03T11:54:42.602Z,20.23
2018-11-03T11:56:49.754Z,19.50
2018-11-03T11:58:55.370Z,18.77
2018-11-03T12:01:03.263Z,15.23
2018-11-03T12:03:08.223Z,17.83
2018-11-03T12:05:13.475Z,16.47
2018-11-03T12:07:20.401Z,23.20
2018-11-03T12:09:41.033Z,16.03
2018-11-03T12:11:52.100Z,13.90
2018-11-03T12:16:09.389Z,15.77
2018-11-03T12:18:14.488Z,16.13
2018-11-03T12:20:20.458Z,18.67
2018-11-03T12:22:25.400Z,17.33
2018-11-03T12:24:30.309Z,16.10
2018-11-03T12:26:36.291Z,13.60
2018-11-03T12:28:43.449Z,14.00
2018-11-03T12:30:49.405Z,13.60
2018-11-03T12:33:00.826Z,17.43
2018-11-03T12:35:06.265Z,15.20
2018-11-03T12:37:11.101Z,17.77
2018-11-03T12:39:16.670Z,11.40
2018-11-03T12:41:22.272Z,13.33
2018-11-03T12:43:28.812Z,12.00
2018-11-03T12:45:37.945Z,11.73
2018-11-03T12:47:45.109Z,13.77
2018-11-03T12:49:55.183Z,12.90
2018-11-03T12:52:07.540Z,10.57
2018-11-03T12:54:13.447Z,16.77
2018-11-03T12:56:18.549Z,18.67
2018-11-03T12:58:24.089Z,13.20
2018-11-03T13:00:30.581Z,14.27
2018-11-03T13:02:42.923Z,15.27
2018-11-03T13:04:55.300Z,10.37
2018-11-03T13:11:54.904Z,12.50
2018-11-03T13:14:05.507Z,14.20
2018-11-03T13:16:15.999Z,13.53
2018-11-03T13:18:24.218Z,11.57
2018-11-03T13:20:32.668Z,12.57
2018-11-03T13:22:41.154Z,10.33
2018-11-03T13:24:48.440Z,10.90
2018-11-03T13:26:56.556Z,11.93
2018-11-03T13:29:06.347Z,13.77
2018-11-03T13:31:24.859Z,11.20
2018-11-03T13:33:32.648Z,8.57
2018-11-03T13:35:39.207Z,18.57
2018-11-03T13:37:45.372Z,11.80
2018-11-03T13:39:59.093Z,11.03
2018-11-03T13:42:06.597Z,10.33
2018-11-03T13:44:13.954Z,7.33
2018-11-03T13:46:20.421Z,5.40
2018-11-03T13:48:27.693Z,7.30
2018-11-03T13:50:33.122Z,6.27
2018-11-03T13:52:39.510Z,5.40
2018-11-03T13:54:46.669Z,6.37
2018-11-03T13:56:51.758Z,6.60
2018-11-03T13:58:56.709Z,9.80
2018-11-03T14:01:01.926Z,8.70
2018-11-03T14:03:07.213Z,5.53
2018-11-03T14:05:12.523Z,6.90
2018-11-03T14:07:27.520Z,12.30
2018-11-03T14:09:59.413Z,9.87
2018-11-03T14:12:04.365Z,7.33
2018-11-03T14:14:09.286Z,12.63
2018-11-03T14:16:14.313Z,8.53
2018-11-03T14:18:19.157Z,9.60
2018-11-03T14:20:24.116Z,10.80
2018-11-03T14:22:29.404Z,9.47
2018-11-03T14:24:34.331Z,14.73
2018-11-03T14:26:39.751Z,11.53
2018-11-03T14:28:44.792Z,10.63
2018-11-03T14:30:49.806Z,10.00
2018-11-03T14:32:54.605Z,17.00
2018-11-03T14:35:00.100Z,14.63
2018-11-03T14:39:27.384Z,13.10
2018-11-03T14:44:08.577Z,10.20
2018-11-03T14:46:22.198Z,10.00
2018-11-03T14:48:36.135Z,8.43
2018-11-03T14:50:45.343Z,8.10
2018-11-03T14:52:50.571Z,10.90
2018-11-03T14:54:55.600Z,20.73
2018-11-03T14:57:01.002Z,10.97
2018-11-03T14:59:06.208Z,11.60
2018-11-03T15:01:11.127Z,11.00
2018-11-03T15:03:16.063Z,11.50
2018-11-03T15:05:32.150Z,11.73
2018-11-03T15:07:42.402Z,9.43
2018-11-03T15:09:47.630Z,12.10
2018-11-03T15:11:52.868Z,11.63
2018-11-03T15:13:59.124Z,10.50
2018-11-03T15:16:04.279Z,15.50
2018-11-03T15:18:11.113Z,10.73
2018-11-03T15:22:34.662Z,14.10
2018-11-03T15:24:40.606Z,10.43
2018-11-03T15:26:47.186Z,11.43
2018-11-03T15:28:52.677Z,11.27
2018-11-03T15:30:59.084Z,10.27
2018-11-03T15:33:04.675Z,12.80
2018-11-03T15:35:10.578Z,13.97
2018-11-03T15:37:17.319Z,12.60
2018-11-03T15:39:23.650Z,14.60
2018-11-03T15:41:30.993Z,10.47
2018-11-03T15:43:36.966Z,12.77
2018-11-03T15:45:42.577Z,12.77
2018-11-03T15:47:48.031Z,13.57
2018-11-03T15:49:54.698Z,10.20
2018-11-03T15:52:01.930Z,14.57
2018-11-03T15:54:08.303Z,14.37
2018-11-03T15:56:13.984Z,13.67
2018-11-03T15:58:19.797Z,10.67
2018-11-03T16:00:29.141Z,12.50
2018-11-03T16:02:34.816Z,10.37
2018-11-03T16:06:52.315Z,9.37
2018-11-03T16:08:58.404Z,9.30
2018-11-03T16:11:05.248Z,11.03
2018-11-03T16:13:11.076Z,14.43
2018-11-03T16:15:17.084Z,12.60
2018-11-03T16:17:25.220Z,17.33
2018-11-03T16:19:31.872Z,9.83
2018-11-03T16:21:36.996Z,9.30
2018-11-03T16:23:42.804Z,13.50
2018-11-03T16:25:49.819Z,12.17
2018-11-03T16:27:55.788Z,14.03
2018-11-03T16:30:26.211Z,12.33
2018-11-03T16:34:57.524Z,15.03
2018-11-03T16:37:04.849Z,17.70
2018-11-03T16:39:12.375Z,11.80
2018-11-03T16:41:19.362Z,13.20
2018-11-03T16:43:26.116Z,15.60
2018-11-03T16:45:31.993Z,22.10
2018-11-03T16:47:47.631Z,16.80
2018-11-03T16:49:59.131Z,12.43
2018-11-03T16:52:06.042Z,15.17
2018-11-03T16:54:11.441Z,12.00
2018-11-03T16:58:33.147Z,17.83
2018-11-03T17:00:52.403Z,12.10
2018-11-03T17:02:59.775Z,13.57
2018-11-03T17:05:11.681Z,14.10
2018-11-03T17:07:24.867Z,12.53
2018-11-03T17:12:07.868Z,12.40
2018-11-03T17:14:32.359Z,16.70
2018-11-03T17:19:11.544Z,12.30
2018-11-03T17:23:59.005Z,11.93
2018-11-03T17:26:16.635Z,16.67
2018-11-03T17:28:23.469Z,13.57
2018-11-03T17:30:38.474Z,13.80
2018-11-03T17:32:44.988Z,17.20
2018-11-03T17:35:01.352Z,15.67
2018-11-03T17:39:43.172Z,16.40
2018-11-03T17:41:54.565Z,15.80
2018-11-03T17:51:17.998Z,8.40
2018-11-03T17:53:39.450Z,13.67
2018-11-03T17:55:49.182Z,14.07
2018-11-03T17:58:04.592Z,18.30
2018-11-03T18:00:18.274Z,17.60
2018-11-03T18:02:33.574Z,20.97
2018-11-03T18:04:48.283Z,16.10
2018-11-03T18:06:54.638Z,16.30
2018-11-03T18:09:01.076Z,14.87
2018-11-03T18:11:09.119Z,21.40
2018-11-03T18:15:54.562Z,18.40
2018-11-03T18:18:11.662Z,29.53
2018-11-03T18:20:18.522Z,21.90
2018-11-03T18:22:33.610Z,19.13
2018-11-03T18:24:39.580Z,12.03
2018-11-03T18:26:45.037Z,14.77
2018-11-03T18:28:52.005Z,15.33
2018-11-03T18:31:07.486Z,17.20
2018-11-03T18:33:17.136Z,16.23
2018-11-03T18:35:50.340Z,25.63
2018-11-03T18:37:59.156Z,20.77
2018-11-03T18:40:12.023Z,12.30
2018-11-03T18:42:22.280Z,11.90
2018-11-03T18:44:31.642Z,19.50
2018-11-03T18:46:39.764Z,15.67
2018-11-03T18:48:45.469Z,19.83
2018-11-03T18:50:51.239Z,16.10
2018-11-03T18:53:14.308Z,17.40
2018-11-03T18:55:21.549Z,16.00
2018-11-03T18:57:27.056Z,16.40
2018-11-03T18:59:35.345Z,25.20
2018-11-03T19:01:44.354Z,14.93
2018-11-03T19:03:55.354Z,14.43
2018-11-03T19:06:09.692Z,13.13
2018-11-03T19:08:25.604Z,15.10
2018-11-03T19:16:35.573Z,15.23
2018-11-03T19:18:49.772Z,39.40
2018-11-03T19:21:04.936Z,17.43
2018-11-03T19:23:13.216Z,16.40
2018-11-03T19:25:21.980Z,12.87
2018-11-03T19:30:09.559Z,13.47
2018-11-03T19:32:31.444Z,12.97
2018-11-03T19:37:17.502Z,15.20
2018-11-03T19:39:25.250Z,12.23
2018-11-03T19:41:36.351Z,12.53
2018-11-03T19:43:46.608Z,14.90
2018-11-03T19:45:56.122Z,16.07
2018-11-03T19:48:08.195Z,13.20
2018-11-03T19:50:21.181Z,16.23
2018-11-03T19:52:35.921Z,15.07
2018-11-03T19:54:44.842Z,9.87
2018-11-03T19:56:51.514Z,8.70
2018-11-03T19:58:56.867Z,15.03
2018-11-03T20:01:04.278Z,11.40
2018-11-03T20:03:20.074Z,8.50
2018-11-03T20:05:41.305Z,15.97
2018-11-03T20:07:57.162Z,10.70
2018-11-03T20:10:08.319Z,10.60
2018-11-03T20:12:18.741Z,9.13
2018-11-03T20:14:30.227Z,8.77
2018-11-03T20:18:54.580Z,12.17
2018-11-03T20:20:59.818Z,13.20
2018-11-03T20:23:06.496Z,14.03
2018-11-03T20:25:13.392Z,8.63
2018-11-03T20:27:18.819Z,17.20
2018-11-03T20:29:28.559Z,9.57
2018-11-03T20:31:36.482Z,9.77
2018-11-03T20:33:48.146Z,17.60
2018-11-03T20:36:09.186Z,10.80
2018-11-03T20:40:55.438Z,11.40
2018-11-03T20:43:16.371Z,7.37
2018-11-03T20:45:23.336Z,6.50
2018-11-03T20:47:31.911Z,9.90
2018-11-03T20:49:39.653Z,7.47
2018-11-03T20:51:46.083Z,9.20
2018-11-03T20:53:54.802Z,13.00
2018-11-03T20:56:02.254Z,7.33
2018-11-03T20:58:09.418Z,8.40
2018-11-03T21:00:31.623Z,11.53
2018-11-03T21:02:39.434Z,11.97
2018-11-03T21:07:01.561Z,7.27
2018-11-03T21:09:13.886Z,10.43
2018-11-03T21:11:21.773Z,10.10
2018-11-03T21:13:34.619Z,7.27
2018-11-03T21:15:41.112Z,10.50
2018-11-03T21:17:51.206Z,6.77
2018-11-03T21:22:22.653Z,14.37
2018-11-03T21:24:32.388Z,10.83
2018-11-03T21:26:38.985Z,12.20
2018-11-03T21:28:45.286Z,9.90
2018-11-03T21:31:02.481Z,10.47
2018-11-03T21:33:09.275Z,10.00
2018-11-03T21:35:15.470Z,15.90
2018-11-03T21:37:21.538Z,11.40
2018-11-03T21:39:37.447Z,9.30
2018-11-03T21:41:55.821Z,11.40
2018-11-03T21:44:03.741Z,9.67
2018-11-03T21:46:09.636Z,9.80
2018-11-03T21:48:30.436Z,7.60
2018-11-03T21:50:57.232Z,15.30
2018-11-03T21:53:06.400Z,7.80
2018-11-03T21:57:49.830Z,6.60
2018-11-03T21:59:56.488Z,8.40
2018-11-03T22:02:06.898Z,9.80
2018-11-03T22:14:49.859Z,5.70
2018-11-03T22:17:12.213Z,9.43
2018-11-03T22:19:22.266Z,7.83
2018-11-03T22:21:32.834Z,9.90
2018-11-03T22:23:39.529Z,8.40
2018-11-03T22:25:46.694Z,8.43
2018-11-03T22:28:06.941Z,7.83
2018-11-03T22:30:21.309Z,10.40
2018-11-03T22:32:35.813Z,9.00
2018-11-03T22:37:13.743Z,11.60
2018-11-03T22:39:21.970Z,9.93
2018-11-03T22:41:28.422Z,11.77
2018-11-03T22:43:38.921Z,9.73
2018-11-03T22:45:46.712Z,10.80
2018-11-03T22:47:52.921Z,18.13
2018-11-03T22:50:01.803Z,10.53
2018-11-03T22:52:08.945Z,11.80
2018-11-03T22:54:14.904Z,12.90
2018-11-03T22:56:22.439Z,11.63
2018-11-03T22:58:29.585Z,13.90
2018-11-03T23:00:39.223Z,8.90
2018-11-03T23:02:46.599Z,9.73
2018-11-03T23:04:52.636Z,11.50
2018-11-03T23:06:58.129Z,9.40
2018-11-03T23:09:03.295Z,10.63
2018-11-03T23:11:08.482Z,10.50
2018-11-03T23:13:15.409Z,11.40
2018-11-03T23:15:22.309Z,11.60
2018-11-03T23:17:28.014Z,9.87
2018-11-03T23:19:35.181Z,11.30
2018-11-03T23:21:44.603Z,9.67
2018-11-03T23:23:51.148Z,14.47
2018-11-03T23:25:57.128Z,9.83
2018-11-03T23:28:02.986Z,11.80
2018-11-03T23:30:12.361Z,11.80
2018-11-03T23:32:19.209Z,12.93
2018-11-03T23:36:39.516Z,12.53
2018-11-03T23:38:50.412Z,12.00
2018-11-03T23:40:55.756Z,12.50
2018-11-03T23:43:01.044Z,10.30
2018-11-03T23:45:11.318Z,8.90
2018-11-03T23:47:17.632Z,12.53
2018-11-03T23:49:24.373Z,10.07
2018-11-03T23:51:31.500Z,11.67
2018-11-03T23:53:43.127Z,10.60
2018-11-03T23:55:48.336Z,12.40
2018-11-03T23:57:53.546Z,12.93
2018-11-03T23:59:59.042Z,10.23
