createdAt,value
2019-05-19T00:01:03.585Z,13.30
2019-05-19T00:02:08.662Z,13.30
2019-05-19T00:03:13.187Z,13.20
2019-05-19T00:04:18.557Z,13.20
2019-05-19T00:05:23.229Z,13.30
2019-05-19T00:06:28.138Z,13.20
2019-05-19T00:07:34.426Z,13.20
2019-05-19T00:08:39.308Z,13.20
2019-05-19T00:09:43.613Z,13.10
2019-05-19T00:10:48.614Z,13.20
2019-05-19T00:11:53.009Z,13.10
2019-05-19T00:12:57.952Z,13.10
2019-05-19T00:14:02.321Z,13.20
2019-05-19T00:15:07.658Z,13.30
2019-05-19T00:16:12.134Z,13.40
2019-05-19T00:17:17.074Z,13.40
2019-05-19T00:18:21.615Z,13.40
2019-05-19T00:19:27.221Z,13.60
2019-05-19T00:20:31.825Z,13.70
2019-05-19T00:21:36.957Z,13.60
2019-05-19T00:22:41.274Z,13.60
2019-05-19T00:23:46.263Z,13.60
2019-05-19T00:24:50.620Z,13.50
2019-05-19T00:25:55.531Z,13.50
2019-05-19T00:27:00.285Z,13.40
2019-05-19T00:28:05.520Z,13.50
2019-05-19T00:29:11.405Z,13.40
2019-05-19T00:30:16.624Z,13.40
2019-05-19T00:31:21.241Z,13.40
2019-05-19T00:32:26.277Z,13.40
2019-05-19T00:33:30.685Z,13.40
2019-05-19T00:34:35.806Z,13.30
2019-05-19T00:35:40.200Z,13.20
2019-05-19T00:36:45.065Z,13.20
2019-05-19T00:37:49.700Z,13.10
2019-05-19T00:38:54.768Z,13.10
2019-05-19T00:39:59.114Z,13.00
2019-05-19T00:41:03.995Z,13.00
2019-05-19T00:42:08.353Z,12.90
2019-05-19T00:43:14.344Z,12.90
2019-05-19T00:44:18.876Z,12.80
2019-05-19T00:45:24.186Z,12.80
2019-05-19T00:46:29.593Z,12.80
2019-05-19T00:47:36.473Z,12.80
2019-05-19T00:48:40.858Z,12.80
2019-05-19T00:49:47.076Z,12.70
2019-05-19T00:50:52.565Z,12.70
2019-05-19T00:51:57.469Z,12.70
2019-05-19T00:53:01.986Z,12.60
2019-05-19T00:54:06.958Z,12.60
2019-05-19T00:55:11.463Z,12.50
2019-05-19T00:56:16.788Z,12.50
2019-05-19T00:57:21.977Z,12.50
2019-05-19T00:58:29.335Z,12.50
2019-05-19T00:59:35.460Z,12.60
2019-05-19T01:00:40.441Z,12.60
2019-05-19T01:01:44.979Z,12.60
2019-05-19T01:02:49.852Z,12.50
2019-05-19T01:03:54.250Z,12.50
2019-05-19T01:04:59.120Z,12.50
2019-05-19T01:06:03.502Z,12.50
2019-05-19T01:07:08.457Z,12.60
2019-05-19T01:08:14.481Z,12.60
2019-05-19T01:09:19.478Z,12.80
2019-05-19T01:10:24.048Z,12.90
2019-05-19T01:11:28.926Z,13.00
2019-05-19T01:12:33.425Z,13.00
2019-05-19T01:13:38.377Z,13.10
2019-05-19T01:14:43.142Z,13.20
2019-05-19T01:15:48.093Z,13.30
2019-05-19T01:16:52.642Z,13.30
2019-05-19T01:17:57.677Z,13.30
2019-05-19T01:19:02.213Z,13.30
2019-05-19T01:20:07.639Z,13.30
2019-05-19T01:21:12.529Z,13.30
2019-05-19T01:22:18.977Z,13.20
2019-05-19T01:23:24.509Z,13.10
2019-05-19T01:24:29.448Z,13.10
2019-05-19T01:25:33.844Z,13.00
2019-05-19T01:26:38.960Z,12.90
2019-05-19T01:27:44.847Z,12.90
2019-05-19T01:28:51.081Z,12.90
2019-05-19T01:29:55.440Z,12.80
2019-05-19T01:31:00.608Z,12.80
2019-05-19T01:32:06.448Z,12.70
2019-05-19T01:33:11.500Z,12.70
2019-05-19T01:34:16.045Z,12.70
2019-05-19T01:35:20.945Z,12.70
2019-05-19T01:36:25.264Z,12.70
2019-05-19T01:37:30.538Z,12.70
2019-05-19T01:38:34.926Z,12.70
2019-05-19T01:39:40.211Z,12.60
2019-05-19T01:40:45.029Z,12.60
2019-05-19T01:41:49.988Z,12.70
2019-05-19T01:42:54.382Z,12.60
2019-05-19T01:43:59.239Z,12.60
2019-05-19T01:45:03.784Z,12.60
2019-05-19T01:46:08.900Z,12.60
2019-05-19T01:47:14.361Z,12.60
2019-05-19T01:48:19.326Z,12.50
2019-05-19T01:49:23.773Z,12.50
2019-05-19T01:50:29.754Z,12.50
2019-05-19T01:51:34.094Z,12.50
2019-05-19T01:52:38.950Z,12.50
2019-05-19T01:53:44.735Z,12.50
2019-05-19T01:54:50.959Z,12.60
2019-05-19T01:55:55.323Z,12.60
2019-05-19T01:57:00.237Z,12.70
2019-05-19T01:58:04.558Z,12.70
2019-05-19T01:59:09.508Z,12.70
2019-05-19T02:00:14.305Z,12.80
2019-05-19T02:01:19.255Z,12.80
2019-05-19T02:02:23.572Z,12.90
2019-05-19T02:03:28.540Z,12.90
2019-05-19T02:04:32.860Z,12.90
2019-05-19T02:05:37.815Z,13.00
2019-05-19T02:06:42.165Z,13.10
2019-05-19T02:07:47.138Z,13.10
2019-05-19T02:08:51.637Z,13.10
2019-05-19T02:09:56.739Z,13.00
2019-05-19T02:11:02.145Z,13.00
2019-05-19T02:12:10.168Z,12.90
2019-05-19T02:13:16.035Z,12.90
2019-05-19T02:14:21.060Z,12.90
2019-05-19T02:15:25.549Z,12.90
2019-05-19T02:16:30.487Z,12.80
2019-05-19T02:17:34.920Z,12.80
2019-05-19T02:18:39.826Z,12.80
2019-05-19T02:19:44.148Z,12.70
2019-05-19T02:20:49.166Z,12.70
2019-05-19T02:21:53.599Z,12.60
2019-05-19T02:22:58.497Z,12.60
2019-05-19T02:24:02.905Z,12.50
2019-05-19T02:25:09.591Z,12.50
2019-05-19T02:26:14.249Z,12.40
2019-05-19T02:27:19.126Z,12.30
2019-05-19T02:28:24.816Z,12.30
2019-05-19T02:29:29.715Z,12.30
2019-05-19T02:30:34.071Z,12.30
2019-05-19T02:31:38.942Z,12.30
2019-05-19T02:32:43.370Z,12.30
2019-05-19T02:33:48.297Z,12.30
2019-05-19T02:34:52.755Z,12.30
2019-05-19T02:35:57.741Z,12.30
2019-05-19T02:37:03.245Z,12.30
2019-05-19T02:38:08.135Z,12.20
2019-05-19T02:39:12.800Z,12.20
2019-05-19T02:40:17.906Z,12.30
2019-05-19T02:41:25.149Z,12.30
2019-05-19T02:42:32.292Z,12.40
2019-05-19T02:43:38.645Z,12.50
2019-05-19T02:44:45.051Z,12.60
2019-05-19T02:45:51.862Z,12.80
2019-05-19T02:46:57.714Z,12.80
2019-05-19T02:48:03.347Z,12.70
2019-05-19T02:49:08.599Z,12.70
2019-05-19T02:50:13.751Z,12.60
2019-05-19T02:51:20.016Z,12.60
2019-05-19T02:52:25.046Z,12.50
2019-05-19T02:53:31.601Z,12.50
2019-05-19T02:54:36.292Z,12.50
2019-05-19T02:55:41.726Z,12.40
2019-05-19T02:56:47.748Z,12.40
2019-05-19T02:57:53.560Z,12.40
2019-05-19T02:58:58.793Z,12.30
2019-05-19T03:00:03.922Z,12.20
2019-05-19T03:01:09.397Z,12.20
2019-05-19T03:02:15.219Z,12.20
2019-05-19T03:03:21.026Z,12.10
2019-05-19T03:04:26.049Z,12.10
2019-05-19T03:05:30.422Z,12.10
2019-05-19T03:06:35.329Z,12.00
2019-05-19T03:07:39.677Z,12.00
2019-05-19T03:08:44.554Z,12.00
2019-05-19T03:09:48.909Z,12.00
2019-05-19T03:10:53.885Z,12.00
2019-05-19T03:11:58.296Z,12.10
2019-05-19T03:13:03.195Z,12.10
2019-05-19T03:14:07.604Z,12.00
2019-05-19T03:15:14.277Z,12.10
2019-05-19T03:16:18.734Z,12.10
2019-05-19T03:17:23.650Z,12.30
2019-05-19T03:18:28.008Z,12.40
2019-05-19T03:19:33.697Z,12.60
2019-05-19T03:20:38.292Z,12.80
2019-05-19T03:21:43.130Z,12.90
2019-05-19T03:22:47.636Z,13.00
2019-05-19T03:23:52.523Z,13.00
2019-05-19T03:24:56.867Z,13.10
2019-05-19T03:26:01.797Z,13.10
2019-05-19T03:27:06.100Z,13.20
2019-05-19T03:28:11.229Z,13.20
2019-05-19T03:29:19.182Z,13.20
2019-05-19T03:30:47.081Z,13.10
2019-05-19T03:32:00.619Z,13.00
2019-05-19T03:33:06.313Z,12.90
2019-05-19T03:34:11.226Z,12.80
2019-05-19T03:35:16.298Z,12.70
2019-05-19T03:36:20.610Z,12.70
2019-05-19T03:37:25.536Z,12.60
2019-05-19T03:38:29.841Z,12.60
2019-05-19T03:39:34.811Z,12.50
2019-05-19T03:40:39.241Z,12.50
2019-05-19T03:41:44.132Z,12.50
2019-05-19T03:42:50.355Z,12.50
2019-05-19T03:43:55.215Z,12.50
2019-05-19T03:44:59.579Z,12.50
2019-05-19T03:46:04.508Z,12.50
2019-05-19T03:47:09.040Z,12.50
2019-05-19T03:48:13.987Z,12.50
2019-05-19T03:49:19.461Z,12.50
2019-05-19T03:50:24.589Z,12.50
2019-05-19T03:51:31.466Z,12.60
2019-05-19T03:52:35.657Z,12.60
2019-05-19T03:53:40.058Z,12.50
2019-05-19T03:54:45.083Z,12.60
2019-05-19T03:55:49.417Z,12.60
2019-05-19T03:56:54.554Z,12.60
2019-05-19T03:57:59.055Z,12.60
2019-05-19T03:59:03.960Z,12.70
2019-05-19T04:00:11.147Z,12.70
2019-05-19T04:01:16.143Z,12.70
2019-05-19T04:02:20.554Z,12.80
2019-05-19T04:03:25.660Z,12.80
2019-05-19T04:04:29.988Z,12.80
2019-05-19T04:05:34.903Z,12.70
2019-05-19T04:06:39.459Z,12.70
2019-05-19T04:07:44.352Z,12.70
2019-05-19T04:08:48.739Z,12.70
2019-05-19T04:09:56.514Z,12.70
2019-05-19T04:11:00.876Z,12.70
2019-05-19T04:12:05.846Z,12.70
2019-05-19T04:13:10.191Z,12.80
2019-05-19T04:14:15.095Z,12.80
2019-05-19T04:15:19.495Z,12.90
2019-05-19T04:16:24.820Z,13.00
2019-05-19T04:17:29.266Z,13.10
2019-05-19T04:18:34.125Z,13.20
2019-05-19T04:19:38.558Z,13.40
2019-05-19T04:20:43.434Z,13.50
2019-05-19T04:21:49.598Z,13.60
2019-05-19T04:22:54.582Z,13.80
2019-05-19T04:23:58.884Z,13.90
2019-05-19T04:25:03.844Z,14.00
2019-05-19T04:26:08.296Z,14.00
2019-05-19T04:27:13.490Z,14.10
2019-05-19T04:28:17.872Z,14.10
2019-05-19T04:29:22.811Z,14.30
2019-05-19T04:30:27.231Z,14.40
2019-05-19T04:31:32.295Z,14.40
2019-05-19T04:32:37.088Z,14.40
2019-05-19T04:33:42.107Z,14.60
2019-05-19T04:34:46.490Z,14.50
2019-05-19T04:35:51.386Z,14.70
2019-05-19T04:36:55.787Z,14.90
2019-05-19T04:38:00.725Z,15.10
2019-05-19T04:39:06.778Z,15.30
2019-05-19T04:40:13.040Z,15.50
2019-05-19T04:41:17.637Z,15.80
2019-05-19T04:42:22.563Z,16.00
2019-05-19T04:43:27.143Z,16.30
2019-05-19T04:44:32.094Z,16.50
2019-05-19T04:45:36.492Z,16.60
2019-05-19T04:46:41.457Z,16.70
2019-05-19T04:47:45.884Z,16.80
2019-05-19T04:48:50.941Z,16.90
2019-05-19T04:49:55.250Z,16.80
2019-05-19T04:51:00.151Z,16.70
2019-05-19T04:52:07.161Z,16.80
2019-05-19T04:53:11.134Z,16.80
2019-05-19T04:54:15.525Z,16.80
2019-05-19T04:55:20.389Z,16.70
2019-05-19T04:56:25.252Z,16.80
2019-05-19T04:57:30.156Z,16.80
2019-05-19T04:58:34.560Z,16.90
2019-05-19T04:59:40.658Z,16.90
2019-05-19T05:00:45.120Z,16.90
2019-05-19T05:01:50.129Z,17.00
2019-05-19T05:02:55.647Z,17.00
2019-05-19T05:04:00.803Z,17.10
2019-05-19T05:05:05.824Z,17.10
2019-05-19T05:06:10.787Z,17.20
2019-05-19T05:07:15.233Z,17.40
2019-05-19T05:08:29.562Z,17.50
2019-05-19T05:09:29.521Z,17.70
2019-05-19T05:10:35.558Z,17.80
2019-05-19T05:11:39.974Z,17.90
2019-05-19T05:12:44.922Z,18.00
2019-05-19T05:13:49.276Z,18.10
2019-05-19T05:14:54.232Z,18.30
2019-05-19T05:15:58.597Z,18.40
2019-05-19T05:17:03.570Z,18.60
2019-05-19T05:18:07.883Z,18.80
2019-05-19T05:19:12.844Z,18.90
2019-05-19T05:20:17.340Z,19.10
2019-05-19T05:21:22.279Z,19.30
2019-05-19T05:22:26.724Z,19.50
2019-05-19T05:23:31.696Z,19.50
2019-05-19T05:24:36.104Z,19.70
2019-05-19T05:25:41.281Z,19.70
2019-05-19T05:26:45.611Z,19.70
2019-05-19T05:27:50.600Z,19.70
2019-05-19T05:28:54.952Z,19.70
2019-05-19T05:30:00.006Z,19.80
2019-05-19T05:31:04.442Z,19.80
2019-05-19T05:32:09.727Z,20.00
2019-05-19T05:33:14.614Z,20.30
2019-05-19T05:34:19.720Z,20.50
2019-05-19T05:35:24.163Z,20.70
2019-05-19T05:36:29.105Z,20.90
2019-05-19T05:37:33.558Z,21.10
2019-05-19T05:38:38.498Z,21.20
2019-05-19T05:39:43.903Z,21.20
2019-05-19T05:40:49.078Z,21.30
2019-05-19T05:41:53.416Z,21.30
2019-05-19T05:42:58.626Z,21.30
2019-05-19T05:44:03.595Z,21.30
2019-05-19T05:45:09.015Z,21.30
2019-05-19T05:46:13.393Z,21.00
2019-05-19T05:47:18.449Z,20.70
2019-05-19T05:48:22.932Z,20.70
2019-05-19T05:49:27.885Z,20.70
2019-05-19T05:50:32.437Z,20.60
2019-05-19T05:51:37.355Z,20.40
2019-05-19T05:52:41.744Z,20.00
2019-05-19T05:53:46.755Z,19.70
2019-05-19T05:54:51.351Z,19.70
2019-05-19T05:55:57.142Z,20.10
2019-05-19T05:57:01.488Z,20.40
2019-05-19T05:58:06.505Z,20.60
2019-05-19T05:59:11.164Z,20.60
2019-05-19T06:00:16.392Z,20.90
2019-05-19T06:01:20.700Z,20.90
2019-05-19T06:02:26.746Z,21.10
2019-05-19T06:03:31.159Z,21.30
2019-05-19T06:04:36.061Z,21.70
2019-05-19T06:05:40.653Z,22.10
2019-05-19T06:06:45.935Z,22.40
2019-05-19T06:07:50.530Z,22.50
2019-05-19T06:08:55.601Z,22.40
2019-05-19T06:09:59.965Z,22.10
2019-05-19T06:11:04.988Z,21.80
2019-05-19T06:12:09.376Z,21.60
2019-05-19T06:13:14.376Z,21.30
2019-05-19T06:14:18.880Z,21.20
2019-05-19T06:15:23.906Z,21.00
2019-05-19T06:16:28.552Z,21.10
2019-05-19T06:17:33.530Z,21.30
2019-05-19T06:18:38.045Z,21.70
2019-05-19T06:19:43.041Z,22.00
2019-05-19T06:20:47.444Z,22.20
2019-05-19T06:21:52.431Z,22.40
2019-05-19T06:22:57.343Z,22.60
2019-05-19T06:24:02.317Z,23.00
2019-05-19T06:25:06.674Z,23.30
2019-05-19T06:26:11.672Z,23.50
2019-05-19T06:27:16.473Z,23.80
2019-05-19T06:28:21.419Z,24.10
2019-05-19T06:29:25.745Z,23.90
2019-05-19T06:30:30.789Z,23.80
2019-05-19T06:31:35.253Z,24.00
2019-05-19T06:32:46.537Z,24.30
2019-05-19T06:33:50.968Z,24.20
2019-05-19T06:34:55.867Z,23.90
2019-05-19T06:36:01.433Z,24.10
2019-05-19T06:37:06.374Z,24.10
2019-05-19T06:38:10.745Z,24.20
2019-05-19T06:39:15.699Z,24.00
2019-05-19T06:40:20.221Z,23.80
2019-05-19T06:41:25.144Z,23.30
2019-05-19T06:42:29.509Z,22.90
2019-05-19T06:43:34.955Z,22.60
2019-05-19T06:44:42.001Z,22.30
2019-05-19T06:45:47.292Z,21.80
2019-05-19T06:46:51.759Z,21.60
2019-05-19T06:48:01.287Z,21.50
2019-05-19T06:49:05.796Z,21.10
2019-05-19T06:50:11.576Z,20.90
2019-05-19T06:51:17.227Z,20.80
2019-05-19T06:52:22.141Z,20.90
2019-05-19T06:53:26.949Z,21.00
2019-05-19T06:54:31.956Z,21.20
2019-05-19T06:55:36.364Z,21.40
2019-05-19T06:56:41.298Z,21.70
2019-05-19T06:57:45.862Z,21.80
2019-05-19T06:58:51.650Z,21.90
2019-05-19T06:59:56.097Z,21.70
2019-05-19T07:01:01.225Z,21.70
2019-05-19T07:02:05.780Z,21.80
2019-05-19T07:03:10.767Z,21.80
2019-05-19T07:04:15.515Z,21.70
2019-05-19T07:05:21.719Z,21.60
2019-05-19T07:06:26.154Z,21.50
2019-05-19T07:07:31.255Z,21.50
2019-05-19T07:08:36.646Z,21.30
2019-05-19T07:09:55.861Z,21.30
2019-05-19T07:10:47.681Z,21.30
2019-05-19T07:11:52.994Z,21.30
2019-05-19T07:12:59.173Z,21.20
2019-05-19T07:14:04.027Z,21.30
2019-05-19T07:15:09.595Z,21.10
2019-05-19T07:16:15.158Z,21.00
2019-05-19T07:17:20.620Z,20.90
2019-05-19T07:18:25.644Z,20.90
2019-05-19T07:19:30.462Z,20.90
2019-05-19T07:20:35.397Z,21.00
2019-05-19T07:21:39.804Z,20.90
2019-05-19T07:22:44.780Z,21.10
2019-05-19T07:23:49.162Z,21.20
2019-05-19T07:24:54.260Z,21.40
2019-05-19T07:25:58.627Z,21.70
2019-05-19T07:27:03.669Z,22.00
2019-05-19T07:28:08.158Z,22.40
2019-05-19T07:29:14.197Z,22.70
2019-05-19T07:30:19.487Z,23.10
2019-05-19T07:31:24.489Z,23.30
2019-05-19T07:32:28.902Z,23.60
2019-05-19T07:33:33.821Z,23.80
2019-05-19T07:34:38.214Z,23.80
2019-05-19T07:35:44.103Z,23.80
2019-05-19T07:36:48.482Z,23.70
2019-05-19T07:37:53.508Z,23.70
2019-05-19T07:38:57.968Z,23.60
2019-05-19T07:40:02.965Z,23.70
2019-05-19T07:41:07.308Z,23.70
2019-05-19T07:42:12.630Z,23.50
2019-05-19T07:43:22.899Z,23.10
2019-05-19T07:44:28.012Z,22.80
2019-05-19T07:45:32.471Z,22.40
2019-05-19T07:46:38.020Z,22.20
2019-05-19T07:47:42.415Z,22.10
2019-05-19T07:48:49.082Z,22.10
2019-05-19T07:49:53.503Z,22.10
2019-05-19T07:50:59.432Z,22.00
2019-05-19T07:52:03.807Z,22.20
2019-05-19T07:53:08.837Z,22.50
2019-05-19T07:54:13.748Z,22.90
2019-05-19T07:55:18.669Z,22.90
2019-05-19T07:56:23.035Z,23.00
2019-05-19T07:57:28.155Z,23.20
2019-05-19T07:58:32.511Z,23.20
2019-05-19T07:59:39.192Z,23.00
2019-05-19T08:00:44.054Z,23.00
2019-05-19T08:01:49.040Z,23.00
2019-05-19T08:02:53.763Z,23.10
2019-05-19T08:03:58.659Z,23.10
2019-05-19T08:05:03.096Z,22.90
2019-05-19T08:06:08.142Z,22.80
2019-05-19T08:07:12.904Z,22.90
2019-05-19T08:08:36.925Z,23.00
2019-05-19T08:09:43.226Z,23.00
2019-05-19T08:10:48.402Z,23.30
2019-05-19T08:11:52.806Z,23.30
2019-05-19T08:12:57.829Z,23.10
2019-05-19T08:14:02.678Z,23.00
2019-05-19T08:15:08.234Z,22.90
2019-05-19T08:16:13.467Z,22.80
2019-05-19T08:17:18.638Z,22.50
2019-05-19T08:18:23.106Z,22.40
2019-05-19T08:19:28.135Z,22.40
2019-05-19T08:20:32.802Z,22.30
2019-05-19T08:21:37.785Z,22.40
2019-05-19T08:22:42.409Z,22.30
2019-05-19T08:23:59.708Z,22.30
2019-05-19T08:24:53.791Z,22.20
2019-05-19T08:25:59.870Z,22.20
2019-05-19T08:27:04.285Z,22.20
2019-05-19T08:28:09.356Z,22.50
2019-05-19T08:29:14.440Z,22.60
2019-05-19T08:30:19.597Z,22.90
2019-05-19T08:31:23.946Z,23.20
2019-05-19T08:32:29.113Z,23.40
2019-05-19T08:33:35.076Z,23.60
2019-05-19T08:34:40.110Z,23.60
2019-05-19T08:35:44.546Z,23.70
2019-05-19T08:36:49.503Z,23.70
2019-05-19T08:37:53.808Z,24.00
2019-05-19T08:38:58.802Z,24.40
2019-05-19T08:40:03.408Z,24.80
2019-05-19T08:41:08.362Z,25.30
2019-05-19T08:42:13.252Z,25.80
2019-05-19T08:43:18.314Z,26.10
2019-05-19T08:44:22.776Z,26.40
2019-05-19T08:45:27.846Z,26.70
2019-05-19T08:46:32.616Z,26.90
2019-05-19T08:47:37.644Z,26.80
2019-05-19T08:48:42.237Z,26.70
2019-05-19T08:49:48.728Z,26.70
2019-05-19T08:50:53.224Z,26.80
2019-05-19T08:51:58.180Z,26.70
2019-05-19T08:53:03.794Z,26.80
2019-05-19T08:54:14.617Z,26.60
2019-05-19T08:55:16.618Z,26.80
2019-05-19T08:56:21.577Z,26.60
2019-05-19T08:57:25.974Z,26.30
2019-05-19T08:58:30.908Z,26.10
2019-05-19T08:59:35.452Z,26.00
2019-05-19T09:00:40.523Z,26.10
2019-05-19T09:01:46.809Z,26.20
2019-05-19T09:02:51.838Z,26.10
2019-05-19T09:03:56.254Z,25.80
2019-05-19T09:05:01.268Z,25.30
2019-05-19T09:06:07.641Z,24.90
2019-05-19T09:07:12.634Z,24.60
2019-05-19T09:08:17.037Z,24.30
2019-05-19T09:09:22.063Z,23.90
2019-05-19T09:10:26.958Z,23.70
2019-05-19T09:11:33.185Z,23.60
2019-05-19T09:12:37.643Z,23.30
2019-05-19T09:13:42.613Z,23.10
2019-05-19T09:14:46.995Z,23.00
2019-05-19T09:15:52.054Z,23.00
2019-05-19T09:16:57.738Z,23.00
2019-05-19T09:18:02.860Z,23.20
2019-05-19T09:19:07.413Z,23.10
2019-05-19T09:20:12.583Z,23.10
2019-05-19T09:21:17.137Z,23.30
2019-05-19T09:22:22.430Z,23.70
2019-05-19T09:23:28.979Z,24.10
2019-05-19T09:24:37.189Z,24.50
2019-05-19T09:25:40.210Z,24.90
2019-05-19T09:26:45.323Z,25.20
2019-05-19T09:27:49.698Z,25.50
2019-05-19T09:28:57.427Z,25.60
2019-05-19T09:30:01.863Z,25.80
2019-05-19T09:31:06.800Z,25.80
2019-05-19T09:32:11.430Z,25.90
2019-05-19T09:33:16.497Z,25.80
2019-05-19T09:34:21.915Z,25.80
2019-05-19T09:35:28.134Z,25.80
2019-05-19T09:36:33.562Z,25.40
2019-05-19T09:37:38.673Z,25.20
2019-05-19T09:38:44.702Z,25.00
2019-05-19T09:39:50.553Z,25.10
2019-05-19T09:40:56.169Z,25.20
2019-05-19T09:42:01.909Z,25.30
2019-05-19T09:43:07.387Z,25.40
2019-05-19T09:44:12.618Z,25.30
2019-05-19T09:45:18.245Z,25.30
2019-05-19T09:46:24.185Z,25.20
2019-05-19T09:47:29.455Z,25.10
2019-05-19T09:48:35.116Z,24.80
2019-05-19T09:49:40.326Z,24.80
2019-05-19T09:50:46.173Z,24.90
2019-05-19T09:51:51.801Z,25.00
2019-05-19T09:52:56.998Z,24.90
2019-05-19T09:54:01.434Z,25.00
2019-05-19T09:55:06.878Z,24.90
2019-05-19T09:56:13.429Z,24.80
2019-05-19T09:57:18.442Z,24.90
2019-05-19T09:58:23.300Z,24.90
2019-05-19T09:59:28.754Z,25.00
2019-05-19T10:00:33.448Z,24.80
2019-05-19T10:01:38.509Z,24.90
2019-05-19T10:02:43.002Z,24.90
2019-05-19T10:03:48.028Z,25.00
2019-05-19T10:04:52.448Z,24.90
2019-05-19T10:05:59.670Z,24.60
2019-05-19T10:07:05.166Z,24.60
2019-05-19T10:08:11.218Z,24.60
2019-05-19T10:09:51.975Z,24.50
2019-05-19T10:11:25.187Z,24.50
2019-05-19T10:12:30.085Z,24.50
2019-05-19T10:13:37.663Z,24.70
2019-05-19T10:14:41.252Z,24.80
2019-05-19T10:15:46.135Z,24.80
2019-05-19T10:16:50.686Z,24.80
2019-05-19T10:17:55.628Z,24.70
2019-05-19T10:18:59.942Z,24.50
2019-05-19T10:20:06.186Z,24.50
2019-05-19T10:21:10.966Z,24.70
2019-05-19T10:22:21.368Z,24.90
2019-05-19T10:23:26.085Z,24.90
2019-05-19T10:24:31.053Z,24.90
2019-05-19T10:25:35.521Z,24.70
2019-05-19T10:26:40.507Z,24.60
2019-05-19T10:27:45.015Z,24.50
2019-05-19T10:28:49.959Z,24.50
2019-05-19T10:29:54.368Z,24.70
2019-05-19T10:30:59.388Z,24.50
2019-05-19T10:32:05.251Z,24.60
2019-05-19T10:33:12.616Z,24.40
2019-05-19T10:34:17.136Z,24.40
2019-05-19T10:35:22.353Z,24.40
2019-05-19T10:36:26.790Z,24.30
2019-05-19T10:37:32.798Z,24.40
2019-05-19T10:38:37.259Z,24.60
2019-05-19T10:39:42.414Z,24.70
2019-05-19T10:40:47.161Z,24.90
2019-05-19T10:41:52.424Z,24.90
2019-05-19T10:42:56.807Z,24.90
2019-05-19T10:44:01.891Z,24.80
2019-05-19T10:45:07.303Z,24.50
2019-05-19T10:46:12.748Z,24.40
2019-05-19T10:47:17.389Z,24.30
2019-05-19T10:48:22.322Z,24.00
2019-05-19T10:49:28.290Z,23.80
2019-05-19T10:50:33.310Z,23.60
2019-05-19T10:51:40.609Z,23.40
2019-05-19T10:52:47.353Z,23.20
2019-05-19T10:53:53.215Z,23.20
2019-05-19T10:54:58.234Z,23.10
2019-05-19T10:56:02.699Z,23.20
2019-05-19T10:57:07.785Z,23.50
2019-05-19T10:58:12.639Z,23.70
2019-05-19T10:59:17.823Z,23.90
2019-05-19T11:00:22.648Z,24.10
2019-05-19T11:01:27.756Z,24.10
2019-05-19T11:02:32.280Z,24.00
2019-05-19T11:03:37.429Z,24.00
2019-05-19T11:04:41.826Z,24.00
2019-05-19T11:05:46.855Z,24.10
2019-05-19T11:06:51.352Z,24.30
2019-05-19T11:07:56.606Z,24.40
2019-05-19T11:09:02.174Z,24.60
2019-05-19T11:10:07.992Z,24.70
2019-05-19T11:11:13.067Z,24.80
2019-05-19T11:12:18.559Z,24.90
2019-05-19T11:13:23.024Z,24.90
2019-05-19T11:14:29.462Z,25.10
2019-05-19T11:15:33.861Z,25.30
2019-05-19T11:16:38.934Z,25.40
2019-05-19T11:17:43.381Z,25.40
2019-05-19T11:18:48.327Z,25.40
2019-05-19T11:19:52.841Z,25.60
2019-05-19T11:20:58.198Z,25.80
2019-05-19T11:22:02.689Z,26.00
2019-05-19T11:23:07.779Z,26.20
2019-05-19T11:24:13.414Z,26.30
2019-05-19T11:25:32.671Z,26.30
2019-05-19T11:26:24.653Z,26.40
2019-05-19T11:27:29.744Z,26.10
2019-05-19T11:28:34.170Z,26.00
2019-05-19T11:29:39.560Z,25.70
2019-05-19T11:30:44.160Z,25.40
2019-05-19T11:31:49.227Z,25.30
2019-05-19T11:32:54.021Z,25.20
2019-05-19T11:34:00.951Z,25.10
2019-05-19T11:35:05.915Z,25.20
2019-05-19T11:36:11.086Z,25.10
2019-05-19T11:37:15.785Z,25.10
2019-05-19T11:38:21.492Z,25.10
2019-05-19T11:39:25.877Z,25.30
2019-05-19T11:40:31.730Z,25.40
2019-05-19T11:41:37.123Z,25.50
2019-05-19T11:42:43.244Z,25.20
2019-05-19T11:43:48.473Z,25.10
2019-05-19T11:44:55.787Z,24.90
2019-05-19T11:46:02.009Z,24.70
2019-05-19T11:47:06.915Z,24.50
2019-05-19T11:48:11.594Z,24.30
2019-05-19T11:49:16.605Z,24.20
2019-05-19T11:50:21.300Z,24.10
2019-05-19T11:51:26.175Z,24.10
2019-05-19T11:52:30.550Z,24.20
2019-05-19T11:53:35.640Z,24.30
2019-05-19T11:54:41.388Z,24.50
2019-05-19T11:55:46.299Z,24.60
2019-05-19T11:56:50.997Z,24.60
2019-05-19T11:57:56.073Z,24.70
2019-05-19T11:59:00.450Z,24.70
2019-05-19T12:00:05.915Z,24.90
2019-05-19T12:01:10.524Z,25.10
2019-05-19T12:02:17.291Z,25.30
2019-05-19T12:03:21.777Z,25.50
2019-05-19T12:04:26.961Z,25.80
2019-05-19T12:05:32.760Z,25.90
2019-05-19T12:06:39.854Z,25.80
2019-05-19T12:07:44.240Z,25.60
2019-05-19T12:08:49.323Z,25.40
2019-05-19T12:09:53.933Z,25.40
2019-05-19T12:10:58.909Z,25.30
2019-05-19T12:12:03.256Z,25.30
2019-05-19T12:13:08.200Z,25.30
2019-05-19T12:14:13.168Z,25.10
2019-05-19T12:15:19.265Z,25.00
2019-05-19T12:16:23.946Z,24.90
2019-05-19T12:17:30.024Z,24.90
2019-05-19T12:18:34.547Z,24.80
2019-05-19T12:19:39.447Z,24.80
2019-05-19T12:20:43.950Z,24.70
2019-05-19T12:21:50.150Z,24.60
2019-05-19T12:22:54.607Z,24.70
2019-05-19T12:23:59.634Z,24.90
2019-05-19T12:25:04.168Z,25.00
2019-05-19T12:26:22.254Z,25.10
2019-05-19T12:27:15.365Z,25.20
2019-05-19T12:28:20.382Z,25.40
2019-05-19T12:29:26.335Z,25.60
2019-05-19T12:30:31.251Z,25.80
2019-05-19T12:31:35.778Z,25.80
2019-05-19T12:32:40.748Z,25.90
2019-05-19T12:33:52.026Z,26.10
2019-05-19T12:34:52.033Z,26.30
2019-05-19T12:35:57.828Z,26.50
2019-05-19T12:37:02.865Z,26.70
2019-05-19T12:38:07.259Z,26.60
2019-05-19T12:39:14.085Z,26.60
2019-05-19T12:40:22.316Z,26.50
2019-05-19T12:41:25.610Z,26.10
2019-05-19T12:42:30.094Z,25.80
2019-05-19T12:43:35.280Z,25.60
2019-05-19T12:44:39.731Z,25.60
2019-05-19T12:45:44.742Z,25.60
2019-05-19T12:46:49.422Z,25.40
2019-05-19T12:47:54.439Z,25.30
2019-05-19T12:48:58.801Z,25.20
2019-05-19T12:50:03.930Z,24.90
2019-05-19T12:51:10.047Z,24.90
2019-05-19T12:52:15.009Z,24.80
2019-05-19T12:53:19.667Z,24.70
2019-05-19T12:54:25.833Z,24.60
2019-05-19T12:55:30.403Z,24.50
2019-05-19T12:56:39.849Z,24.50
2019-05-19T12:57:41.933Z,24.60
2019-05-19T12:58:48.310Z,24.60
2019-05-19T12:59:53.109Z,24.60
2019-05-19T13:01:01.834Z,24.60
2019-05-19T13:02:08.099Z,24.60
2019-05-19T13:03:13.586Z,24.70
2019-05-19T13:04:19.295Z,24.70
2019-05-19T13:05:24.477Z,24.80
2019-05-19T13:06:29.319Z,24.60
2019-05-19T13:07:34.544Z,24.60
2019-05-19T13:08:40.295Z,24.50
2019-05-19T13:09:45.619Z,24.40
2019-05-19T13:10:51.309Z,24.30
2019-05-19T13:11:56.447Z,24.20
2019-05-19T13:13:00.939Z,24.00
2019-05-19T13:14:06.126Z,23.90
2019-05-19T13:15:11.603Z,23.80
2019-05-19T13:16:17.139Z,23.50
2019-05-19T13:17:21.699Z,23.30
2019-05-19T13:18:26.991Z,23.20
2019-05-19T13:19:31.761Z,23.10
2019-05-19T13:20:36.951Z,23.00
2019-05-19T13:21:41.570Z,22.90
2019-05-19T13:22:46.858Z,22.90
2019-05-19T13:23:55.629Z,22.90
2019-05-19T13:24:59.776Z,22.90
2019-05-19T13:26:04.419Z,23.00
2019-05-19T13:27:09.705Z,23.10
2019-05-19T13:28:14.647Z,23.20
2019-05-19T13:29:19.852Z,23.30
2019-05-19T13:30:24.731Z,23.30
2019-05-19T13:31:29.960Z,23.40
2019-05-19T13:32:34.668Z,23.50
2019-05-19T13:33:39.975Z,23.50
2019-05-19T13:34:44.632Z,23.60
2019-05-19T13:35:50.008Z,23.60
2019-05-19T13:36:55.115Z,23.60
2019-05-19T13:38:00.391Z,23.70
2019-05-19T13:39:06.283Z,23.70
2019-05-19T13:40:12.101Z,23.70
2019-05-19T13:41:16.828Z,23.70
2019-05-19T13:42:21.903Z,23.70
2019-05-19T13:43:28.405Z,23.80
2019-05-19T13:44:40.397Z,23.80
2019-05-19T13:45:44.785Z,23.80
2019-05-19T13:46:49.849Z,23.80
2019-05-19T13:47:54.732Z,23.80
2019-05-19T13:48:59.696Z,23.70
2019-05-19T13:50:04.642Z,23.70
2019-05-19T13:51:09.769Z,23.60
2019-05-19T13:52:14.417Z,23.50
2019-05-19T13:53:20.883Z,23.40
2019-05-19T13:54:25.499Z,23.30
2019-05-19T13:55:30.719Z,23.10
2019-05-19T13:56:35.079Z,23.10
2019-05-19T13:57:40.186Z,23.00
2019-05-19T13:58:44.650Z,22.90
2019-05-19T13:59:49.705Z,22.90
2019-05-19T14:00:54.336Z,22.80