createdAt,value
2019-03-01T00:01:37.652Z,2.00
2019-03-01T00:04:22.752Z,2.53
2019-03-01T00:07:07.220Z,2.40
2019-03-01T00:09:52.280Z,2.40
2019-03-01T00:12:37.459Z,2.30
2019-03-01T00:15:31.272Z,2.17
2019-03-01T00:18:16.272Z,2.77
2019-03-01T00:21:09.988Z,2.93
2019-03-01T00:23:56.068Z,2.80
2019-03-01T00:26:41.332Z,2.57
2019-03-01T00:29:26.025Z,2.60
2019-03-01T00:32:10.959Z,2.73
2019-03-01T00:34:56.092Z,2.60
2019-03-01T00:37:49.577Z,2.33
2019-03-01T00:40:34.648Z,2.77
2019-03-01T00:43:19.459Z,2.97
2019-03-01T00:46:04.083Z,2.40
2019-03-01T00:48:49.026Z,2.47
2019-03-01T00:51:34.076Z,2.53
2019-03-01T00:54:18.452Z,2.47
2019-03-01T00:57:02.997Z,2.63
2019-03-01T00:59:57.329Z,2.70
2019-03-01T01:02:41.646Z,2.67
2019-03-01T01:05:25.986Z,2.03
2019-03-01T01:08:19.880Z,2.43
2019-03-01T01:11:05.612Z,1.87
2019-03-01T01:13:49.951Z,2.33
2019-03-01T01:16:43.350Z,2.10
2019-03-01T01:19:28.021Z,1.90
2019-03-01T01:22:13.016Z,1.93
2019-03-01T01:24:58.223Z,1.90
2019-03-01T01:27:52.289Z,1.80
2019-03-01T01:30:45.732Z,1.80
2019-03-01T01:33:30.748Z,2.20
2019-03-01T01:36:15.639Z,2.13
2019-03-01T01:39:00.531Z,1.80
2019-03-01T01:41:54.548Z,1.80
2019-03-01T01:44:39.284Z,2.00
2019-03-01T01:47:23.951Z,1.97
2019-03-01T01:50:08.470Z,1.80
2019-03-01T01:52:53.512Z,1.73
2019-03-01T01:55:37.640Z,1.70
2019-03-01T01:58:31.271Z,1.60
2019-03-01T02:01:15.855Z,1.50
2019-03-01T02:04:00.845Z,1.17
2019-03-01T02:06:45.459Z,1.23
2019-03-01T02:09:30.440Z,1.10
2019-03-01T02:12:15.381Z,1.10
2019-03-01T02:15:08.908Z,1.30
2019-03-01T02:17:53.592Z,1.00
2019-03-01T02:20:38.259Z,1.00
2019-03-01T02:23:23.032Z,1.00
2019-03-01T02:26:07.705Z,1.10
2019-03-01T02:28:52.716Z,1.10
2019-03-01T02:31:37.043Z,1.20
2019-03-01T02:34:30.389Z,1.20
2019-03-01T02:37:14.717Z,1.17
2019-03-01T02:39:59.111Z,1.07
2019-03-01T02:42:52.441Z,1.30
2019-03-01T02:45:36.915Z,1.27
2019-03-01T02:48:21.553Z,1.13
2019-03-01T02:51:06.277Z,1.20
2019-03-01T02:53:51.148Z,1.23
2019-03-01T02:56:35.644Z,1.40
2019-03-01T02:59:29.221Z,1.47
2019-03-01T03:02:14.297Z,1.17
2019-03-01T03:05:07.952Z,1.20
2019-03-01T03:11:02.817Z,1.30
2019-03-01T03:13:48.002Z,1.20
2019-03-01T03:16:32.818Z,1.23
2019-03-01T03:19:17.392Z,1.73
2019-03-01T03:22:01.916Z,1.23
2019-03-01T03:24:47.111Z,1.20
2019-03-01T03:27:32.226Z,1.23
2019-03-01T03:30:16.821Z,1.37
2019-03-01T03:33:01.226Z,1.37
2019-03-01T03:35:45.698Z,1.63
2019-03-01T03:38:39.068Z,1.50
2019-03-01T03:41:23.257Z,1.63
2019-03-01T03:44:08.045Z,1.40
2019-03-01T03:46:52.228Z,1.67
2019-03-01T03:49:45.618Z,1.50
2019-03-01T03:52:30.449Z,1.47
2019-03-01T03:55:15.243Z,1.60
2019-03-01T03:58:00.111Z,1.87
2019-03-01T04:00:43.369Z,1.60
2019-03-01T04:06:47.769Z,1.50
2019-03-01T04:09:32.685Z,1.50
2019-03-01T04:12:17.179Z,1.70
2019-03-01T04:15:01.900Z,1.57
2019-03-01T04:17:46.566Z,1.37
2019-03-01T04:20:31.511Z,1.70
2019-03-01T04:23:16.209Z,1.30
2019-03-01T04:26:00.688Z,1.40
2019-03-01T04:28:53.965Z,1.40
2019-03-01T04:31:38.718Z,1.40
2019-03-01T04:34:23.255Z,1.07
2019-03-01T04:37:07.997Z,1.03
2019-03-01T04:39:52.703Z,1.20
2019-03-01T04:42:37.187Z,0.97
2019-03-01T04:45:30.844Z,1.20
2019-03-01T04:48:15.837Z,1.00
2019-03-01T04:51:10.383Z,1.00
2019-03-01T04:54:03.905Z,1.00
2019-03-01T04:56:48.344Z,1.03
2019-03-01T04:59:33.207Z,0.90
2019-03-01T05:02:18.648Z,1.10
2019-03-01T05:05:12.200Z,0.77
2019-03-01T05:07:56.696Z,0.80
2019-03-01T05:10:41.507Z,0.60
2019-03-01T05:13:25.897Z,0.80
2019-03-01T05:16:10.595Z,1.00
2019-03-01T05:19:03.845Z,0.90
2019-03-01T05:21:48.637Z,0.90
2019-03-01T05:24:33.056Z,1.20
2019-03-01T05:27:17.736Z,0.93
2019-03-01T05:30:02.532Z,1.00
2019-03-01T05:32:45.823Z,1.00
2019-03-01T05:35:38.238Z,0.80
2019-03-01T05:38:31.764Z,0.87
2019-03-01T05:41:16.440Z,1.00
2019-03-01T05:44:01.045Z,0.70
2019-03-01T05:46:45.592Z,0.80
2019-03-01T05:49:40.008Z,1.00
2019-03-01T05:52:24.876Z,1.07
2019-03-01T05:55:09.355Z,2.13
2019-03-01T05:57:54.028Z,1.00
2019-03-01T06:00:38.676Z,1.50
2019-03-01T06:03:23.953Z,1.60
2019-03-01T06:06:08.956Z,1.10
2019-03-01T06:08:53.745Z,1.00
2019-03-01T06:11:38.596Z,0.80
2019-03-01T06:14:23.016Z,0.90
2019-03-01T06:17:07.903Z,0.93
2019-03-01T06:19:52.591Z,0.87
2019-03-01T06:22:37.216Z,0.77
2019-03-01T06:25:21.720Z,0.70
2019-03-01T06:28:14.759Z,0.80
2019-03-01T06:30:59.316Z,0.77
2019-03-01T06:33:43.899Z,0.77
2019-03-01T06:36:37.156Z,3.30
2019-03-01T06:39:40.784Z,0.70
2019-03-01T06:42:29.479Z,0.73
2019-03-01T06:45:14.047Z,0.70
2019-03-01T06:47:58.582Z,0.80
2019-03-01T06:51:02.345Z,2.40
2019-03-01T06:53:46.749Z,1.27
2019-03-01T06:56:40.165Z,0.60
2019-03-01T06:59:24.932Z,0.70
2019-03-01T07:02:11.192Z,0.50
2019-03-01T07:04:56.054Z,0.60
2019-03-01T07:07:41.069Z,0.70
2019-03-01T07:10:25.688Z,0.97
2019-03-01T07:13:11.205Z,0.70
2019-03-01T07:16:04.969Z,1.13
2019-03-01T07:18:49.596Z,0.80
2019-03-01T07:21:34.576Z,0.67
2019-03-01T07:24:19.254Z,0.77
2019-03-01T07:27:04.210Z,0.70
2019-03-01T07:29:49.112Z,0.90
2019-03-01T07:32:42.600Z,0.60
2019-03-01T07:35:27.074Z,0.70
2019-03-01T07:38:20.090Z,0.80
2019-03-01T07:41:06.140Z,0.63
2019-03-01T07:44:00.709Z,0.70
2019-03-01T07:46:52.725Z,0.80
2019-03-01T07:49:32.160Z,0.90
2019-03-01T07:52:16.933Z,0.90
2019-03-01T07:55:01.657Z,0.67
2019-03-01T07:57:46.583Z,0.80
2019-03-01T08:00:32.597Z,0.90
2019-03-01T08:03:17.145Z,1.10
2019-03-01T08:06:01.900Z,0.70
2019-03-01T08:08:46.332Z,0.70
2019-03-01T08:11:39.380Z,0.90
2019-03-01T08:14:24.653Z,1.00
2019-03-01T08:17:10.555Z,0.83
2019-03-01T08:19:58.626Z,0.87
2019-03-01T08:22:48.714Z,1.07
2019-03-01T08:25:28.567Z,0.90
2019-03-01T08:28:13.628Z,0.97
2019-03-01T08:30:58.397Z,0.90
2019-03-01T08:33:43.698Z,0.90
2019-03-01T08:36:38.579Z,0.93
2019-03-01T08:39:23.392Z,0.80
2019-03-01T08:42:07.612Z,0.80
2019-03-01T08:45:01.068Z,0.80
2019-03-01T08:47:45.957Z,1.40
2019-03-01T08:50:30.676Z,0.90
2019-03-01T08:53:16.166Z,0.87
2019-03-01T08:56:00.803Z,1.47
2019-03-01T08:58:54.169Z,0.70
2019-03-01T09:01:41.683Z,0.70
2019-03-01T09:04:24.988Z,0.90
2019-03-01T09:07:09.469Z,0.63
2019-03-01T09:09:57.274Z,0.60
2019-03-01T09:12:40.663Z,0.63
2019-03-01T09:15:34.305Z,0.57
2019-03-01T09:18:27.832Z,0.47
2019-03-01T09:21:13.590Z,0.70
2019-03-01T09:23:58.425Z,0.50
2019-03-01T09:26:42.856Z,0.40
2019-03-01T09:29:41.517Z,0.50
2019-03-01T09:32:23.272Z,0.40
2019-03-01T09:35:39.648Z,0.63
2019-03-01T09:38:31.699Z,0.47
2019-03-01T09:41:16.236Z,0.50
2019-03-01T09:44:09.796Z,0.50
2019-03-01T09:46:54.109Z,0.60
2019-03-01T09:49:38.461Z,0.50
2019-03-01T09:52:23.683Z,0.50
2019-03-01T09:55:17.968Z,0.67
2019-03-01T09:58:02.660Z,0.50
2019-03-01T10:00:56.021Z,0.67
2019-03-01T10:03:34.039Z,0.43
2019-03-01T10:06:18.728Z,0.70
2019-03-01T10:09:04.710Z,0.60
2019-03-01T10:11:51.302Z,0.50
2019-03-01T10:14:35.776Z,0.67
2019-03-01T10:17:21.678Z,0.40
2019-03-01T10:20:15.808Z,0.53
2019-03-01T10:23:09.480Z,0.60
2019-03-01T10:25:54.372Z,0.60
2019-03-01T10:28:38.896Z,0.50
2019-03-01T10:31:23.471Z,0.53
2019-03-01T10:34:08.293Z,0.77
2019-03-01T10:36:52.672Z,0.60
2019-03-01T10:39:54.903Z,0.60
2019-03-01T10:42:32.384Z,2.70
2019-03-01T10:45:17.529Z,0.63
2019-03-01T10:48:01.868Z,0.70
2019-03-01T10:50:46.384Z,0.50
2019-03-01T10:53:31.040Z,0.50
2019-03-01T10:56:15.580Z,0.47
2019-03-01T10:59:08.996Z,0.50
2019-03-01T11:01:54.632Z,0.60
2019-03-01T11:04:39.060Z,0.60
2019-03-01T11:07:32.404Z,0.50
2019-03-01T11:10:16.979Z,0.40
2019-03-01T11:13:10.209Z,0.50
2019-03-01T11:15:55.020Z,0.37
2019-03-01T11:18:39.571Z,0.60
2019-03-01T11:21:24.368Z,0.67
2019-03-01T11:24:09.128Z,0.60
2019-03-01T11:26:53.732Z,0.70
2019-03-01T11:29:38.734Z,0.77
2019-03-01T11:32:23.439Z,0.80
2019-03-01T11:35:07.832Z,0.70
2019-03-01T11:38:01.086Z,0.90
2019-03-01T11:40:45.277Z,0.93
2019-03-01T11:43:30.279Z,1.20
2019-03-01T11:46:14.404Z,1.37
2019-03-01T11:49:07.944Z,1.20
2019-03-01T11:51:52.660Z,1.40
2019-03-01T11:54:37.409Z,1.77
2019-03-01T11:57:21.952Z,1.87
2019-03-01T12:00:05.688Z,1.70
2019-03-01T12:02:50.399Z,1.63
2019-03-01T12:05:35.068Z,2.20
2019-03-01T12:08:19.573Z,1.67
2019-03-01T12:11:04.009Z,2.03
2019-03-01T12:13:49.841Z,2.30
2019-03-01T12:16:34.160Z,1.90
2019-03-01T12:19:18.700Z,2.00
2019-03-01T12:22:04.228Z,2.03
2019-03-01T12:24:49.051Z,2.20
2019-03-01T12:27:34.013Z,2.07
2019-03-01T12:30:18.782Z,2.20
2019-03-01T12:33:02.951Z,2.10
2019-03-01T12:35:47.044Z,2.30
2019-03-01T12:38:40.568Z,2.17
2019-03-01T12:41:25.029Z,2.50
2019-03-01T12:44:09.691Z,2.60
2019-03-01T12:46:54.612Z,2.20
2019-03-01T12:49:39.197Z,2.70
2019-03-01T12:52:23.809Z,2.40
2019-03-01T12:55:17.373Z,2.47
2019-03-01T12:58:02.101Z,2.80
2019-03-01T13:00:46.688Z,2.57
2019-03-01T13:03:31.180Z,2.30
2019-03-01T13:06:15.846Z,2.50
2019-03-01T13:09:00.431Z,2.63
2019-03-01T13:11:48.674Z,2.37
2019-03-01T13:14:41.619Z,2.83
2019-03-01T13:17:26.311Z,2.90
2019-03-01T13:20:10.815Z,2.60
2019-03-01T13:22:55.348Z,2.47
2019-03-01T13:25:48.656Z,2.90
2019-03-01T13:28:33.380Z,2.70
2019-03-01T13:31:17.871Z,2.77
2019-03-01T13:34:02.253Z,2.60
2019-03-01T13:36:55.732Z,3.37
2019-03-01T13:39:40.217Z,3.00
2019-03-01T13:42:34.525Z,2.90
2019-03-01T13:45:19.068Z,3.10
2019-03-01T13:48:03.719Z,3.40
2019-03-01T13:50:48.320Z,3.17
2019-03-01T13:53:34.254Z,2.80
2019-03-01T13:56:27.800Z,3.07
2019-03-01T13:59:12.352Z,2.93
2019-03-01T14:01:57.184Z,3.27
2019-03-01T14:04:41.864Z,3.20
2019-03-01T14:07:26.580Z,3.33
2019-03-01T14:10:11.088Z,3.70
2019-03-01T14:13:04.736Z,3.03
2019-03-01T14:15:50.587Z,3.60
2019-03-01T14:18:36.803Z,4.10
2019-03-01T14:21:21.325Z,4.30
2019-03-01T14:24:14.456Z,5.10
2019-03-01T14:26:59.344Z,4.70
2019-03-01T14:29:43.775Z,4.90
2019-03-01T14:32:28.530Z,4.87
2019-03-01T14:35:13.019Z,5.60
2019-03-01T14:38:08.232Z,4.67
2019-03-01T14:40:52.560Z,5.60
2019-03-01T14:43:37.383Z,5.40
2019-03-01T14:46:22.141Z,5.30
2019-03-01T14:49:06.809Z,6.37
2019-03-01T14:51:51.369Z,6.10
2019-03-01T14:54:45.137Z,7.30
2019-03-01T14:57:33.280Z,6.53
2019-03-01T15:00:26.590Z,6.80
2019-03-01T15:03:15.993Z,5.73
2019-03-01T15:05:57.747Z,6.53
2019-03-01T15:08:44.090Z,6.77
2019-03-01T15:11:28.657Z,7.17
2019-03-01T15:14:13.764Z,6.27
2019-03-01T15:16:58.108Z,6.60
2019-03-01T15:19:44.534Z,6.63
2019-03-01T15:22:29.197Z,6.63
2019-03-01T15:25:22.360Z,6.70
2019-03-01T15:28:07.013Z,6.33
2019-03-01T15:30:51.684Z,7.20
2019-03-01T15:33:36.280Z,6.97
2019-03-01T15:36:20.800Z,7.70
2019-03-01T15:39:16.756Z,7.13
2019-03-01T15:42:00.635Z,6.50
2019-03-01T15:44:45.076Z,7.10
2019-03-01T15:47:29.928Z,6.53
2019-03-01T15:50:14.304Z,7.23
2019-03-01T15:52:58.945Z,7.37
2019-03-01T15:55:52.331Z,7.23
2019-03-01T15:58:37.021Z,7.53
2019-03-01T16:01:21.855Z,6.97
2019-03-01T16:04:06.195Z,7.33
2019-03-01T16:06:55.198Z,7.50
2019-03-01T16:09:37.024Z,7.47
2019-03-01T16:12:32.235Z,8.73
2019-03-01T16:15:06.856Z,8.37
2019-03-01T16:17:39.756Z,7.70
2019-03-01T16:20:33.326Z,8.87
2019-03-01T16:23:18.160Z,8.70
2019-03-01T16:26:03.000Z,9.20
2019-03-01T16:28:47.449Z,9.30
2019-03-01T16:31:32.906Z,8.67
2019-03-01T16:34:26.323Z,10.17
2019-03-01T16:37:10.804Z,9.63
2019-03-01T16:39:56.088Z,9.43
2019-03-01T16:42:42.020Z,9.73
2019-03-01T16:45:26.853Z,9.90
2019-03-01T16:48:13.585Z,10.40
2019-03-01T16:50:58.341Z,10.07
2019-03-01T16:53:43.134Z,9.63
2019-03-01T16:56:38.554Z,11.10
2019-03-01T16:59:23.992Z,10.13
2019-03-01T17:02:08.540Z,10.63
2019-03-01T17:04:52.989Z,11.20
2019-03-01T17:07:37.950Z,10.43
2019-03-01T17:10:22.605Z,11.17
2019-03-01T17:13:07.457Z,11.00
2019-03-01T17:15:52.208Z,11.53
2019-03-01T17:18:36.988Z,11.70
2019-03-01T17:21:21.388Z,11.50
2019-03-01T17:24:15.453Z,11.10
2019-03-01T17:27:05.771Z,11.40
2019-03-01T17:29:48.879Z,11.50
2019-03-01T17:32:34.224Z,11.93
2019-03-01T17:35:20.315Z,11.10
2019-03-01T17:38:07.455Z,12.03
2019-03-01T17:40:51.684Z,11.83
2019-03-01T17:43:36.855Z,12.17
2019-03-01T17:46:22.006Z,12.07
2019-03-01T17:49:15.424Z,11.30
2019-03-01T17:52:00.173Z,10.97
2019-03-01T17:54:44.523Z,11.70
2019-03-01T17:57:33.123Z,11.93
2019-03-01T18:00:17.397Z,12.23
2019-03-01T18:03:02.430Z,13.43
2019-03-01T18:05:47.406Z,11.57
2019-03-01T18:08:35.748Z,11.37
2019-03-01T18:11:19.200Z,11.90
2019-03-01T18:14:12.636Z,12.07
2019-03-01T18:17:00.406Z,12.80
2019-03-01T18:19:43.891Z,12.67
2019-03-01T18:22:28.477Z,13.80
2019-03-01T18:25:13.122Z,13.80
2019-03-01T18:28:07.433Z,12.67
2019-03-01T18:30:55.474Z,11.93
2019-03-01T18:33:48.109Z,12.33
2019-03-01T18:36:32.753Z,12.57
2019-03-01T18:39:15.903Z,13.83
2019-03-01T18:42:07.706Z,11.97
2019-03-01T18:44:52.351Z,12.73
2019-03-01T18:47:37.160Z,12.37
2019-03-01T18:50:21.843Z,13.33
2019-03-01T18:53:07.508Z,12.50
2019-03-01T18:56:00.763Z,13.53
2019-03-01T18:58:45.750Z,14.03
2019-03-01T19:01:32.152Z,15.17
2019-03-01T19:04:26.137Z,13.43
2019-03-01T19:07:03.842Z,13.50
2019-03-01T19:09:57.156Z,13.57
2019-03-01T19:12:44.887Z,13.10
2019-03-01T19:15:28.456Z,13.27
2019-03-01T19:18:16.695Z,13.73
2019-03-01T19:21:00.281Z,13.70
2019-03-01T19:23:54.095Z,13.77
2019-03-01T19:26:38.727Z,14.17
2019-03-01T19:29:23.116Z,15.10
2019-03-01T19:32:07.698Z,16.13
2019-03-01T19:34:52.814Z,17.03
2019-03-01T19:37:49.762Z,18.00
2019-03-01T19:40:34.041Z,17.30
2019-03-01T19:43:28.420Z,17.77
2019-03-01T19:46:21.890Z,18.73
2019-03-01T19:49:09.529Z,19.53
2019-03-01T19:51:54.146Z,20.57
2019-03-01T19:54:38.794Z,20.73
2019-03-01T19:57:23.164Z,20.80
2019-03-01T20:00:17.257Z,21.20
2019-03-01T20:03:11.290Z,22.07
2019-03-01T20:06:08.089Z,22.10
2019-03-01T20:08:51.328Z,23.40
2019-03-01T20:11:36.112Z,22.07
2019-03-01T20:14:20.569Z,22.40
2019-03-01T20:17:05.010Z,22.17
2019-03-01T20:19:58.412Z,21.80
2019-03-01T20:22:43.096Z,21.90
2019-03-01T20:25:27.888Z,21.63
2019-03-01T20:28:15.294Z,20.93
2019-03-01T20:31:01.625Z,21.03
2019-03-01T20:33:46.624Z,20.77
2019-03-01T20:36:31.065Z,21.07
2019-03-01T20:39:24.490Z,21.27
2019-03-01T20:42:09.128Z,20.90
2019-03-01T20:44:54.017Z,18.60
2019-03-01T20:47:38.508Z,19.50
2019-03-01T20:50:23.443Z,19.70
2019-03-01T20:53:10.087Z,19.93
2019-03-01T20:55:54.297Z,20.20
2019-03-01T20:58:39.567Z,19.97
2019-03-01T21:01:37.246Z,19.90
2019-03-01T21:04:20.149Z,20.10
2019-03-01T21:07:04.779Z,20.43
2019-03-01T21:09:49.744Z,18.80
2019-03-01T21:12:36.671Z,18.43
2019-03-01T21:15:21.425Z,18.60
2019-03-01T21:18:15.160Z,20.90
2019-03-01T21:20:59.976Z,18.93
2019-03-01T21:23:47.738Z,19.70
2019-03-01T21:26:31.407Z,19.80
2019-03-01T21:29:16.332Z,18.30
2019-03-01T21:32:11.776Z,19.00
2019-03-01T21:34:55.004Z,18.40
2019-03-01T21:37:46.880Z,18.77
2019-03-01T21:40:49.836Z,18.80
2019-03-01T21:43:36.683Z,19.83
2019-03-01T21:46:20.567Z,18.80
2019-03-01T21:49:04.852Z,19.20
2019-03-01T21:51:58.416Z,20.10
2019-03-01T21:54:43.136Z,19.13
2019-03-01T21:57:31.135Z,19.17
2019-03-01T22:00:14.493Z,18.57
2019-03-01T22:03:01.235Z,18.40
2019-03-01T22:05:48.519Z,19.23
2019-03-01T22:08:31.872Z,18.97
2019-03-01T22:11:26.260Z,17.50
2019-03-01T22:14:14.015Z,17.70
2019-03-01T22:16:57.136Z,17.70
2019-03-01T22:19:44.392Z,17.93
2019-03-01T22:22:38.871Z,17.67
2019-03-01T22:25:34.551Z,17.90
2019-03-01T22:28:21.330Z,18.63
2019-03-01T22:31:05.923Z,17.07
2019-03-01T22:33:52.568Z,17.87
2019-03-01T22:36:37.106Z,19.03
2019-03-01T22:39:21.680Z,17.87
2019-03-01T22:42:15.179Z,18.57
2019-03-01T22:45:00.843Z,17.80
2019-03-01T22:47:45.857Z,18.67
2019-03-01T22:50:30.471Z,19.17
2019-03-01T22:53:15.311Z,17.70
2019-03-01T22:55:59.838Z,17.40
2019-03-01T22:58:53.083Z,19.37
2019-03-01T23:01:40.935Z,19.50
2019-03-01T23:04:26.607Z,19.13
2019-03-01T23:07:11.908Z,19.27
2019-03-01T23:09:56.815Z,18.30
2019-03-01T23:12:43.686Z,18.97
2019-03-01T23:15:27.804Z,20.80
2019-03-01T23:18:12.547Z,20.50
2019-03-01T23:20:57.613Z,20.37
2019-03-01T23:23:43.991Z,19.77
2019-03-01T23:26:28.251Z,20.20
2019-03-01T23:29:21.429Z,19.73
2019-03-01T23:32:06.268Z,19.90
2019-03-01T23:34:50.885Z,20.40
2019-03-01T23:37:35.601Z,20.97
2019-03-01T23:40:21.828Z,22.67
2019-03-01T23:43:06.020Z,20.47
2019-03-01T23:45:53.854Z,20.83
2019-03-01T23:48:25.272Z,21.00
2019-03-01T23:51:10.604Z,21.40
2019-03-01T23:53:56.052Z,21.03
2019-03-01T23:56:49.620Z,22.03
2019-03-01T23:59:34.216Z,19.77
