createdAt,value
2022-08-25T00:00:53.868Z,0.00
2022-08-25T00:01:53.819Z,0.00
2022-08-25T00:02:56.467Z,0.00
2022-08-25T00:03:53.841Z,0.00
2022-08-25T00:04:54.013Z,0.00
2022-08-25T00:05:53.839Z,0.00
2022-08-25T00:06:53.844Z,0.00
2022-08-25T00:07:53.770Z,0.00
2022-08-25T00:08:53.891Z,0.00
2022-08-25T00:09:53.763Z,0.00
2022-08-25T00:11:03.041Z,0.00
2022-08-25T00:11:53.748Z,0.00
2022-08-25T00:12:53.724Z,0.00
2022-08-25T00:13:53.774Z,0.00
2022-08-25T00:14:53.694Z,0.00
2022-08-25T00:15:53.696Z,0.00
2022-08-25T00:16:53.690Z,0.00
2022-08-25T00:17:53.742Z,0.00
2022-08-25T00:18:53.621Z,0.00
2022-08-25T00:19:53.624Z,0.00
2022-08-25T00:20:53.615Z,0.00
2022-08-25T00:21:53.614Z,0.00
2022-08-25T00:22:53.592Z,0.00
2022-08-25T00:23:53.569Z,0.00
2022-08-25T00:24:53.555Z,0.00
2022-08-25T00:25:53.541Z,0.00
2022-08-25T00:26:53.555Z,0.00
2022-08-25T00:27:53.513Z,0.00
2022-08-25T00:28:54.210Z,0.00
2022-08-25T00:29:53.488Z,0.00
2022-08-25T00:30:53.519Z,0.00
2022-08-25T00:31:53.487Z,0.00
2022-08-25T00:32:57.373Z,0.00
2022-08-25T00:33:53.440Z,0.00
2022-08-25T00:34:53.431Z,0.00
2022-08-25T00:35:53.431Z,0.00
2022-08-25T00:36:53.432Z,0.00
2022-08-25T00:37:53.390Z,0.00
2022-08-25T00:38:53.372Z,0.00
2022-08-25T00:39:53.387Z,0.00
2022-08-25T00:40:53.366Z,0.00
2022-08-25T00:41:53.384Z,0.00
2022-08-25T00:42:53.337Z,0.00
2022-08-25T00:43:53.314Z,0.00
2022-08-25T00:44:53.297Z,0.00
2022-08-25T00:45:53.332Z,0.00
2022-08-25T00:46:53.330Z,0.00
2022-08-25T00:47:53.265Z,0.00
2022-08-25T00:48:53.260Z,0.00
2022-08-25T00:49:53.245Z,0.00
2022-08-25T00:50:53.234Z,0.00
2022-08-25T00:51:53.240Z,0.00
2022-08-25T00:52:53.222Z,0.00
2022-08-25T00:53:53.188Z,0.00
2022-08-25T00:54:53.320Z,0.00
2022-08-25T00:55:53.189Z,0.00
2022-08-25T00:56:53.161Z,0.00
2022-08-25T00:57:53.212Z,0.00
2022-08-25T00:58:53.123Z,0.00
2022-08-25T00:59:53.140Z,0.00
2022-08-25T01:00:53.146Z,0.00
2022-08-25T01:01:53.917Z,0.00
2022-08-25T01:02:53.193Z,0.00
2022-08-25T01:03:53.588Z,0.00
2022-08-25T01:04:53.048Z,0.00
2022-08-25T01:05:53.723Z,0.00
2022-08-25T01:06:53.033Z,0.00
2022-08-25T01:07:53.077Z,0.00
2022-08-25T01:08:53.024Z,0.00
2022-08-25T01:09:52.995Z,0.00
2022-08-25T01:10:52.984Z,0.00
2022-08-25T01:11:53.049Z,0.00
2022-08-25T01:12:53.452Z,0.00
2022-08-25T01:13:52.952Z,0.00
2022-08-25T01:14:52.942Z,0.00
2022-08-25T01:15:52.954Z,0.00
2022-08-25T01:16:54.040Z,0.00
2022-08-25T01:17:52.902Z,0.00
2022-08-25T01:18:52.875Z,0.00
2022-08-25T01:19:52.869Z,0.00
2022-08-25T01:20:52.853Z,0.00
2022-08-25T01:21:52.919Z,0.00
2022-08-25T01:22:55.242Z,0.00
2022-08-25T01:23:52.840Z,0.00
2022-08-25T01:24:52.808Z,0.00
2022-08-25T01:25:52.795Z,0.00
2022-08-25T01:26:52.781Z,0.00
2022-08-25T01:27:52.809Z,0.00
2022-08-25T01:28:52.995Z,0.00
2022-08-25T01:29:52.734Z,0.00
2022-08-25T01:30:52.813Z,0.00
2022-08-25T01:31:52.709Z,0.00
2022-08-25T01:32:52.716Z,0.00
2022-08-25T01:33:52.740Z,0.00
2022-08-25T01:34:52.689Z,0.00
2022-08-25T01:35:52.704Z,0.00
2022-08-25T01:36:52.667Z,0.00
2022-08-25T01:37:52.644Z,0.00
2022-08-25T01:38:52.686Z,0.00
2022-08-25T01:39:52.726Z,0.00
2022-08-25T01:40:52.631Z,0.00
2022-08-25T01:41:53.604Z,0.00
2022-08-25T01:42:52.624Z,0.00
2022-08-25T01:43:52.603Z,0.00
2022-08-25T01:44:52.572Z,0.00
2022-08-25T01:45:52.642Z,0.00
2022-08-25T01:46:52.543Z,0.00
2022-08-25T01:47:52.535Z,0.00
2022-08-25T01:48:52.556Z,0.00
2022-08-25T01:49:52.551Z,0.00
2022-08-25T01:50:52.548Z,0.00
2022-08-25T01:51:52.508Z,0.00
2022-08-25T01:52:52.465Z,0.00
2022-08-25T01:53:52.514Z,0.00
2022-08-25T01:54:52.483Z,0.00
2022-08-25T01:55:52.437Z,0.00
2022-08-25T01:56:52.456Z,0.00
2022-08-25T01:57:52.401Z,0.00
2022-08-25T01:58:53.222Z,0.00
2022-08-25T01:59:52.415Z,0.00
2022-08-25T02:00:52.401Z,0.00
2022-08-25T02:01:59.910Z,0.00
2022-08-25T02:02:54.304Z,0.00
2022-08-25T02:03:52.328Z,0.00
2022-08-25T02:04:52.358Z,0.00
2022-08-25T02:05:52.344Z,0.00
2022-08-25T02:06:52.305Z,0.00
2022-08-25T02:07:53.089Z,0.00
2022-08-25T02:08:52.293Z,0.00
2022-08-25T02:09:52.292Z,0.00
2022-08-25T02:10:52.288Z,0.00
2022-08-25T02:11:52.246Z,0.00
2022-08-25T02:12:54.358Z,0.00
2022-08-25T02:13:52.225Z,0.00
2022-08-25T02:14:52.223Z,0.00
2022-08-25T02:15:52.210Z,0.00
2022-08-25T02:16:52.245Z,0.00
2022-08-25T02:17:52.156Z,0.00
2022-08-25T02:18:53.164Z,0.00
2022-08-25T02:19:52.212Z,0.00
2022-08-25T02:20:52.153Z,0.00
2022-08-25T02:21:52.126Z,0.00
2022-08-25T02:22:56.939Z,0.00
2022-08-25T02:23:52.123Z,0.00
2022-08-25T02:24:52.146Z,0.00
2022-08-25T02:25:52.089Z,0.00
2022-08-25T02:26:52.069Z,0.00
2022-08-25T02:27:52.057Z,0.00
2022-08-25T02:28:52.054Z,0.00
2022-08-25T02:29:52.090Z,0.00
2022-08-25T02:30:52.031Z,0.00
2022-08-25T02:31:52.012Z,0.00
2022-08-25T02:32:52.018Z,0.00
2022-08-25T02:33:51.985Z,0.00
2022-08-25T02:34:52.017Z,0.00
2022-08-25T02:35:51.962Z,0.00
2022-08-25T02:36:51.961Z,0.00
2022-08-25T02:37:51.934Z,0.00
2022-08-25T02:38:51.929Z,0.00
2022-08-25T02:39:51.966Z,0.00
2022-08-25T02:40:51.935Z,0.00
2022-08-25T02:41:51.888Z,0.00
2022-08-25T02:42:51.910Z,0.00
2022-08-25T02:43:51.867Z,0.00
2022-08-25T02:44:51.857Z,0.00
2022-08-25T02:45:51.962Z,0.00
2022-08-25T02:46:51.856Z,0.00
2022-08-25T02:47:51.826Z,0.00
2022-08-25T02:48:51.804Z,0.00
2022-08-25T02:49:51.831Z,0.00
2022-08-25T02:50:51.802Z,0.00
2022-08-25T02:51:51.806Z,0.00
2022-08-25T02:52:51.768Z,0.00
2022-08-25T02:53:51.761Z,0.00
2022-08-25T02:54:51.745Z,0.00
2022-08-25T02:55:51.737Z,0.00
2022-08-25T02:56:51.773Z,0.00
2022-08-25T02:57:51.708Z,0.00
2022-08-25T02:58:51.692Z,0.00
2022-08-25T02:59:51.671Z,0.00
2022-08-25T03:00:51.751Z,0.00
2022-08-25T03:01:51.664Z,0.00
2022-08-25T03:02:51.694Z,0.00
2022-08-25T03:03:51.689Z,0.00
2022-08-25T03:04:51.666Z,0.00
2022-08-25T03:05:51.638Z,0.00
2022-08-25T03:06:51.577Z,0.00
2022-08-25T03:07:51.563Z,0.00
2022-08-25T03:08:51.574Z,0.00
2022-08-25T03:09:51.568Z,0.00
2022-08-25T03:10:52.048Z,0.00
2022-08-25T03:11:51.556Z,0.00
2022-08-25T03:12:51.525Z,0.00
2022-08-25T03:13:51.511Z,0.00
2022-08-25T03:14:51.491Z,0.00
2022-08-25T03:15:51.477Z,0.00
2022-08-25T03:16:51.539Z,0.00
2022-08-25T03:17:51.470Z,0.00
2022-08-25T03:18:51.439Z,0.00
2022-08-25T03:19:51.428Z,0.00
2022-08-25T03:20:51.424Z,0.00
2022-08-25T03:21:51.429Z,0.00
2022-08-25T03:22:51.386Z,0.00
2022-08-25T03:23:52.403Z,0.00
2022-08-25T03:24:51.381Z,0.00
2022-08-25T03:25:51.358Z,0.00
2022-08-25T03:26:51.379Z,0.00
2022-08-25T03:27:51.366Z,0.00
2022-08-25T03:28:51.330Z,0.00
2022-08-25T03:29:51.327Z,0.00
2022-08-25T03:30:54.658Z,0.00
2022-08-25T03:31:51.369Z,0.00
2022-08-25T03:32:51.307Z,0.00
2022-08-25T03:33:51.272Z,0.00
2022-08-25T03:34:52.277Z,0.00
2022-08-25T03:35:51.260Z,0.00
2022-08-25T03:36:51.273Z,0.00
2022-08-25T03:37:52.271Z,0.00
2022-08-25T03:38:51.232Z,0.00
2022-08-25T03:39:51.271Z,0.00
2022-08-25T03:40:51.200Z,0.00
2022-08-25T03:41:51.274Z,0.00
2022-08-25T03:42:51.175Z,0.00
2022-08-25T03:43:51.202Z,0.00
2022-08-25T03:44:51.156Z,0.00
2022-08-25T03:45:51.219Z,0.00
2022-08-25T03:46:51.169Z,0.00
2022-08-25T03:47:51.134Z,0.00
2022-08-25T03:48:51.124Z,0.00
2022-08-25T03:49:51.131Z,0.00
2022-08-25T03:50:51.970Z,0.00
2022-08-25T03:51:51.097Z,0.00
2022-08-25T03:52:51.106Z,0.00
2022-08-25T03:53:51.083Z,0.00
2022-08-25T03:54:51.045Z,4.00
2022-08-25T03:55:51.026Z,4.00
2022-08-25T03:56:51.054Z,0.00
2022-08-25T03:57:51.355Z,4.00
2022-08-25T03:58:50.992Z,4.00
2022-08-25T03:59:51.005Z,4.00
2022-08-25T04:00:51.033Z,4.00
2022-08-25T04:01:54.836Z,4.00
2022-08-25T04:02:56.776Z,4.00
2022-08-25T04:03:51.940Z,8.00
2022-08-25T04:04:50.930Z,8.00
2022-08-25T04:05:50.932Z,8.00
2022-08-25T04:06:51.206Z,12.00
2022-08-25T04:07:50.937Z,12.00
2022-08-25T04:08:50.907Z,12.00
2022-08-25T04:09:50.881Z,16.00
2022-08-25T04:10:50.867Z,16.00
2022-08-25T04:11:53.252Z,24.00
2022-08-25T04:12:50.875Z,24.00
2022-08-25T04:13:50.835Z,32.00
2022-08-25T04:14:50.844Z,32.00
2022-08-25T04:15:50.814Z,36.00
2022-08-25T04:16:50.882Z,44.00
2022-08-25T04:17:51.945Z,52.00
2022-08-25T04:18:50.801Z,56.00
2022-08-25T04:19:50.838Z,68.00
2022-08-25T04:20:50.781Z,72.00
2022-08-25T04:21:50.764Z,80.00
2022-08-25T04:22:50.761Z,92.00
2022-08-25T04:23:50.753Z,100.00
2022-08-25T04:24:50.753Z,112.00
2022-08-25T04:25:50.720Z,124.00
2022-08-25T04:26:50.722Z,140.00
2022-08-25T04:27:50.707Z,148.00
2022-08-25T04:28:50.705Z,164.00
2022-08-25T04:29:50.653Z,180.00
2022-08-25T04:30:52.163Z,192.00
2022-08-25T04:31:50.722Z,208.00
2022-08-25T04:32:50.643Z,224.00
2022-08-25T04:33:50.671Z,244.00
2022-08-25T04:34:50.627Z,260.00
2022-08-25T04:35:50.622Z,280.00
2022-08-25T04:36:52.555Z,300.00
2022-08-25T04:37:50.586Z,312.00
2022-08-25T04:38:50.627Z,336.00
2022-08-25T04:39:50.632Z,356.00
2022-08-25T04:40:50.553Z,372.00
2022-08-25T04:41:50.583Z,396.00
2022-08-25T04:42:50.542Z,416.00
2022-08-25T04:43:50.571Z,436.00
2022-08-25T04:44:50.516Z,460.00
2022-08-25T04:45:50.564Z,480.00
2022-08-25T04:46:50.490Z,500.00
2022-08-25T04:47:54.709Z,520.00
2022-08-25T04:48:50.478Z,544.00
2022-08-25T04:49:50.451Z,564.00
2022-08-25T04:50:50.463Z,588.00
2022-08-25T04:51:50.485Z,608.00
2022-08-25T04:52:51.050Z,628.00
2022-08-25T04:53:50.453Z,652.00
2022-08-25T04:54:50.434Z,672.00
2022-08-25T04:55:50.393Z,692.00
2022-08-25T04:56:50.411Z,712.00
2022-08-25T04:57:50.385Z,732.00
2022-08-25T04:58:50.405Z,752.00
2022-08-25T04:59:50.366Z,772.00
2022-08-25T05:00:50.431Z,792.00
2022-08-25T05:01:52.400Z,812.00
2022-08-25T05:02:50.333Z,832.00
2022-08-25T05:03:50.377Z,852.00
2022-08-25T05:04:50.401Z,868.00
2022-08-25T05:05:50.292Z,892.00
2022-08-25T05:06:50.290Z,908.00
2022-08-25T05:07:50.285Z,924.00
2022-08-25T05:08:50.298Z,948.00
2022-08-25T05:09:50.250Z,960.00
2022-08-25T05:10:50.254Z,980.00
2022-08-25T05:11:50.242Z,1000.00
2022-08-25T05:12:50.223Z,1024.00
2022-08-25T05:13:51.447Z,1040.00
2022-08-25T05:14:50.236Z,1060.00
2022-08-25T05:15:51.009Z,1076.00
2022-08-25T05:16:50.220Z,1100.00
2022-08-25T05:17:55.217Z,1116.00
2022-08-25T05:18:50.196Z,1132.00
2022-08-25T05:19:50.167Z,1156.00
2022-08-25T05:20:50.155Z,1176.00
2022-08-25T05:21:50.124Z,1180.00
2022-08-25T05:22:50.145Z,1212.00
2022-08-25T05:23:50.157Z,1268.00
2022-08-25T05:24:50.160Z,1352.00
2022-08-25T05:25:50.108Z,1444.00
2022-08-25T05:26:50.578Z,1492.00
2022-08-25T05:27:50.076Z,1520.00
2022-08-25T05:28:50.086Z,1548.00
2022-08-25T05:29:50.075Z,1576.00
2022-08-25T05:30:50.034Z,1616.00
2022-08-25T05:31:50.940Z,1656.00
2022-08-25T05:32:50.041Z,1696.00
2022-08-25T05:33:50.021Z,1740.00
2022-08-25T05:34:49.992Z,1780.00
2022-08-25T05:35:50.004Z,1820.00
2022-08-25T05:36:49.986Z,1852.00
2022-08-25T05:37:49.981Z,1888.00
2022-08-25T05:38:49.959Z,1924.00
2022-08-25T05:39:49.997Z,1968.00
2022-08-25T05:40:49.930Z,2012.00
2022-08-25T05:41:49.919Z,2056.00
2022-08-25T05:42:49.963Z,2092.00
2022-08-25T05:43:49.928Z,2124.00
2022-08-25T05:44:49.866Z,2160.00
2022-08-25T05:45:49.921Z,2196.00
2022-08-25T05:46:49.889Z,2236.00
2022-08-25T05:47:49.830Z,2272.00
2022-08-25T05:48:49.874Z,2316.00
2022-08-25T05:49:49.812Z,2356.00
2022-08-25T05:50:49.782Z,2408.00
2022-08-25T05:51:49.778Z,2440.00
2022-08-25T05:52:49.797Z,2472.00
2022-08-25T05:53:49.798Z,2508.00
2022-08-25T05:54:49.794Z,2552.00
2022-08-25T05:55:49.736Z,2600.00
2022-08-25T05:56:49.708Z,2640.00
2022-08-25T05:57:49.757Z,2676.00
2022-08-25T05:58:49.720Z,2708.00
2022-08-25T05:59:49.690Z,2748.00
2022-08-25T06:00:49.714Z,2780.00
2022-08-25T06:01:49.650Z,2808.00
2022-08-25T06:02:49.706Z,2836.00
2022-08-25T06:03:49.687Z,2868.00
2022-08-25T06:04:49.625Z,2904.00
2022-08-25T06:05:50.314Z,2944.00
2022-08-25T06:06:49.637Z,2976.00
2022-08-25T06:07:49.577Z,3008.00
2022-08-25T06:08:49.606Z,3044.00
2022-08-25T06:09:49.560Z,3080.00
2022-08-25T06:10:49.581Z,3136.00
2022-08-25T06:11:52.931Z,3180.00
2022-08-25T06:12:49.523Z,3236.00
2022-08-25T06:13:49.547Z,3388.00
2022-08-25T06:14:49.504Z,3428.00
2022-08-25T06:15:49.490Z,3460.00
2022-08-25T06:16:49.523Z,3516.00
2022-08-25T06:17:49.492Z,3516.00
2022-08-25T06:18:49.488Z,3472.00
2022-08-25T06:19:49.485Z,3504.00
2022-08-25T06:20:49.565Z,3644.00
2022-08-25T06:21:49.444Z,3728.00
2022-08-25T06:25:09.556Z,3884.00
2022-08-25T06:26:09.627Z,3916.00
2022-08-25T06:27:09.462Z,3932.00
2022-08-25T06:28:09.302Z,3952.00
2022-08-25T06:29:09.257Z,3980.00
2022-08-25T06:32:19.236Z,4064.00
2022-08-25T06:33:18.267Z,4080.00
2022-08-25T06:34:18.162Z,4096.00
2022-08-25T06:35:18.091Z,4108.00
2022-08-25T06:36:18.031Z,4124.00
2022-08-25T06:37:19.036Z,4136.00
2022-08-25T06:38:17.972Z,4156.00
2022-08-25T06:39:17.987Z,4184.00
2022-08-25T06:40:17.980Z,4208.00
2022-08-25T06:41:17.952Z,4124.00
2022-08-25T06:42:17.929Z,3916.00
2022-08-25T06:43:17.921Z,3896.00
2022-08-25T06:44:17.927Z,4172.00
2022-08-25T06:45:17.936Z,4112.00
2022-08-25T06:46:17.952Z,4060.00
2022-08-25T06:47:17.941Z,3900.00
2022-08-25T06:48:17.865Z,3836.00
2022-08-25T06:49:17.874Z,3872.00
2022-08-25T06:50:17.835Z,3904.00
2022-08-25T06:51:19.717Z,3704.00
2022-08-25T06:59:44.437Z,3980.00
2022-08-25T07:00:43.556Z,3996.00
2022-08-25T07:01:43.572Z,4108.00
2022-08-25T07:02:43.649Z,4088.00
2022-08-25T07:03:43.928Z,4156.00
2022-08-25T07:04:43.298Z,4132.00
2022-08-25T07:05:44.120Z,4168.00
2022-08-25T07:06:43.268Z,4180.00
2022-08-25T07:07:44.289Z,4228.00
2022-08-25T07:08:43.245Z,4220.00
2022-08-25T07:09:43.282Z,4228.00
2022-08-25T07:10:48.109Z,4288.00
2022-08-25T07:11:43.483Z,4348.00
2022-08-25T07:12:43.395Z,4400.00
2022-08-25T07:13:43.173Z,4432.00
2022-08-25T07:14:57.993Z,4464.00
2022-08-25T07:15:44.298Z,4476.00
2022-08-25T07:16:48.709Z,4468.00
2022-08-25T07:17:43.118Z,4456.00
2022-08-25T07:18:43.130Z,4432.00
2022-08-25T07:19:43.149Z,4440.00
2022-08-25T07:20:43.092Z,4464.00
2022-08-25T07:21:43.234Z,4428.00
2022-08-25T07:22:43.074Z,4424.00
2022-08-25T14:06:20.572Z,7472.00
2022-08-25T14:07:21.078Z,6884.00
2022-08-25T14:08:25.875Z,7476.00
2022-08-25T14:09:27.915Z,7888.00
2022-08-25T14:10:20.620Z,8144.00
2022-08-25T14:11:20.581Z,8336.00
2022-08-25T14:12:20.608Z,8196.00
2022-08-25T14:13:20.566Z,9088.00
2022-08-25T14:14:20.550Z,9368.00
2022-08-25T14:15:20.531Z,9640.00
2022-08-25T14:16:20.557Z,9740.00
2022-08-25T14:17:36.334Z,9624.00
2022-08-25T14:18:20.509Z,9488.00
2022-08-25T14:19:20.512Z,9308.00
2022-08-25T14:20:20.459Z,9072.00
2022-08-25T14:21:20.499Z,8916.00
2022-08-25T14:22:20.442Z,8680.00
2022-08-25T14:23:20.446Z,8376.00
2022-08-25T14:24:22.589Z,7468.00
2022-08-25T14:25:20.402Z,7968.00
2022-08-25T14:26:20.393Z,7712.00
2022-08-25T14:27:20.428Z,7420.00
2022-08-25T14:28:20.747Z,7016.00
2022-08-25T14:29:20.369Z,6676.00
2022-08-25T14:30:28.922Z,6424.00
2022-08-25T14:31:20.402Z,6112.00
2022-08-25T14:32:20.350Z,5888.00
2022-08-25T14:33:20.339Z,5624.00
2022-08-25T14:34:20.372Z,5356.00
2022-08-25T14:35:20.320Z,4160.00
2022-08-25T14:36:20.917Z,4052.00
2022-08-25T14:37:20.394Z,4016.00
2022-08-25T14:38:20.466Z,4104.00
2022-08-25T14:39:20.260Z,3852.00
2022-08-25T14:40:20.450Z,3736.00
2022-08-25T14:41:20.270Z,3664.00
2022-08-25T14:42:20.242Z,3616.00
2022-08-25T14:43:23.728Z,3572.00
2022-08-25T14:44:20.225Z,3556.00
2022-08-25T14:45:20.203Z,3484.00
2022-08-25T14:46:20.173Z,3468.00
2022-08-25T14:47:20.190Z,3540.00
2022-08-25T14:48:20.210Z,3480.00
2022-08-25T14:49:20.159Z,3464.00
2022-08-25T14:50:20.932Z,3480.00
2022-08-25T14:51:20.127Z,3496.00
2022-08-25T14:52:20.119Z,3516.00
2022-08-25T14:53:21.126Z,3564.00
2022-08-25T14:54:20.123Z,3604.00
2022-08-25T14:55:31.224Z,3668.00
2022-08-25T14:56:20.055Z,3752.00
2022-08-25T14:57:20.073Z,3764.00
2022-08-25T14:58:25.864Z,3808.00
2022-08-25T14:59:20.166Z,3896.00
2022-08-25T15:00:20.808Z,4008.00
2022-08-25T15:01:20.694Z,4096.00
2022-08-25T15:02:20.348Z,4140.00
2022-08-25T15:03:19.990Z,4216.00
2022-08-25T15:04:20.116Z,4320.00
2022-08-25T15:05:19.988Z,4396.00
2022-08-25T15:06:20.058Z,4468.00
2022-08-25T15:07:19.987Z,4532.00
2022-08-25T15:08:19.924Z,4728.00
2022-08-25T15:09:19.939Z,4892.00
2022-08-25T15:10:21.776Z,5140.00
2022-08-25T15:11:19.889Z,5400.00
2022-08-25T15:12:37.346Z,5864.00
2022-08-25T15:13:20.887Z,6496.00
2022-08-25T15:14:28.640Z,6828.00
2022-08-25T15:15:19.863Z,6956.00
2022-08-25T15:16:20.827Z,7100.00
2022-08-25T15:17:19.821Z,7176.00
2022-08-25T15:18:19.805Z,7180.00
2022-08-25T15:19:19.846Z,7216.00
2022-08-25T15:20:19.773Z,7240.00
2022-08-25T15:21:19.761Z,7216.00
2022-08-25T15:22:19.816Z,7208.00
2022-08-25T15:23:19.740Z,7220.00
2022-08-25T15:24:19.776Z,7220.00
2022-08-25T15:25:19.729Z,7168.00
2022-08-25T15:26:19.745Z,7104.00
2022-08-25T15:27:19.711Z,7056.00
2022-08-25T15:28:21.863Z,7024.00
2022-08-25T15:29:19.791Z,7004.00
2022-08-25T15:30:19.710Z,6960.00
2022-08-25T15:31:19.731Z,6892.00
2022-08-25T15:32:19.682Z,6816.00
2022-08-25T15:33:19.670Z,6640.00
2022-08-25T15:34:19.713Z,6444.00
2022-08-25T15:35:19.615Z,6316.00
2022-08-25T15:36:20.769Z,6184.00
2022-08-25T15:37:19.629Z,5976.00
2022-08-25T15:38:19.685Z,5772.00
2022-08-25T15:39:19.744Z,5016.00
2022-08-25T15:40:19.608Z,4808.00
2022-08-25T15:41:19.572Z,4688.00
2022-08-25T15:42:19.539Z,4608.00
2022-08-25T15:43:31.425Z,4660.00
2022-08-25T15:44:20.574Z,4632.00
2022-08-25T15:45:19.522Z,4616.00
2022-08-25T15:46:19.594Z,4588.00
2022-08-25T15:47:19.514Z,4560.00
2022-08-25T15:48:19.458Z,4564.00
2022-08-25T15:49:20.649Z,4556.00
2022-08-25T15:50:21.074Z,4540.00
2022-08-25T15:51:19.445Z,4500.00
2022-08-25T15:52:19.449Z,4460.00
2022-08-25T15:53:19.430Z,4436.00
2022-08-25T15:54:19.432Z,4420.00
2022-08-25T15:55:19.968Z,4404.00
2022-08-25T15:56:26.917Z,4388.00
2022-08-25T15:57:24.396Z,4384.00
2022-08-25T15:58:19.672Z,4400.00
2022-08-25T15:59:21.594Z,4424.00
2022-08-25T16:00:19.325Z,4484.00
2022-08-25T16:01:19.459Z,4632.00
2022-08-25T16:02:19.335Z,4868.00
2022-08-25T16:03:19.301Z,4748.00
2022-08-25T16:04:19.298Z,4708.00
2022-08-25T16:05:25.168Z,4808.00
2022-08-25T16:06:19.254Z,4812.00
2022-08-25T16:07:19.281Z,4800.00
2022-08-25T16:08:21.923Z,4804.00
2022-08-25T16:09:19.224Z,4708.00
2022-08-25T16:10:19.387Z,4828.00
2022-08-25T16:11:19.292Z,4792.00
2022-08-25T16:12:19.185Z,4664.00
2022-08-25T16:13:19.383Z,4692.00
2022-08-25T16:14:19.281Z,4792.00
2022-08-25T16:15:19.224Z,4816.00
2022-08-25T16:16:19.255Z,4828.00
2022-08-25T16:17:19.281Z,4816.00
2022-08-25T16:18:19.138Z,4792.00
2022-08-25T16:19:54.342Z,4840.00
2022-08-25T16:20:19.556Z,4892.00
2022-08-25T16:21:19.339Z,4912.00
2022-08-25T16:22:19.128Z,4916.00
2022-08-25T16:23:19.149Z,4900.00
2022-08-25T16:24:19.067Z,4908.00
2022-08-25T16:25:19.122Z,4904.00
2022-08-25T16:26:19.068Z,4856.00
2022-08-25T16:27:20.042Z,4804.00
2022-08-25T16:28:19.075Z,4748.00
2022-08-25T16:29:19.010Z,4688.00
2022-08-25T16:30:19.057Z,4628.00
2022-08-25T16:31:19.113Z,4568.00
2022-08-25T16:32:19.015Z,4504.00
2022-08-25T16:33:18.990Z,4456.00
2022-08-25T16:34:19.956Z,4408.00
2022-08-25T16:35:19.024Z,4368.00
2022-08-25T16:36:18.972Z,4320.00
2022-08-25T16:37:18.942Z,4264.00
2022-08-25T16:38:19.035Z,4196.00
2022-08-25T19:28:56.022Z,0.00
2022-08-25T19:29:55.904Z,0.00
2022-08-25T19:30:55.980Z,0.00
2022-08-25T19:31:55.978Z,0.00
2022-08-25T19:32:55.886Z,0.00
2022-08-25T19:33:55.810Z,0.00
2022-08-25T19:34:55.813Z,0.00
2022-08-25T19:35:55.773Z,0.00
2022-08-25T19:36:55.774Z,0.00
2022-08-25T19:37:55.749Z,0.00
2022-08-25T19:38:55.776Z,0.00
2022-08-25T19:39:55.801Z,0.00
2022-08-25T19:40:55.721Z,0.00
2022-08-25T19:41:55.697Z,0.00
2022-08-25T19:42:56.840Z,0.00
2022-08-25T19:43:57.637Z,0.00
2022-08-25T19:44:56.847Z,0.00
2022-08-25T19:45:56.799Z,0.00
2022-08-25T19:46:57.162Z,0.00
2022-08-25T19:47:56.761Z,0.00
2022-08-25T19:48:56.752Z,0.00
2022-08-25T19:49:56.738Z,0.00
2022-08-25T19:50:56.745Z,0.00
2022-08-25T19:51:56.717Z,0.00
2022-08-25T19:52:56.695Z,0.00
2022-08-25T19:53:59.986Z,0.00
2022-08-25T19:54:57.714Z,0.00
2022-08-25T19:55:56.714Z,0.00
2022-08-25T19:56:56.673Z,0.00
2022-08-25T19:57:56.652Z,0.00
2022-08-25T19:58:56.632Z,0.00
2022-08-25T19:59:56.645Z,0.00
2022-08-25T20:00:56.863Z,0.00
2022-08-25T20:01:56.617Z,0.00
2022-08-25T20:02:56.656Z,0.00
2022-08-25T20:03:56.964Z,0.00
2022-08-25T20:04:56.553Z,0.00
2022-08-25T20:05:56.550Z,0.00
2022-08-25T20:06:57.521Z,0.00
2022-08-25T20:07:56.517Z,0.00
2022-08-25T20:09:00.522Z,0.00
2022-08-25T20:09:56.513Z,0.00
2022-08-25T20:10:56.544Z,0.00
2022-08-25T20:11:56.492Z,0.00
2022-08-25T20:12:56.464Z,0.00
2022-08-25T20:13:59.247Z,0.00
2022-08-25T20:14:57.473Z,0.00
2022-08-25T20:15:57.642Z,0.00
2022-08-25T20:16:56.526Z,0.00
2022-08-25T20:17:56.872Z,0.00
2022-08-25T20:18:56.404Z,0.00
2022-08-25T20:19:56.487Z,0.00
2022-08-25T20:20:56.419Z,0.00
2022-08-25T20:21:56.462Z,0.00
2022-08-25T20:22:56.399Z,0.00
2022-08-25T20:23:56.366Z,0.00
2022-08-25T20:24:57.922Z,0.00
2022-08-25T20:25:56.376Z,0.00
2022-08-25T20:26:56.332Z,0.00
2022-08-25T20:27:56.347Z,0.00
2022-08-25T20:28:56.305Z,0.00
2022-08-25T20:29:56.302Z,0.00
2022-08-25T20:30:56.330Z,0.00
2022-08-25T20:31:56.253Z,0.00
2022-08-25T20:32:56.278Z,0.00
2022-08-25T20:33:59.901Z,0.00
2022-08-25T20:34:57.259Z,0.00
2022-08-25T20:35:56.232Z,0.00
2022-08-25T20:36:56.232Z,0.00
2022-08-25T20:37:56.186Z,0.00
2022-08-25T20:38:56.182Z,0.00
2022-08-25T20:39:57.170Z,0.00
2022-08-25T20:40:56.155Z,0.00
2022-08-25T20:41:56.158Z,0.00
2022-08-25T20:42:56.144Z,0.00
2022-08-25T20:43:56.125Z,0.00
2022-08-25T20:44:56.225Z,0.00
2022-08-25T20:45:56.090Z,0.00
2022-08-25T20:46:56.072Z,0.00
2022-08-25T20:47:56.047Z,0.00
2022-08-25T20:48:56.054Z,0.00
2022-08-25T20:49:56.002Z,0.00
2022-08-25T20:50:57.559Z,0.00
2022-08-25T20:51:56.009Z,0.00
2022-08-25T20:52:56.011Z,0.00
2022-08-25T20:53:55.964Z,0.00
2022-08-25T20:54:55.969Z,0.00
2022-08-25T20:55:55.950Z,0.00
2022-08-25T20:56:55.955Z,0.00
2022-08-25T20:57:55.911Z,0.00
2022-08-25T20:58:55.921Z,0.00
2022-08-25T20:59:55.899Z,0.00
2022-08-25T21:00:55.885Z,0.00
2022-08-25T21:01:55.953Z,0.00
2022-08-25T21:02:55.884Z,0.00
2022-08-25T21:03:55.878Z,0.00
2022-08-25T21:04:57.084Z,0.00
2022-08-25T21:05:55.827Z,0.00
2022-08-25T21:06:55.886Z,0.00
2022-08-25T21:07:55.788Z,0.00
2022-08-25T21:08:55.793Z,0.00
2022-08-25T21:09:55.781Z,0.00
2022-08-25T21:10:55.767Z,0.00
2022-08-25T21:11:56.184Z,0.00
2022-08-25T21:12:55.749Z,0.00
2022-08-25T21:13:55.757Z,0.00
2022-08-25T21:14:55.701Z,0.00
2022-08-25T21:15:55.713Z,0.00
2022-08-25T21:16:55.726Z,0.00
2022-08-25T21:17:55.697Z,0.00
2022-08-25T21:18:55.665Z,0.00
2022-08-25T21:19:55.686Z,0.00
2022-08-25T21:20:56.026Z,0.00
2022-08-25T21:21:59.667Z,0.00
2022-08-25T21:22:55.640Z,0.00
2022-08-25T21:23:55.600Z,0.00
2022-08-25T21:24:55.599Z,0.00
2022-08-25T21:25:55.592Z,0.00
2022-08-25T21:26:55.572Z,0.00
2022-08-25T21:27:55.578Z,0.00
2022-08-25T21:28:55.591Z,0.00
2022-08-25T21:29:55.550Z,0.00
2022-08-25T21:30:56.126Z,0.00
2022-08-25T21:31:55.535Z,0.00
2022-08-25T21:32:55.538Z,0.00
2022-08-25T21:33:55.719Z,0.00
2022-08-25T21:34:55.506Z,0.00
2022-08-25T21:35:56.092Z,0.00
2022-08-25T21:36:55.457Z,0.00
2022-08-25T21:37:55.494Z,0.00
2022-08-25T21:38:55.420Z,0.00
2022-08-25T21:39:55.474Z,0.00
2022-08-25T21:40:55.405Z,0.00
2022-08-25T21:41:55.496Z,0.00
2022-08-25T21:42:55.410Z,0.00
2022-08-25T21:43:55.371Z,0.00
2022-08-25T21:44:55.342Z,0.00
2022-08-25T21:45:55.399Z,0.00
2022-08-25T21:46:55.348Z,0.00
2022-08-25T21:47:55.326Z,0.00
2022-08-25T21:48:55.322Z,0.00
2022-08-25T21:49:56.384Z,0.00
2022-08-25T21:50:55.293Z,0.00
2022-08-25T21:52:02.458Z,0.00
2022-08-25T21:52:57.275Z,0.00
2022-08-25T21:53:55.277Z,0.00
2022-08-25T21:54:55.231Z,0.00
2022-08-25T21:55:55.217Z,0.00
2022-08-25T21:56:55.242Z,0.00
2022-08-25T21:57:55.185Z,0.00
2022-08-25T21:58:55.215Z,0.00
2022-08-25T21:59:55.196Z,0.00
2022-08-25T22:00:55.190Z,0.00
2022-08-25T22:01:55.146Z,0.00
2022-08-25T22:02:55.257Z,0.00
2022-08-25T22:03:55.142Z,0.00
2022-08-25T22:04:55.138Z,0.00
2022-08-25T22:05:55.112Z,0.00
2022-08-25T22:06:55.870Z,0.00
2022-08-25T22:07:55.080Z,0.00
2022-08-25T22:08:55.093Z,0.00
2022-08-25T22:09:55.090Z,0.00
2022-08-25T22:10:55.044Z,0.00
2022-08-25T22:11:55.026Z,0.00
2022-08-25T22:12:55.018Z,0.00
2022-08-25T22:13:55.064Z,0.00
2022-08-25T22:14:55.024Z,0.00
2022-08-25T22:15:55.719Z,0.00
2022-08-25T22:16:55.130Z,0.00
2022-08-25T22:17:54.980Z,0.00
2022-08-25T22:18:54.996Z,0.00
2022-08-25T22:19:54.956Z,0.00
2022-08-25T22:20:54.911Z,0.00
2022-08-25T22:21:54.914Z,0.00
2022-08-25T22:22:54.909Z,0.00
2022-08-25T22:23:54.911Z,0.00
2022-08-25T22:24:54.897Z,0.00
2022-08-25T22:25:54.876Z,0.00
2022-08-25T22:26:54.847Z,0.00
2022-08-25T22:27:56.642Z,0.00
2022-08-25T22:28:54.833Z,0.00
2022-08-25T22:29:54.852Z,0.00
2022-08-25T22:30:54.873Z,0.00
2022-08-25T22:31:59.831Z,0.00