createdAt,value
2019-02-07T00:00:55.718Z,99821.60
2019-02-07T00:03:24.725Z,99815.52
2019-02-07T00:05:53.741Z,99827.70
2019-02-07T00:08:23.021Z,99824.21
2019-02-07T00:10:52.002Z,99821.59
2019-02-07T00:13:21.000Z,99817.25
2019-02-07T00:15:49.982Z,99808.98
2019-02-07T00:18:19.001Z,99818.11
2019-02-07T00:20:48.345Z,99805.06
2019-02-07T00:23:17.610Z,99792.47
2019-02-07T00:25:46.636Z,99778.55
2019-02-07T00:28:15.694Z,99783.34
2019-02-07T00:30:44.682Z,99789.39
2019-02-07T00:33:13.677Z,99776.78
2019-02-07T00:35:42.669Z,99781.53
2019-02-07T00:38:11.853Z,99767.17
2019-02-07T00:40:40.836Z,99748.47
2019-02-07T00:43:09.889Z,99754.95
2019-02-07T00:45:38.847Z,99746.24
2019-02-07T00:48:07.903Z,99747.53
2019-02-07T00:50:36.900Z,99727.11
2019-02-07T00:53:06.023Z,99737.91
2019-02-07T00:55:35.059Z,99726.58
2019-02-07T00:58:04.116Z,99695.32
2019-02-07T01:00:33.149Z,99708.27
2019-02-07T01:03:02.203Z,99700.02
2019-02-07T01:05:31.331Z,99717.76
2019-02-07T01:08:00.496Z,99701.66
2019-02-07T01:10:29.542Z,99686.91
2019-02-07T01:12:58.597Z,99689.48
2019-02-07T01:15:27.730Z,99681.17
2019-02-07T01:17:56.667Z,99663.75
2019-02-07T01:20:25.658Z,99668.05
2019-02-07T01:22:54.992Z,99663.72
2019-02-07T01:25:24.084Z,99668.84
2019-02-07T01:27:53.153Z,99664.45
2019-02-07T01:30:22.413Z,99672.16
2019-02-07T01:32:51.536Z,99659.97
2019-02-07T01:35:20.564Z,99662.57
2019-02-07T01:37:50.158Z,99633.92
2019-02-07T01:40:19.237Z,99638.20
2019-02-07T01:42:48.291Z,99649.03
2019-02-07T01:45:20.400Z,99640.33
2019-02-07T01:47:49.542Z,99623.78
2019-02-07T01:50:20.107Z,99620.24
2019-02-07T01:52:49.412Z,99623.30
2019-02-07T01:55:18.454Z,99631.04
2019-02-07T01:57:47.512Z,99611.09
2019-02-07T02:00:17.596Z,99613.20
2019-02-07T02:02:46.641Z,99615.33
2019-02-07T02:05:16.517Z,99623.12
2019-02-07T02:07:45.957Z,99608.33
2019-02-07T02:10:17.149Z,99598.34
2019-02-07T02:12:46.170Z,99591.81
2019-02-07T02:15:24.078Z,99585.76
2019-02-07T02:17:47.274Z,99590.48
2019-02-07T02:20:16.974Z,99569.72
2019-02-07T02:22:45.978Z,99571.00
2019-02-07T02:25:15.006Z,99582.21
2019-02-07T02:27:44.009Z,99573.55
2019-02-07T02:30:33.229Z,99577.46
2019-02-07T02:33:02.672Z,99573.59
2019-02-07T02:35:31.675Z,99588.70
2019-02-07T02:38:00.793Z,99562.74
2019-02-07T02:40:29.845Z,99541.55
2019-02-07T02:42:58.836Z,99566.23
2019-02-07T02:45:37.109Z,99538.95
2019-02-07T02:47:58.640Z,99530.38
2019-02-07T02:50:27.628Z,99541.64
2019-02-07T02:52:56.639Z,99526.91
2019-02-07T02:55:34.225Z,99527.87
2019-02-07T02:58:03.293Z,99414.32
2019-02-07T03:00:50.059Z,99542.07
2019-02-07T03:03:36.460Z,99509.14
2019-02-07T03:06:25.787Z,99509.20
2019-02-07T03:09:12.378Z,99518.29
2019-02-07T03:11:53.942Z,99491.89
2019-02-07T03:14:34.163Z,99489.69
2019-02-07T03:17:12.735Z,99472.77
2019-02-07T03:20:18.731Z,99471.98
2019-02-07T03:23:10.601Z,99454.69
2019-02-07T03:25:56.806Z,99473.27
2019-02-07T03:28:44.329Z,99451.67
2019-02-07T03:31:32.277Z,99439.13
2019-02-07T03:34:18.651Z,99443.42
2019-02-07T03:37:06.610Z,99436.56
2019-02-07T03:39:52.998Z,99420.52
2019-02-07T03:42:46.720Z,99421.86
2019-02-07T03:45:37.475Z,99416.20
2019-02-07T03:48:24.081Z,99409.31
2019-02-07T03:51:12.070Z,99415.84
2019-02-07T03:53:58.861Z,99397.64
2019-02-07T03:56:45.351Z,99391.59
2019-02-07T03:59:26.943Z,99387.26
2019-02-07T04:02:14.926Z,99389.02
2019-02-07T04:04:55.938Z,99380.33
2019-02-07T04:07:37.485Z,99392.50
2019-02-07T04:10:26.595Z,99373.45
2019-02-07T04:13:06.944Z,99363.08
2019-02-07T04:15:58.950Z,99373.06
2019-02-07T04:18:49.806Z,99353.13
2019-02-07T04:21:49.855Z,99340.16
2019-02-07T04:24:52.714Z,99344.08
2019-02-07T04:27:46.564Z,99343.64
2019-02-07T04:30:34.734Z,99344.09
2019-02-07T04:33:31.579Z,99333.25
2019-02-07T04:36:16.567Z,99331.55
2019-02-07T04:39:04.571Z,99322.47
2019-02-07T04:42:04.662Z,99320.28
2019-02-07T04:45:04.680Z,99338.06
2019-02-07T04:47:57.497Z,99308.61
2019-02-07T04:50:55.396Z,99318.59
2019-02-07T04:53:43.382Z,99357.12
2019-02-07T04:56:31.327Z,99341.98
2019-02-07T04:59:19.304Z,99310.37
2019-02-07T05:02:10.066Z,99319.88
2019-02-07T05:05:10.286Z,99311.66
2019-02-07T05:08:01.167Z,99288.25
2019-02-07T05:10:47.624Z,99300.39
2019-02-07T05:13:35.613Z,99298.22
2019-02-07T05:16:42.901Z,99294.31
2019-02-07T05:19:27.348Z,99285.64
2019-02-07T05:22:11.938Z,99285.64
2019-02-07T05:25:08.451Z,99293.89
2019-02-07T05:27:56.451Z,99283.03
2019-02-07T05:30:43.038Z,99287.36
2019-02-07T05:33:27.558Z,99264.88
2019-02-07T06:27:18.681Z,99191.68
2019-02-07T06:30:12.465Z,99177.80
2019-02-07T06:32:58.866Z,99171.30
2019-02-07T06:35:44.514Z,99184.73
2019-02-07T06:38:32.492Z,99171.70
2019-02-07T06:41:20.806Z,99173.89
2019-02-07T06:44:07.412Z,99177.78
2019-02-07T06:47:01.595Z,99199.02
2019-02-07T06:49:49.662Z,99174.30
2019-02-07T06:52:40.742Z,99166.91
2019-02-07T06:55:41.032Z,99169.52
2019-02-07T06:58:32.057Z,99174.23
2019-02-07T07:01:20.169Z,99171.20
2019-02-07T07:04:15.958Z,99174.23
2019-02-07T07:06:54.787Z,99163.37
2019-02-07T07:09:45.925Z,99166.41
2019-02-07T07:12:32.351Z,99176.38
2019-02-07T07:15:22.634Z,99176.80
2019-02-07T07:18:00.167Z,99170.73
2019-02-07T07:20:39.072Z,99158.56
2019-02-07T07:23:27.113Z,99152.03
2019-02-07T07:26:21.178Z,99164.63
2019-02-07T07:29:00.936Z,99160.70
2019-02-07T07:31:48.620Z,99161.55
2019-02-07T07:34:35.756Z,99138.10
2019-02-07T07:37:23.872Z,99164.98
2019-02-07T07:40:29.876Z,99156.73
2019-02-07T07:43:15.038Z,99168.84
2019-02-07T07:46:01.740Z,99150.65
2019-02-07T07:48:48.078Z,99165.80
2019-02-07T07:51:34.777Z,99157.59
2019-02-07T07:54:21.562Z,99146.73
2019-02-07T07:57:08.268Z,99162.36
2019-02-07T07:59:59.098Z,99166.72
2019-02-07T08:02:45.663Z,99169.34
2019-02-07T08:05:33.675Z,99173.66
2019-02-07T08:08:20.308Z,99164.55
2019-02-07T08:11:00.604Z,99169.75
2019-02-07T08:13:57.449Z,99186.66
2019-02-07T08:16:52.500Z,99170.13
2019-02-07T08:19:39.197Z,99192.69
2019-02-07T08:22:18.504Z,99164.88
2019-02-07T08:25:05.462Z,99189.59
2019-02-07T08:28:05.385Z,99171.78
2019-02-07T08:30:52.012Z,99171.30
2019-02-07T08:33:34.352Z,99173.45
2019-02-07T08:36:28.184Z,99167.80
2019-02-07T08:39:19.147Z,99166.92
2019-02-07T08:42:12.952Z,99196.00
2019-02-07T08:44:55.977Z,99192.97
2019-02-07T08:47:43.946Z,99184.78
2019-02-07T08:50:41.545Z,99183.03
2019-02-07T08:53:28.103Z,99180.42
2019-02-07T08:56:16.184Z,99198.21
2019-02-07T08:59:16.545Z,99180.39
2019-02-07T09:02:04.650Z,99182.09
2019-02-07T09:04:51.388Z,99193.39
2019-02-07T09:07:36.017Z,99183.37
2019-02-07T09:10:28.447Z,99212.00
2019-02-07T09:13:10.925Z,99199.83
2019-02-07T09:15:58.980Z,99214.52
2019-02-07T09:18:47.406Z,99203.19
2019-02-07T09:21:34.225Z,99200.09
2019-02-07T09:24:13.075Z,99206.92
2019-02-07T09:26:58.930Z,99208.14
2019-02-07T09:29:49.733Z,99239.33
2019-02-07T09:32:46.564Z,99216.14
2019-02-07T09:35:46.673Z,99218.63
2019-02-07T09:38:43.864Z,99221.98
2019-02-07T09:41:20.994Z,99229.97
2019-02-07T09:44:07.375Z,99220.38
2019-02-07T09:46:49.681Z,99218.28
2019-02-07T09:49:32.454Z,99215.50
2019-02-07T09:52:23.292Z,99218.04
2019-02-07T09:55:17.564Z,99221.50
2019-02-07T09:58:20.456Z,99227.19
2019-02-07T10:01:15.944Z,99215.80
2019-02-07T10:04:02.474Z,99230.30
2019-02-07T10:06:48.813Z,99228.86
2019-02-07T10:09:42.568Z,99236.08
2019-02-07T10:12:39.609Z,99242.75
2019-02-07T10:15:36.698Z,99235.08
2019-02-07T10:18:40.169Z,99245.86
2019-02-07T10:21:28.173Z,99246.11
2019-02-07T10:24:14.956Z,99234.06
2019-02-07T10:27:11.933Z,99249.75
2019-02-07T10:29:58.598Z,99250.88
2019-02-07T10:32:38.724Z,99256.44
2019-02-07T10:35:25.679Z,99253.58
2019-02-07T10:38:05.061Z,99253.71
2019-02-07T10:40:54.726Z,99252.84
2019-02-07T10:43:53.887Z,99252.95
2019-02-07T10:46:59.803Z,99252.80
2019-02-07T10:49:58.869Z,99266.80
2019-02-07T10:52:40.142Z,99255.73
2019-02-07T10:55:19.471Z,99248.56
2019-02-07T10:58:09.798Z,99244.58
2019-02-07T11:01:15.914Z,99246.39
2019-02-07T11:03:59.094Z,99249.63
2019-02-07T11:06:41.173Z,99252.24
2019-02-07T11:09:30.579Z,99247.93
2019-02-07T11:12:17.201Z,99244.38
2019-02-07T11:15:02.656Z,99237.72
2019-02-07T11:17:50.914Z,99246.03
2019-02-07T11:20:44.817Z,99233.67
2019-02-07T11:23:31.776Z,99233.71
2019-02-07T11:26:18.299Z,99243.27
2019-02-07T11:29:05.942Z,99225.48
2019-02-07T11:31:42.372Z,99245.59
2019-02-07T11:34:36.419Z,99233.67
2019-02-07T11:37:18.911Z,99235.56
2019-02-07T11:40:16.046Z,99231.94
2019-02-07T11:43:02.822Z,99234.05
2019-02-07T11:45:50.892Z,99236.23
2019-02-07T11:48:45.078Z,99234.00
2019-02-07T11:51:35.877Z,99230.47
2019-02-07T11:54:23.957Z,99238.87
2019-02-07T11:57:10.584Z,99228.82
2019-02-07T11:59:57.305Z,99221.56
2019-02-07T12:02:37.547Z,99238.20
2019-02-07T12:05:17.323Z,99224.92
2019-02-07T12:08:11.210Z,99218.70
2019-02-07T12:11:07.893Z,99219.52
2019-02-07T12:13:58.894Z,99215.61
2019-02-07T12:16:46.887Z,99215.95
2019-02-07T12:19:34.742Z,99214.99
2019-02-07T12:22:10.119Z,99216.53
2019-02-07T12:24:56.891Z,99215.65
2019-02-07T12:28:00.556Z,99214.94
2019-02-07T12:30:48.677Z,99223.75
2019-02-07T12:33:26.633Z,99215.58
2019-02-07T12:36:23.651Z,99203.05
2019-02-07T12:39:06.218Z,99206.84
2019-02-07T12:42:00.665Z,99202.89
2019-02-07T12:44:42.883Z,99203.38
2019-02-07T12:47:37.017Z,99199.11
2019-02-07T12:50:40.318Z,99200.98
2019-02-07T12:53:28.465Z,99221.00
2019-02-07T12:56:22.223Z,99201.52
2019-02-07T12:59:06.519Z,99194.99
2019-02-07T13:02:09.437Z,99201.17
2019-02-07T13:04:55.931Z,99203.56
2019-02-07T13:07:56.035Z,99201.78
2019-02-07T13:10:42.559Z,99196.31
2019-02-07T13:13:33.297Z,99204.15
2019-02-07T13:16:24.302Z,99207.15
2019-02-07T13:19:10.724Z,99207.05
2019-02-07T13:22:10.523Z,99200.34
2019-02-07T13:25:04.283Z,99197.75
2019-02-07T13:27:42.020Z,99198.49
2019-02-07T13:30:40.529Z,99197.20
2019-02-07T13:33:40.599Z,99191.28
2019-02-07T13:36:23.584Z,99192.23
2019-02-07T13:39:10.001Z,99179.97
2019-02-07T13:42:03.967Z,99181.69
2019-02-07T13:44:48.618Z,99177.73
2019-02-07T13:47:35.219Z,99197.03
2019-02-07T13:50:38.083Z,99183.42
2019-02-07T13:53:16.344Z,99187.70
2019-02-07T13:56:07.453Z,99177.09
2019-02-07T13:58:55.471Z,99192.44
2019-02-07T14:01:52.628Z,99199.98
2019-02-07T14:04:46.444Z,99193.66
2019-02-07T14:07:27.702Z,99190.30
2019-02-07T14:10:08.281Z,99196.06
2019-02-07T14:13:05.195Z,99192.13
2019-02-07T14:15:51.976Z,99196.36
2019-02-07T14:18:38.217Z,99207.18
2019-02-07T14:21:16.704Z,99203.00
2019-02-07T14:24:10.427Z,99204.11
2019-02-07T14:26:58.857Z,99205.08
2019-02-07T14:29:52.739Z,99209.79
2019-02-07T14:32:41.214Z,99211.60
2019-02-07T14:35:30.015Z,99209.34
2019-02-07T14:38:16.215Z,99210.73
2019-02-07T14:41:06.367Z,99214.77
2019-02-07T14:43:57.489Z,99219.23
2019-02-07T14:46:43.705Z,99214.58
2019-02-07T14:49:12.822Z,99233.84
2019-02-07T14:51:41.887Z,99217.11
2019-02-07T14:54:11.351Z,99234.71
2019-02-07T14:56:40.340Z,99236.52
2019-02-07T14:59:09.465Z,99252.66
2019-02-07T15:01:38.586Z,99248.09
2019-02-07T15:04:07.615Z,99243.79
2019-02-07T15:06:36.630Z,99255.73
2019-02-07T15:09:15.072Z,99250.56
2019-02-07T15:11:44.273Z,99255.95
2019-02-07T15:14:13.347Z,99252.45
2019-02-07T15:16:42.433Z,99251.20
2019-02-07T15:19:16.153Z,99251.93
2019-02-07T15:21:45.247Z,99254.55
2019-02-07T15:24:14.301Z,99259.34
2019-02-07T15:26:43.425Z,99262.14
2019-02-07T15:29:12.490Z,99254.76
2019-02-07T15:31:41.538Z,99258.38
2019-02-07T15:34:11.094Z,99270.13
2019-02-07T15:36:41.587Z,99265.80
2019-02-07T15:39:12.783Z,99264.66
2019-02-07T15:41:41.835Z,99268.65
2019-02-07T15:44:10.897Z,99281.12
2019-02-07T15:46:39.982Z,99276.91
2019-02-07T15:49:09.003Z,99272.99
2019-02-07T15:51:38.092Z,99273.56
2019-02-07T15:54:07.223Z,99274.08
2019-02-07T15:56:38.323Z,99259.28
2019-02-07T15:59:26.278Z,99280.81
2019-02-07T16:02:23.149Z,99267.00
2019-02-07T16:04:52.388Z,99265.38
2019-02-07T16:07:21.419Z,99262.49
2019-02-07T16:09:50.398Z,99265.14
2019-02-07T16:12:19.462Z,99268.15
2019-02-07T16:14:48.506Z,99261.20
2019-02-07T16:17:17.553Z,99269.14
2019-02-07T16:19:46.560Z,99265.62
2019-02-07T16:22:15.665Z,99264.39
2019-02-07T16:24:44.669Z,99256.11
2019-02-07T16:27:13.771Z,99259.58
2019-02-07T16:29:42.748Z,99266.23
2019-02-07T16:32:11.851Z,99262.37
2019-02-07T16:34:40.882Z,99284.66
2019-02-07T16:37:10.081Z,99274.73
2019-02-07T16:39:39.116Z,99284.84
2019-02-07T16:42:08.180Z,99299.86
2019-02-07T16:44:37.515Z,99274.62
2019-02-07T16:47:06.572Z,99291.23
2019-02-07T16:49:35.573Z,99286.18
2019-02-07T16:52:04.604Z,99295.52
2019-02-07T16:54:33.632Z,99291.27
2019-02-07T16:57:02.727Z,99286.59
2019-02-07T16:59:32.023Z,99281.89
2019-02-07T17:02:01.114Z,99293.68
2019-02-07T17:04:30.142Z,99295.50
2019-02-07T17:06:59.180Z,99303.09
2019-02-07T17:09:30.575Z,99304.08
2019-02-07T17:12:01.064Z,99306.83
2019-02-07T17:14:30.589Z,99326.48
2019-02-07T17:16:59.708Z,99319.66
2019-02-07T17:19:28.770Z,99318.86
2019-02-07T17:21:57.764Z,99325.45
2019-02-07T17:24:26.893Z,99319.39
2019-02-07T17:26:55.997Z,99315.47
2019-02-07T17:29:25.080Z,99330.76
2019-02-07T17:31:54.224Z,99329.03
2019-02-07T17:34:26.035Z,99337.44
2019-02-07T17:36:55.057Z,99342.25
2019-02-07T17:39:24.132Z,99350.64
2019-02-07T17:41:53.184Z,99351.95
2019-02-07T17:44:23.958Z,99352.03
2019-02-07T17:46:53.896Z,99352.14
2019-02-07T17:49:23.001Z,99361.25
2019-02-07T17:51:52.084Z,99367.02
2019-02-07T17:54:21.156Z,99358.74
2019-02-07T17:56:50.260Z,99361.83
2019-02-07T17:59:19.580Z,99358.27
2019-02-07T18:01:48.755Z,99365.23
2019-02-07T18:04:17.815Z,99366.05
2019-02-07T18:06:46.822Z,99375.56
2019-02-07T18:09:15.906Z,99375.09
2019-02-07T18:11:44.939Z,99373.36
2019-02-07T18:14:14.151Z,99376.77
2019-02-07T18:16:43.498Z,99380.27
2019-02-07T18:19:12.517Z,99382.05
2019-02-07T18:21:41.623Z,99391.61
2019-02-07T18:24:10.732Z,99399.41
2019-02-07T18:26:39.795Z,99405.55
2019-02-07T18:29:08.975Z,99407.32
2019-02-07T18:31:38.074Z,99405.13
2019-02-07T18:34:07.224Z,99422.06
2019-02-07T18:36:36.355Z,99425.52
2019-02-07T18:39:09.216Z,99419.81
2019-02-07T18:41:38.241Z,99431.64
2019-02-07T18:44:08.429Z,99435.52
2019-02-07T18:46:37.443Z,99428.13
2019-02-07T18:49:06.485Z,99439.91
2019-02-07T18:51:45.139Z,99439.97
2019-02-07T18:54:06.320Z,99406.85
2019-02-07T18:56:35.385Z,99440.02
2019-02-07T18:59:04.468Z,99436.10
2019-02-07T19:01:33.765Z,99435.67
2019-02-07T19:04:02.860Z,99436.14
2019-02-07T19:06:31.883Z,99425.67
2019-02-07T19:09:00.957Z,99435.68
2019-02-07T19:11:30.007Z,99438.29
2019-02-07T19:13:59.089Z,99446.20
2019-02-07T19:16:28.556Z,99443.95
2019-02-07T19:18:57.645Z,99449.70
2019-02-07T19:21:26.651Z,99446.25
2019-02-07T19:23:55.813Z,99451.89
2019-02-07T19:26:24.890Z,99468.96
2019-02-07T19:28:53.944Z,99458.98
2019-02-07T19:31:23.189Z,99455.47
2019-02-07T19:33:52.231Z,99455.88
2019-02-07T19:36:21.238Z,99460.28
2019-02-07T19:38:50.239Z,99464.71
2019-02-07T19:41:19.245Z,99468.19
2019-02-07T19:43:48.250Z,99471.67
2019-02-07T19:46:17.276Z,99469.91
2019-02-07T19:48:46.316Z,99477.80
2019-02-07T19:51:15.344Z,99472.94
2019-02-07T19:53:44.368Z,99473.41
2019-02-07T19:56:13.457Z,99472.14
2019-02-07T19:58:42.536Z,99476.91
2019-02-07T20:01:11.563Z,99476.95
2019-02-07T20:03:40.935Z,99490.87
2019-02-07T20:06:09.939Z,99484.34
2019-02-07T20:08:39.000Z,99486.48
2019-02-07T20:11:08.056Z,99499.57
2019-02-07T20:13:37.084Z,99495.70
2019-02-07T20:16:06.156Z,99486.16
2019-02-07T20:18:35.256Z,99493.13
2019-02-07T20:21:04.508Z,99490.08
2019-02-07T20:23:33.539Z,99501.39
2019-02-07T20:26:02.583Z,99504.48
2019-02-07T20:28:31.643Z,99513.68
2019-02-07T20:31:00.692Z,99518.48
2019-02-07T20:33:29.721Z,99539.41
2019-02-07T20:35:58.741Z,99519.38
2019-02-07T20:38:27.937Z,99534.25
2019-02-07T20:40:56.987Z,99531.64
2019-02-07T20:43:25.994Z,99521.65
2019-02-07T20:45:55.040Z,99536.48
2019-02-07T20:48:24.049Z,99524.77
2019-02-07T20:50:53.114Z,99528.64
2019-02-07T20:53:22.114Z,99541.26
2019-02-07T20:55:51.248Z,99538.64
2019-02-07T20:58:20.268Z,99539.98
2019-02-07T21:00:49.304Z,99545.63
2019-02-07T21:03:18.353Z,99539.95
2019-02-07T21:05:47.433Z,99546.48
2019-02-07T21:08:16.460Z,99546.95
2019-02-07T21:10:45.707Z,99545.18
2019-02-07T21:13:14.765Z,99543.45
2019-02-07T21:15:43.770Z,99546.94
2019-02-07T21:18:12.808Z,99547.36
2019-02-07T21:20:41.811Z,99551.25
2019-02-07T21:23:10.873Z,99551.25
2019-02-07T21:25:50.739Z,99554.28
2019-02-07T21:28:19.740Z,99549.09
2019-02-07T21:30:48.712Z,99560.02
2019-02-07T21:33:17.780Z,99554.33
2019-02-07T21:35:46.794Z,99556.52
2019-02-07T21:38:15.903Z,99559.55
2019-02-07T21:40:44.983Z,99563.48
2019-02-07T21:43:14.347Z,99576.13
2019-02-07T21:45:43.402Z,99579.16
2019-02-07T21:48:12.518Z,99581.78
2019-02-07T21:50:41.507Z,99582.69
2019-02-07T21:53:10.545Z,99590.92
2019-02-07T21:55:39.591Z,99584.84
2019-02-07T21:58:08.942Z,99587.92
2019-02-07T22:00:42.761Z,99584.84
2019-02-07T22:03:13.017Z,99590.92
2019-02-07T22:05:42.050Z,99600.95
2019-02-07T22:08:11.088Z,99595.30
2019-02-07T22:10:40.222Z,99598.34
2019-02-07T22:13:09.548Z,99598.77
2019-02-07T22:15:38.628Z,99596.61
2019-02-07T22:18:09.086Z,99609.68
2019-02-07T22:20:38.080Z,99616.64
2019-02-07T22:23:07.125Z,99610.98
2019-02-07T22:25:36.231Z,99607.10
2019-02-07T22:28:05.576Z,99605.83
2019-02-07T22:30:35.094Z,99612.36
2019-02-07T22:33:04.450Z,99614.52
2019-02-07T22:35:33.449Z,99606.28
2019-02-07T22:38:02.459Z,99617.12
2019-02-07T22:40:31.470Z,99613.27
2019-02-07T22:43:01.092Z,99618.08
2019-02-07T22:45:30.133Z,99618.11
2019-02-07T22:47:59.176Z,99635.09
2019-02-07T22:50:29.104Z,99621.11
2019-02-07T22:52:58.416Z,99631.14
2019-02-07T22:55:27.395Z,99631.59
2019-02-07T22:57:56.464Z,99644.23
2019-02-07T23:01:12.268Z,99649.47
2019-02-07T23:03:51.929Z,99642.50
2019-02-07T23:06:20.999Z,99634.64
2019-02-07T23:08:50.998Z,99641.20
2019-02-07T23:11:19.972Z,99645.55
2019-02-07T23:13:49.035Z,99645.14
2019-02-07T23:16:18.039Z,99641.20
2019-02-07T23:18:47.364Z,99641.63
2019-02-07T23:21:16.448Z,99648.18
2019-02-07T23:23:45.500Z,99641.20
2019-02-07T23:26:14.555Z,99639.94
2019-02-07T23:28:43.585Z,99641.66
2019-02-07T23:31:12.666Z,99646.88
2019-02-07T23:33:42.111Z,99651.25
2019-02-07T23:36:11.151Z,99647.76
2019-02-07T23:38:40.161Z,99646.45
2019-02-07T23:41:10.089Z,99646.00
2019-02-07T23:43:45.881Z,99647.33
2019-02-07T23:46:11.233Z,99650.80
2019-02-07T23:48:40.322Z,99644.27
2019-02-07T23:51:09.432Z,99646.42
2019-02-07T23:53:38.465Z,99649.06
2019-02-07T23:56:07.879Z,99653.87
2019-02-07T23:58:36.909Z,99654.30
