createdAt,value
2022-12-18T00:02:39.209Z,99758.59
2022-12-18T00:05:51.573Z,99763.69
2022-12-18T00:08:59.885Z,99772.38
2022-12-18T00:15:24.664Z,99785.03
2022-12-18T00:18:30.082Z,99775.25
2022-12-18T00:21:38.122Z,99783.81
2022-12-18T00:24:44.351Z,99787.41
2022-12-18T00:27:50.805Z,99784.06
2022-12-18T00:31:05.020Z,99794.31
2022-12-18T00:34:15.256Z,99789.88
2022-12-18T00:37:20.751Z,99794.03
2022-12-18T00:40:30.867Z,99798.09
2022-12-18T00:43:33.802Z,99803.06
2022-12-18T00:46:43.540Z,99810.66
2022-12-18T00:49:49.269Z,99818.59
2022-12-18T00:52:55.899Z,99818.97
2022-12-18T00:56:01.511Z,99813.81
2022-12-18T00:59:08.417Z,99818.81
2022-12-18T01:02:17.695Z,99824.53
2022-12-18T01:05:24.309Z,99838.97
2022-12-18T01:08:30.875Z,99831.06
2022-12-18T01:11:37.087Z,99845.38
2022-12-18T01:14:43.307Z,99839.25
2022-12-18T01:17:52.127Z,99834.00
2022-12-18T01:20:58.129Z,99837.22
2022-12-18T01:24:04.474Z,99837.88
2022-12-18T01:27:10.099Z,99844.53
2022-12-18T01:30:16.960Z,99839.38
2022-12-18T01:33:25.037Z,99836.66
2022-12-18T01:36:34.689Z,99828.28
2022-12-18T01:39:40.474Z,99839.69
2022-12-18T01:42:46.859Z,99840.75
2022-12-18T01:45:52.557Z,99846.69
2022-12-18T01:49:05.882Z,99852.69
2022-12-18T01:52:11.491Z,99853.13
2022-12-18T01:55:26.498Z,99862.66
2022-12-18T01:58:48.190Z,99866.25
2022-12-18T02:01:55.116Z,99870.31
2022-12-18T02:05:04.085Z,99876.78
2022-12-18T02:08:24.446Z,99879.53
2022-12-18T02:11:51.418Z,99877.75
2022-12-18T02:15:11.200Z,99887.81
2022-12-18T02:18:27.743Z,99877.38
2022-12-18T02:21:59.007Z,99885.78
2022-12-18T02:25:27.960Z,99897.00
2022-12-18T02:28:46.423Z,99902.47
2022-12-18T02:32:01.132Z,99896.38
2022-12-18T02:35:13.623Z,99898.97
2022-12-18T02:38:22.015Z,99905.72
2022-12-18T02:41:35.017Z,99903.34
2022-12-18T02:44:52.668Z,99882.25
2022-12-18T02:48:03.170Z,99911.91
2022-12-18T02:51:27.927Z,99919.47
2022-12-18T02:55:04.031Z,99930.44
2022-12-18T02:58:23.735Z,99938.47
2022-12-18T03:01:47.322Z,99941.81
2022-12-18T03:05:03.328Z,99941.78
2022-12-18T03:08:21.007Z,99948.78
2022-12-18T03:11:46.329Z,99947.09
2022-12-18T03:15:02.022Z,99948.63
2022-12-18T03:18:19.414Z,99957.97
2022-12-18T03:21:33.900Z,99951.81
2022-12-18T03:24:42.195Z,99948.41
2022-12-18T03:27:58.185Z,99952.53
2022-12-18T03:31:11.473Z,99959.75
2022-12-18T03:34:30.588Z,99940.38
2022-12-18T03:37:43.927Z,99950.34
2022-12-18T03:41:10.175Z,99953.75
2022-12-18T03:44:40.388Z,99970.56
2022-12-18T03:48:05.282Z,99967.97
2022-12-18T03:51:31.269Z,99967.34
2022-12-18T03:54:43.619Z,99955.56
2022-12-18T03:57:57.767Z,99976.38
2022-12-18T04:01:16.647Z,99980.06
2022-12-18T04:04:30.724Z,99985.19
2022-12-18T04:07:44.373Z,99985.78
2022-12-18T04:10:50.514Z,99981.59
2022-12-18T04:14:01.937Z,99989.94
2022-12-18T04:17:10.695Z,99990.94
2022-12-18T04:20:17.401Z,99999.16
2022-12-18T04:23:26.603Z,99993.38
2022-12-18T04:26:36.572Z,99999.38
2022-12-18T04:30:13.338Z,100001.06
2022-12-18T04:33:25.071Z,100008.03
2022-12-18T04:36:30.781Z,100008.19
2022-12-18T04:39:39.883Z,100019.22
2022-12-18T04:42:55.937Z,100027.75
2022-12-18T04:46:07.385Z,100030.09
2022-12-18T04:49:13.592Z,100027.50
2022-12-18T04:52:20.384Z,100025.38
2022-12-18T04:55:35.450Z,100048.44
2022-12-18T04:58:43.977Z,100048.38
2022-12-18T05:01:49.725Z,100053.47
2022-12-18T05:04:56.173Z,100062.00
2022-12-18T05:08:01.723Z,100062.91
2022-12-18T05:11:16.032Z,100056.28
2022-12-18T05:14:21.655Z,100060.38
2022-12-18T05:17:28.093Z,100067.09
2022-12-18T05:20:34.443Z,100063.69
2022-12-18T05:23:41.617Z,100071.44
2022-12-18T05:26:50.153Z,100075.41
2022-12-18T05:29:56.513Z,100073.50
2022-12-18T05:33:01.998Z,100073.63
2022-12-18T05:36:12.525Z,100072.88
2022-12-18T05:39:18.332Z,100077.97
2022-12-18T05:42:27.376Z,100084.66
2022-12-18T05:45:33.339Z,100078.50
2022-12-18T05:48:39.756Z,100092.44
2022-12-18T05:51:45.204Z,100089.34
2022-12-18T05:54:51.453Z,100087.75
2022-12-18T05:57:59.571Z,100075.44
2022-12-18T06:01:14.260Z,100088.53
2022-12-18T06:04:19.977Z,100095.97
2022-12-18T06:07:26.268Z,100097.53
2022-12-18T06:10:31.684Z,100093.63
2022-12-18T06:13:41.351Z,100099.22
2022-12-18T06:16:47.850Z,100102.22
2022-12-18T06:19:54.113Z,100102.81
2022-12-18T06:22:59.684Z,100110.25
2022-12-18T06:26:09.232Z,100117.16
2022-12-18T06:29:17.323Z,100119.59
2022-12-18T06:32:23.874Z,100122.00
2022-12-18T06:35:29.393Z,100123.56
2022-12-18T06:38:36.369Z,100125.44
2022-12-18T06:41:42.150Z,100136.66
2022-12-18T06:44:51.188Z,100137.47
2022-12-18T06:47:57.642Z,100147.59
2022-12-18T06:51:05.788Z,100146.56
2022-12-18T06:54:11.844Z,100154.50
2022-12-18T06:57:18.171Z,100155.06
2022-12-18T07:00:26.345Z,100159.44
2022-12-18T07:03:33.086Z,100167.25
2022-12-18T07:06:38.769Z,100169.09
2022-12-18T07:09:45.066Z,100169.34
2022-12-18T07:12:50.552Z,100167.97
2022-12-18T07:15:59.505Z,100176.59
2022-12-18T07:19:04.993Z,100182.19
2022-12-18T07:22:11.283Z,100186.59
2022-12-18T07:25:16.887Z,100192.66
2022-12-18T07:28:23.304Z,100200.53
2022-12-18T07:31:32.529Z,100209.47
2022-12-18T07:34:39.349Z,100202.59
2022-12-18T07:37:44.754Z,100196.94
2022-12-18T07:40:55.976Z,100206.91
2022-12-18T07:44:01.373Z,100207.59
2022-12-18T07:47:12.345Z,100198.75
2022-12-18T07:50:18.446Z,100199.75
2022-12-18T07:53:24.730Z,100208.06
2022-12-18T07:56:31.422Z,100206.63
2022-12-18T07:59:37.983Z,100201.41
2022-12-18T08:02:46.181Z,100208.13
2022-12-18T08:05:52.612Z,100206.16
2022-12-18T08:08:59.876Z,100206.47
2022-12-18T08:12:07.370Z,100208.63
2022-12-18T08:15:22.266Z,100211.88
2022-12-18T08:18:31.911Z,100214.97
2022-12-18T08:21:37.499Z,100224.97
2022-12-18T08:24:43.903Z,100213.84
2022-12-18T08:27:51.779Z,100220.13
2022-12-18T08:30:58.233Z,100225.97
2022-12-18T08:34:06.427Z,100224.97
2022-12-18T08:37:12.911Z,100231.69
2022-12-18T08:40:18.648Z,100229.94
2022-12-18T08:43:37.650Z,100241.84
2022-12-18T08:46:49.236Z,100244.47
2022-12-18T08:50:00.442Z,100247.81
2022-12-18T08:53:07.339Z,100254.00
2022-12-18T08:56:15.865Z,100254.91
2022-12-18T08:59:24.381Z,100261.59
2022-12-18T09:02:32.231Z,100250.50
2022-12-18T09:05:41.623Z,100263.66
2022-12-18T09:08:56.020Z,100263.84
2022-12-18T09:12:01.487Z,100276.34
2022-12-18T09:15:13.022Z,100281.28
2022-12-18T09:18:23.005Z,100287.03
2022-12-18T09:21:37.693Z,100285.22
2022-12-18T09:24:43.695Z,100277.34
2022-12-18T09:27:51.810Z,100276.38
2022-12-18T09:31:00.355Z,100267.81
2022-12-18T09:34:07.223Z,100282.94
2022-12-18T09:37:15.553Z,100284.31
2022-12-18T09:40:27.476Z,100283.31
2022-12-18T09:43:45.425Z,100271.53
2022-12-18T09:47:07.735Z,100273.91
2022-12-18T09:50:31.074Z,100281.50
2022-12-18T09:53:48.701Z,100280.38
2022-12-18T09:56:54.353Z,100285.06
2022-12-18T10:00:10.953Z,100281.88
2022-12-18T10:03:24.425Z,100281.44
2022-12-18T10:06:50.145Z,100273.25
2022-12-18T10:10:18.384Z,100271.81
2022-12-18T10:13:37.560Z,100271.63
2022-12-18T10:17:03.566Z,100275.28
2022-12-18T10:20:24.851Z,100271.47
2022-12-18T10:23:49.315Z,100265.97
2022-12-18T10:27:16.296Z,100258.78
2022-12-18T10:30:25.794Z,100264.22
2022-12-18T10:33:37.032Z,100249.66
2022-12-18T10:36:43.275Z,100245.75
2022-12-18T10:39:50.392Z,100258.56
2022-12-18T10:43:09.799Z,100242.94
2022-12-18T10:46:21.847Z,100235.78
2022-12-18T10:49:31.952Z,100243.19
2022-12-18T10:52:43.544Z,100236.19
2022-12-18T10:55:51.686Z,100244.25
2022-12-18T10:59:08.879Z,100239.53
2022-12-18T11:02:37.589Z,100243.78
2022-12-18T11:05:44.238Z,100239.06
2022-12-18T11:09:12.301Z,100228.03
2022-12-18T11:12:23.938Z,100214.69
2022-12-18T11:15:34.954Z,100201.38
2022-12-18T11:18:41.840Z,100205.13
2022-12-18T11:21:47.877Z,100211.63
2022-12-18T11:25:30.937Z,100197.19
2022-12-18T11:28:42.246Z,100204.06
2022-12-18T11:31:51.550Z,100218.09
2022-12-18T11:35:07.808Z,100193.19
2022-12-18T11:38:28.040Z,100232.13
2022-12-18T11:42:00.098Z,100220.47
2022-12-18T11:45:32.657Z,100232.66
2022-12-18T11:48:53.109Z,100228.53
2022-12-18T11:52:16.505Z,100239.72
2022-12-18T11:55:42.551Z,100235.53
2022-12-18T11:59:01.455Z,100245.28
2022-12-18T12:02:41.279Z,100235.75
2022-12-18T12:06:15.823Z,100241.00
2022-12-18T12:09:41.518Z,100251.00
2022-12-18T12:13:13.106Z,100239.53
2022-12-18T12:16:30.568Z,100221.28
2022-12-18T12:19:55.459Z,100247.28
2022-12-18T12:23:23.529Z,100253.66
2022-12-18T12:26:50.598Z,100250.78
2022-12-18T12:30:22.448Z,100243.28
2022-12-18T12:33:47.424Z,100259.75
2022-12-18T12:37:19.298Z,100265.94
2022-12-18T12:40:52.464Z,100262.72
2022-12-18T12:44:07.741Z,100259.28
2022-12-18T12:47:30.507Z,100265.41
2022-12-18T12:50:40.076Z,100260.63
2022-12-18T12:53:47.032Z,100268.28
2022-12-18T12:57:10.062Z,100268.38
2022-12-18T13:00:25.282Z,100275.97
2022-12-18T13:03:51.722Z,100270.63
2022-12-18T13:07:10.687Z,100276.63
2022-12-18T13:10:34.881Z,100275.78
2022-12-18T13:13:57.417Z,100272.25
2022-12-18T13:17:34.755Z,100262.47
2022-12-18T13:20:52.496Z,100276.34
2022-12-18T13:24:18.193Z,100287.53
2022-12-18T13:28:03.684Z,100298.16
2022-12-18T13:31:11.807Z,100292.44
2022-12-18T13:34:26.855Z,100289.16
2022-12-18T13:37:57.436Z,100293.50
2022-12-18T13:41:06.821Z,100296.41
2022-12-18T13:44:29.335Z,100300.81
2022-12-18T13:47:42.050Z,100294.28
2022-12-18T13:50:53.385Z,100301.22
2022-12-18T13:54:05.881Z,100290.97
2022-12-18T13:57:32.661Z,100291.72
2022-12-18T14:00:44.949Z,100292.63
2022-12-18T14:03:54.444Z,100288.50
2022-12-18T14:07:08.967Z,100288.91
2022-12-18T14:10:50.436Z,100285.09
2022-12-18T14:13:50.539Z,100290.47
2022-12-18T14:16:57.506Z,100289.00
2022-12-18T14:20:08.143Z,100283.53
2022-12-18T14:23:31.358Z,100291.28
2022-12-18T14:26:39.094Z,100295.72
2022-12-18T14:29:48.794Z,100293.41
2022-12-18T14:33:05.602Z,100288.53
2022-12-18T14:36:25.049Z,100283.03
2022-12-18T14:39:33.243Z,100285.59
2022-12-18T14:42:40.520Z,100292.34
2022-12-18T14:45:50.794Z,100286.50
2022-12-18T14:48:58.356Z,100294.16
2022-12-18T14:52:26.108Z,100290.06
2022-12-18T14:55:36.499Z,100290.31
2022-12-18T14:58:54.472Z,100272.31
2022-12-18T15:02:19.761Z,100323.41
2022-12-18T15:05:33.300Z,100319.44
2022-12-18T15:08:51.227Z,100318.25
2022-12-18T15:12:04.136Z,100318.09
2022-12-18T15:15:57.607Z,100315.03
2022-12-18T15:19:07.663Z,100310.41
2022-12-18T15:22:30.687Z,100339.50
2022-12-18T15:25:47.676Z,100332.16
2022-12-18T15:28:59.848Z,100333.88
2022-12-18T15:32:23.635Z,100328.88
2022-12-18T15:35:30.229Z,100344.47
2022-12-18T15:38:39.735Z,100350.56
2022-12-18T15:42:02.494Z,100348.03
2022-12-18T15:45:19.493Z,100348.13
2022-12-18T15:48:29.693Z,100338.84
2022-12-18T15:51:40.497Z,100353.59
2022-12-18T15:55:00.684Z,100351.84
2022-12-18T15:58:12.800Z,100355.31
2022-12-18T16:01:26.491Z,100362.22
2022-12-18T16:04:35.566Z,100362.25
2022-12-18T16:07:42.194Z,100363.09
2022-12-18T16:10:49.729Z,100359.84
2022-12-18T16:13:58.230Z,100359.03
2022-12-18T16:17:09.191Z,100374.28
2022-12-18T16:20:19.389Z,100380.25
2022-12-18T16:23:32.502Z,100375.16
2022-12-18T16:26:39.123Z,100377.78
2022-12-18T16:29:52.117Z,100377.84
2022-12-18T16:32:59.317Z,100371.03
2022-12-18T16:36:09.053Z,100365.09
2022-12-18T16:39:17.500Z,100373.63
2022-12-18T16:42:26.466Z,100360.75
2022-12-18T16:45:37.873Z,100359.13
2022-12-18T16:48:47.953Z,100369.19
2022-12-18T16:52:00.417Z,100369.16
2022-12-18T16:55:10.957Z,100346.88
2022-12-18T16:58:18.762Z,100345.19
2022-12-18T17:01:35.273Z,100352.09
2022-12-18T17:04:41.039Z,100341.16
2022-12-18T17:07:47.659Z,100336.34
2022-12-18T17:10:56.252Z,100339.13
2022-12-18T17:14:08.992Z,100327.34
2022-12-18T17:17:21.280Z,100319.84
2022-12-18T17:20:28.463Z,100326.06
2022-12-18T17:23:34.155Z,100316.00
2022-12-18T17:26:40.955Z,100319.69
2022-12-18T17:29:48.391Z,100321.75
2022-12-18T17:32:57.914Z,100323.63
2022-12-18T17:36:03.362Z,100318.66
2022-12-18T17:39:11.089Z,100322.31
2022-12-18T17:42:19.800Z,100333.63
2022-12-18T17:45:26.328Z,100342.13
2022-12-18T17:48:34.969Z,100356.63
2022-12-18T17:51:43.199Z,100350.69
2022-12-18T17:54:48.756Z,100340.41
2022-12-18T17:57:55.589Z,100349.00
2022-12-18T18:01:02.545Z,100336.19
2022-12-18T18:04:14.119Z,100349.88
2022-12-18T18:07:19.885Z,100349.88
2022-12-18T18:10:26.446Z,100355.81
2022-12-18T18:13:47.202Z,100349.84
2022-12-18T18:16:55.410Z,100335.38
2022-12-18T18:20:04.945Z,100343.88
2022-12-18T18:23:11.652Z,100337.03
2022-12-18T18:26:23.579Z,100349.94
2022-12-18T18:29:35.050Z,100344.88
2022-12-18T18:32:40.679Z,100349.28
2022-12-18T18:35:54.585Z,100359.63
2022-12-18T18:39:03.264Z,100357.16
2022-12-18T18:42:10.798Z,100369.97
2022-12-18T18:45:17.570Z,100338.69
2022-12-18T18:48:23.835Z,100366.66
2022-12-18T18:51:37.540Z,100363.28
2022-12-18T18:55:03.549Z,100382.13
2022-12-18T18:58:09.482Z,100381.25
2022-12-18T19:01:19.904Z,100379.59
2022-12-18T19:04:26.422Z,100394.91
2022-12-18T19:07:35.995Z,100394.97
2022-12-18T19:10:43.528Z,100395.88
2022-12-18T19:13:47.184Z,100382.28
2022-12-18T19:16:54.378Z,100390.03
2022-12-18T19:20:02.334Z,100393.50
2022-12-18T19:23:11.086Z,100385.13
2022-12-18T19:26:34.748Z,100385.16
2022-12-18T19:29:40.756Z,100386.09
2022-12-18T19:32:47.393Z,100406.56
2022-12-18T19:35:53.696Z,100413.44
2022-12-18T19:39:05.383Z,100414.28
2022-12-18T19:42:12.667Z,100411.78
2022-12-18T19:45:20.360Z,100422.03
2022-12-18T19:48:26.243Z,100415.19
2022-12-18T19:51:34.811Z,100405.00
2022-12-18T19:54:43.666Z,100395.66
2022-12-18T19:57:50.318Z,100387.19
2022-12-18T20:00:57.132Z,100377.91
2022-12-18T20:04:06.766Z,100395.00
2022-12-18T20:07:15.714Z,100390.75
2022-12-18T20:10:24.842Z,100381.47
2022-12-18T20:13:31.587Z,100386.59
2022-12-18T20:16:39.384Z,100392.66
2022-12-18T20:19:45.844Z,100383.34
2022-12-18T20:22:56.959Z,100396.16
2022-12-18T20:26:08.568Z,100372.44
2022-12-18T20:29:15.414Z,100384.25
2022-12-18T20:32:20.926Z,100386.81
2022-12-18T20:35:31.251Z,100374.91
2022-12-18T20:38:39.261Z,100381.69
2022-12-18T20:41:49.710Z,100375.75
2022-12-18T20:44:55.617Z,100366.34
2022-12-18T20:48:02.479Z,100366.34
2022-12-18T20:51:11.652Z,100361.22
2022-12-18T20:54:18.718Z,100363.84
2022-12-18T20:57:27.030Z,100370.69
2022-12-18T21:00:33.357Z,100375.00
2022-12-18T21:03:38.859Z,100363.16
2022-12-18T21:06:49.375Z,100332.69
2022-12-18T21:09:57.933Z,100357.28
2022-12-18T21:13:08.634Z,100356.44
2022-12-18T21:16:14.365Z,100347.09
2022-12-18T21:19:23.826Z,100347.06
2022-12-18T21:22:31.180Z,100334.41
2022-12-18T21:25:37.584Z,100357.22
2022-12-18T21:28:45.890Z,100346.97
2022-12-18T21:31:54.575Z,100347.84
2022-12-18T21:35:00.288Z,100344.50
2022-12-18T21:38:06.856Z,100356.38
2022-12-18T21:41:40.326Z,100354.78
2022-12-18T21:44:49.809Z,100348.09
2022-12-18T21:47:56.066Z,100354.16
2022-12-18T21:51:03.104Z,100351.66
2022-12-18T21:54:10.673Z,100356.81
2022-12-18T21:57:18.790Z,100360.22
2022-12-18T22:00:28.371Z,100345.81
2022-12-18T22:03:34.820Z,100352.59
2022-12-18T22:06:42.890Z,100355.19
2022-12-18T22:09:50.104Z,100342.50
2022-12-18T22:12:55.655Z,100345.88
2022-12-18T22:16:10.952Z,100348.44
2022-12-18T22:19:17.802Z,100340.03
2022-12-18T22:22:27.060Z,100341.75
2022-12-18T22:25:33.161Z,100354.47
2022-12-18T22:28:54.039Z,100363.00
2022-12-18T22:32:02.514Z,100365.56
2022-12-18T22:35:15.845Z,100355.25
2022-12-18T22:38:21.627Z,100352.69
2022-12-18T22:41:28.279Z,100352.66
2022-12-18T22:44:36.564Z,100347.50
2022-12-18T22:47:45.808Z,100336.44
2022-12-18T22:50:51.557Z,100344.88
2022-12-18T22:54:07.174Z,100345.69
2022-12-18T22:57:13.254Z,100349.88
2022-12-18T23:00:24.183Z,100337.09
2022-12-18T23:03:35.719Z,100340.47
2022-12-18T23:06:48.087Z,100331.91
2022-12-18T23:10:00.936Z,100331.06
2022-12-18T23:13:07.932Z,100334.53
2022-12-18T23:16:18.031Z,100341.38
2022-12-18T23:19:27.982Z,100333.72
2022-12-18T23:22:33.513Z,100332.88
2022-12-18T23:25:40.288Z,100339.63
2022-12-18T23:28:46.736Z,100331.94
2022-12-18T23:31:53.244Z,100348.91
2022-12-18T23:35:01.407Z,100336.06
2022-12-18T23:38:07.800Z,100335.22
2022-12-18T23:41:18.459Z,100341.16
2022-12-18T23:44:25.168Z,100341.19
2022-12-18T23:47:30.734Z,100335.25
2022-12-18T23:50:41.322Z,100326.72
2022-12-18T23:53:47.812Z,100325.91
2022-12-18T23:56:54.131Z,100323.38
2022-12-18T23:59:59.635Z,100317.41
