createdAt,value
2018-03-20T00:01:17.848Z,24.17
2018-03-20T00:03:46.176Z,23.85
2018-03-20T00:06:13.721Z,18.48
2018-03-20T00:08:41.294Z,18.85
2018-03-20T00:11:08.851Z,18.55
2018-03-20T00:13:36.413Z,19.65
2018-03-20T00:16:03.962Z,20.52
2018-03-20T00:18:31.532Z,22.27
2018-03-20T00:20:59.109Z,18.75
2018-03-20T00:23:26.693Z,26.00
2018-03-20T00:25:55.024Z,17.17
2018-03-20T00:28:22.577Z,21.70
2018-03-20T00:30:50.128Z,16.83
2018-03-20T00:33:17.669Z,19.58
2018-03-20T00:35:45.250Z,27.25
2018-03-20T00:38:12.821Z,22.83
2018-03-20T00:40:40.431Z,20.77
2018-03-20T00:43:08.753Z,17.08
2018-03-20T00:45:36.389Z,22.75
2018-03-20T00:48:03.961Z,22.45
2018-03-20T00:50:31.504Z,20.30
2018-03-20T00:52:59.072Z,24.45
2018-03-20T00:55:26.600Z,20.80
2018-03-20T00:57:54.918Z,22.02
2018-03-20T01:00:22.488Z,22.83
2018-03-20T01:02:50.060Z,25.12
2018-03-20T01:05:17.612Z,22.65
2018-03-20T01:07:45.148Z,15.55
2018-03-20T01:10:12.713Z,18.95
2018-03-20T01:12:40.262Z,24.98
2018-03-20T01:15:07.832Z,20.65
2018-03-20T01:17:35.374Z,24.20
2018-03-20T01:20:02.989Z,22.17
2018-03-20T01:22:31.337Z,21.75
2018-03-20T01:24:58.923Z,22.33
2018-03-20T01:27:27.228Z,22.87
2018-03-20T01:29:54.777Z,21.08
2018-03-20T01:32:22.335Z,26.73
2018-03-20T01:34:49.893Z,21.77
2018-03-20T01:37:17.456Z,20.67
2018-03-20T01:39:45.011Z,24.98
2018-03-20T01:42:12.578Z,21.02
2018-03-20T01:44:40.116Z,22.50
2018-03-20T01:47:08.439Z,19.92
2018-03-20T01:49:35.971Z,19.45
2018-03-20T01:52:03.509Z,20.62
2018-03-20T01:54:31.830Z,22.83
2018-03-20T01:56:59.375Z,22.08
2018-03-20T01:59:26.941Z,21.10
2018-03-20T02:01:54.515Z,24.75
2018-03-20T02:04:22.099Z,21.45
2018-03-20T02:06:50.418Z,23.48
2018-03-20T02:09:18.001Z,19.85
2018-03-20T02:11:45.528Z,18.20
2018-03-20T02:14:13.144Z,21.73
2018-03-20T02:16:41.453Z,22.05
2018-03-20T02:19:09.012Z,17.95
2018-03-20T02:21:36.586Z,26.77
2018-03-20T02:24:04.171Z,20.80
2018-03-20T02:26:31.734Z,20.92
2018-03-20T02:28:59.288Z,24.05
2018-03-20T02:31:27.627Z,21.20
2018-03-20T02:33:55.194Z,26.30
2018-03-20T02:36:22.753Z,21.20
2018-03-20T02:38:50.300Z,25.17
2018-03-20T02:41:17.863Z,20.25
2018-03-20T02:43:45.430Z,25.00
2018-03-20T02:46:12.972Z,22.33
2018-03-20T02:48:40.536Z,23.50
2018-03-20T02:51:08.107Z,22.27
2018-03-20T02:53:35.690Z,25.42
2018-03-20T02:56:03.987Z,20.75
2018-03-20T02:58:31.541Z,21.90
2018-03-20T03:00:59.085Z,21.62
2018-03-20T03:03:26.641Z,29.55
2018-03-20T03:05:54.213Z,26.50
2018-03-20T03:08:21.748Z,23.20
2018-03-20T03:10:49.310Z,23.23
2018-03-20T03:13:16.856Z,26.58
2018-03-20T03:15:45.188Z,21.90
2018-03-20T03:18:12.729Z,28.42
2018-03-20T03:20:40.287Z,18.87
2018-03-20T03:23:07.828Z,18.73
2018-03-20T03:25:35.391Z,25.88
2018-03-20T03:28:02.930Z,19.70
2018-03-20T03:30:30.513Z,18.85
2018-03-20T03:32:58.051Z,21.60
2018-03-20T03:35:25.581Z,21.85
2018-03-20T03:37:53.185Z,20.98
2018-03-20T03:40:20.736Z,24.75
2018-03-20T03:42:48.312Z,19.35
2018-03-20T03:45:17.356Z,21.40
2018-03-20T03:47:44.914Z,23.65
2018-03-20T03:50:12.446Z,24.45
2018-03-20T03:52:40.764Z,22.70
2018-03-20T03:55:08.301Z,17.05
2018-03-20T03:57:35.876Z,21.08
2018-03-20T04:00:03.432Z,24.12
2018-03-20T04:02:30.968Z,24.35
2018-03-20T04:04:58.536Z,23.25
2018-03-20T04:07:26.077Z,23.33
2018-03-20T04:09:53.675Z,24.60
2018-03-20T04:12:21.242Z,24.20
2018-03-20T04:14:48.820Z,20.77
2018-03-20T04:17:16.360Z,25.83
2018-03-20T04:19:43.948Z,26.23
2018-03-20T04:22:11.498Z,24.20
2018-03-20T04:24:39.071Z,23.85
2018-03-20T04:27:06.623Z,23.87
2018-03-20T04:29:34.169Z,22.33
2018-03-20T04:32:01.734Z,20.62
2018-03-20T04:34:29.296Z,20.90
2018-03-20T04:36:56.872Z,23.80
2018-03-20T04:39:24.433Z,24.17
2018-03-20T04:41:51.997Z,23.20
2018-03-20T04:44:19.534Z,21.73
2018-03-20T04:46:47.105Z,29.87
2018-03-20T04:49:14.640Z,23.85
2018-03-20T04:51:42.972Z,23.25
2018-03-20T04:54:10.505Z,23.73
2018-03-20T04:56:38.817Z,25.20
2018-03-20T04:59:06.435Z,22.77
2018-03-20T05:01:34.736Z,17.87
2018-03-20T05:04:02.276Z,15.60
2018-03-20T05:06:29.841Z,29.55
2018-03-20T05:08:58.133Z,19.12
2018-03-20T05:11:25.717Z,20.88
2018-03-20T05:13:53.310Z,20.83
2018-03-20T05:16:21.629Z,19.73
2018-03-20T05:19:06.041Z,23.35
2018-03-20T05:21:40.102Z,23.50
2018-03-20T05:24:07.662Z,17.85
2018-03-20T05:26:35.223Z,21.23
2018-03-20T05:29:02.767Z,20.67
2018-03-20T05:31:30.321Z,22.73
2018-03-20T05:33:57.862Z,19.73
2018-03-20T05:36:25.431Z,22.00
2018-03-20T05:38:53.021Z,20.88
2018-03-20T05:41:20.612Z,24.75
2018-03-20T05:43:48.923Z,23.35
2018-03-20T05:46:31.364Z,25.05
2018-03-20T05:49:08.834Z,31.30
2018-03-20T05:51:42.101Z,23.67
2018-03-20T05:54:09.657Z,28.33
2018-03-20T05:56:37.261Z,30.17
2018-03-20T05:59:04.815Z,24.05
2018-03-20T06:01:32.376Z,28.15
2018-03-20T06:03:59.949Z,23.15
2018-03-20T06:06:27.494Z,18.52
2018-03-20T06:08:55.056Z,23.85
2018-03-20T06:11:22.607Z,25.27
2018-03-20T06:13:50.181Z,28.20
2018-03-20T06:16:17.724Z,27.95
2018-03-20T06:18:45.325Z,26.30
2018-03-20T06:21:12.869Z,26.73
2018-03-20T06:23:40.437Z,23.27
2018-03-20T06:26:08.005Z,23.90
2018-03-20T06:28:35.562Z,25.12
2018-03-20T06:31:03.120Z,23.85
2018-03-20T06:33:30.699Z,24.67
2018-03-20T06:35:59.009Z,22.02
2018-03-20T06:38:26.558Z,25.98
2018-03-20T06:40:54.129Z,26.80
2018-03-20T06:43:21.664Z,19.12
2018-03-20T06:45:49.982Z,19.73
2018-03-20T06:48:17.547Z,18.80
2018-03-20T06:50:45.087Z,21.35
2018-03-20T06:53:12.692Z,25.10
2018-03-20T06:55:40.263Z,18.25
2018-03-20T06:58:07.821Z,16.25
2018-03-20T07:00:35.417Z,19.52
2018-03-20T07:03:02.989Z,16.77
2018-03-20T07:05:30.544Z,19.23
2018-03-20T07:07:58.082Z,24.12
2018-03-20T07:10:25.646Z,18.85
2018-03-20T07:12:53.361Z,16.83
2018-03-20T07:15:21.709Z,18.52
2018-03-20T07:17:49.290Z,16.98
2018-03-20T07:20:16.825Z,19.67
2018-03-20T07:22:44.389Z,17.67
2018-03-20T07:25:11.937Z,15.82
2018-03-20T07:27:39.494Z,20.30
2018-03-20T07:30:07.084Z,17.98
2018-03-20T07:32:34.615Z,16.95
2018-03-20T07:35:02.174Z,21.48
2018-03-20T07:37:29.711Z,19.20
2018-03-20T07:39:57.283Z,16.67
2018-03-20T07:42:24.837Z,22.95
2018-03-20T07:44:52.377Z,20.17
2018-03-20T07:47:20.695Z,19.37
2018-03-20T07:49:48.233Z,20.08
2018-03-20T07:52:15.809Z,18.37
2018-03-20T07:54:43.352Z,22.15
2018-03-20T07:57:10.915Z,20.33
2018-03-20T07:59:38.473Z,19.98
2018-03-20T08:02:06.030Z,17.62
2018-03-20T08:04:33.561Z,19.52
2018-03-20T08:07:01.915Z,21.02
2018-03-20T08:09:29.450Z,21.95
2018-03-20T08:11:56.985Z,19.90
2018-03-20T08:14:24.551Z,17.40
2018-03-20T08:16:52.094Z,22.50
2018-03-20T08:19:20.556Z,18.02
2018-03-20T08:21:48.869Z,19.12
2018-03-20T08:24:16.425Z,21.87
2018-03-20T08:26:43.961Z,18.40
2018-03-20T08:29:12.286Z,21.02
2018-03-20T08:31:39.829Z,18.08
2018-03-20T08:34:07.402Z,20.62
2018-03-20T08:36:34.940Z,22.73
2018-03-20T08:39:02.525Z,19.80
2018-03-20T08:41:30.070Z,22.23
2018-03-20T08:43:57.629Z,18.95
2018-03-20T08:46:25.215Z,20.73
2018-03-20T08:48:52.769Z,17.55
2018-03-20T08:51:20.340Z,17.23
2018-03-20T08:53:48.668Z,19.37
2018-03-20T08:56:16.222Z,19.08
2018-03-20T08:58:43.761Z,20.27
2018-03-20T09:01:12.110Z,20.30
2018-03-20T09:03:39.654Z,21.50
2018-03-20T09:06:07.230Z,16.62
2018-03-20T09:08:34.786Z,17.60
2018-03-20T09:11:02.353Z,19.30
2018-03-20T09:13:29.901Z,19.90
2018-03-20T09:15:57.460Z,16.47
2018-03-20T09:18:24.996Z,19.50
2018-03-20T09:20:52.572Z,20.20
2018-03-20T09:23:20.135Z,17.50
2018-03-20T09:25:47.701Z,20.33
2018-03-20T09:28:15.237Z,21.13
2018-03-20T09:30:42.792Z,17.20
2018-03-20T09:33:10.333Z,19.60
2018-03-20T09:35:37.910Z,18.02
2018-03-20T09:38:05.473Z,22.03
2018-03-20T09:40:33.025Z,18.30
2018-03-20T09:43:00.593Z,17.67
2018-03-20T09:45:28.278Z,21.60
2018-03-20T09:47:56.615Z,20.50
2018-03-20T09:50:24.176Z,18.97
2018-03-20T09:52:51.757Z,18.53
2018-03-20T09:55:19.313Z,19.20
2018-03-20T09:57:46.865Z,19.57
2018-03-20T10:00:14.472Z,20.43
2018-03-20T10:02:42.004Z,17.03
2018-03-20T10:05:09.578Z,15.67
2018-03-20T10:07:37.129Z,15.70
2018-03-20T10:10:05.437Z,15.87
2018-03-20T10:12:33.756Z,18.40
2018-03-20T10:15:01.311Z,14.53
2018-03-20T10:17:28.868Z,14.13
2018-03-20T10:19:56.438Z,14.57
2018-03-20T10:22:23.996Z,13.23
2018-03-20T10:24:51.532Z,14.83
2018-03-20T10:27:19.085Z,12.67
2018-03-20T10:29:47.431Z,15.87
2018-03-20T10:32:14.968Z,15.73
2018-03-20T10:34:42.532Z,12.37
2018-03-20T10:37:10.070Z,16.73
2018-03-20T10:39:37.629Z,13.57
2018-03-20T10:42:05.221Z,14.03
2018-03-20T10:44:32.782Z,12.70
2018-03-20T10:47:00.570Z,13.73
2018-03-20T10:49:28.129Z,10.57
2018-03-20T10:51:56.452Z,14.20
2018-03-20T10:54:24.031Z,13.27
2018-03-20T10:56:51.587Z,13.80
2018-03-20T10:59:19.142Z,13.73
2018-03-20T11:01:46.680Z,13.10
2018-03-20T11:04:14.232Z,11.93
2018-03-20T11:06:41.816Z,10.13
2018-03-20T11:09:09.436Z,8.50
2018-03-20T11:11:37.766Z,13.27
2018-03-20T11:14:05.316Z,10.47
2018-03-20T11:16:32.884Z,11.90
2018-03-20T11:19:00.448Z,12.30
2018-03-20T11:21:28.095Z,13.57
2018-03-20T11:23:55.647Z,11.45
2018-03-20T11:26:23.214Z,9.88
2018-03-20T11:28:50.774Z,9.98
2018-03-20T11:31:18.314Z,10.13
2018-03-20T11:33:45.877Z,10.60
2018-03-20T11:36:13.440Z,11.30
2018-03-20T11:38:40.974Z,9.95
2018-03-20T11:41:09.288Z,8.07
2018-03-20T11:43:36.829Z,11.07
2018-03-20T11:46:05.141Z,10.02
2018-03-20T11:48:32.673Z,10.23
2018-03-20T11:51:00.238Z,9.80
2018-03-20T11:53:27.766Z,9.18
2018-03-20T11:55:56.082Z,11.50
2018-03-20T11:58:23.637Z,13.27
2018-03-20T12:00:51.220Z,11.25
2018-03-20T12:03:18.748Z,9.82
2018-03-20T12:05:46.322Z,12.48
2018-03-20T12:08:26.313Z,9.80
2018-03-20T12:10:53.878Z,11.77
2018-03-20T12:13:21.434Z,8.85
2018-03-20T12:15:48.992Z,12.98
2018-03-20T12:18:16.601Z,8.05
2018-03-20T12:20:44.180Z,9.57
2018-03-20T12:23:11.712Z,8.10
2018-03-20T12:25:39.266Z,6.75
2018-03-20T12:28:07.573Z,7.72
2018-03-20T12:30:35.097Z,8.45
2018-03-20T12:33:03.436Z,13.65
2018-03-20T12:35:30.986Z,11.70
2018-03-20T12:37:58.551Z,16.35
2018-03-20T12:40:26.115Z,8.27
2018-03-20T12:42:53.838Z,10.05
2018-03-20T12:45:21.397Z,6.72
2018-03-20T12:47:48.955Z,9.23
2018-03-20T12:50:16.527Z,12.52
2018-03-20T12:52:44.061Z,11.40
2018-03-20T12:55:12.386Z,10.20
2018-03-20T12:57:39.925Z,7.22
2018-03-20T13:00:07.492Z,7.55
2018-03-20T13:02:35.026Z,9.57
2018-03-20T13:05:02.575Z,9.05
2018-03-20T13:07:30.905Z,9.63
2018-03-20T13:09:58.492Z,10.90
2018-03-20T13:12:26.029Z,8.50
2018-03-20T13:14:53.572Z,11.55
2018-03-20T13:17:21.140Z,8.85
2018-03-20T13:19:48.672Z,7.87
2018-03-20T13:22:16.239Z,10.30
2018-03-20T13:24:43.793Z,10.52
2018-03-20T13:27:11.358Z,10.45
2018-03-20T13:29:39.029Z,12.82
2018-03-20T13:32:06.630Z,11.88
2018-03-20T13:34:34.171Z,11.40
2018-03-20T13:37:01.730Z,11.10
2018-03-20T13:39:29.289Z,9.27
2018-03-20T13:41:56.835Z,16.35
2018-03-20T13:44:24.380Z,12.30
2018-03-20T13:46:51.900Z,15.00
2018-03-20T13:49:20.229Z,9.50
2018-03-20T13:51:47.757Z,11.18
2018-03-20T13:54:16.109Z,12.75
2018-03-20T13:56:43.651Z,12.40
2018-03-20T13:59:11.220Z,14.40
2018-03-20T14:01:39.587Z,12.15
2018-03-20T14:04:07.156Z,10.65
2018-03-20T14:06:34.699Z,14.70
2018-03-20T14:09:02.261Z,16.52
2018-03-20T14:11:29.808Z,13.13
2018-03-20T14:13:57.570Z,13.30
2018-03-20T14:16:25.122Z,13.82
2018-03-20T14:18:52.652Z,13.48
2018-03-20T14:21:20.993Z,15.00
2018-03-20T14:23:48.527Z,9.65
2018-03-20T14:26:16.078Z,9.30
2018-03-20T14:28:43.628Z,11.15
2018-03-20T14:31:11.496Z,13.02
2018-03-20T14:33:39.034Z,11.15
2018-03-20T14:36:07.346Z,12.77
2018-03-20T14:38:34.887Z,10.15
2018-03-20T14:41:02.475Z,10.98
2018-03-20T14:43:30.042Z,11.15
2018-03-20T14:45:57.599Z,11.85
2018-03-20T14:48:25.189Z,40.20
2018-03-20T14:50:54.293Z,15.07
2018-03-20T14:53:21.836Z,12.88
2018-03-20T14:55:49.373Z,12.82
2018-03-20T14:58:16.922Z,11.63
2018-03-20T15:00:44.476Z,12.02
2018-03-20T15:03:12.046Z,12.00
2018-03-20T15:05:39.629Z,14.98
2018-03-20T15:08:07.200Z,15.52
2018-03-20T15:10:34.744Z,15.65
2018-03-20T15:13:02.300Z,11.88
2018-03-20T15:15:29.859Z,12.57
2018-03-20T15:17:57.390Z,11.55
2018-03-20T15:20:24.937Z,15.00
2018-03-20T15:22:52.473Z,15.55
2018-03-20T15:25:20.033Z,17.62
2018-03-20T15:27:48.344Z,13.13
2018-03-20T15:30:16.569Z,14.85
2018-03-20T15:32:44.128Z,17.08
2018-03-20T15:35:11.733Z,15.18
2018-03-20T15:37:39.302Z,17.33
2018-03-20T15:40:06.861Z,17.17
2018-03-20T15:42:34.427Z,17.65
2018-03-20T15:45:02.014Z,20.33
2018-03-20T15:47:29.545Z,17.98
2018-03-20T15:49:59.034Z,18.10
2018-03-20T15:52:27.358Z,24.37
2018-03-20T15:54:54.929Z,22.10
2018-03-20T15:57:22.509Z,19.90
2018-03-20T15:59:51.400Z,19.95
2018-03-20T16:02:19.749Z,19.58
2018-03-20T16:04:47.573Z,24.45
2018-03-20T16:07:15.124Z,14.13
2018-03-20T16:09:42.682Z,19.50
2018-03-20T16:12:10.287Z,25.50
2018-03-20T16:14:37.844Z,20.37
2018-03-20T16:17:05.400Z,20.70
2018-03-20T16:19:32.943Z,21.58
2018-03-20T16:22:00.492Z,16.02
2018-03-20T16:24:28.037Z,20.08
2018-03-20T16:26:56.389Z,20.90
2018-03-20T16:29:23.957Z,18.00
2018-03-20T16:31:52.037Z,17.73
2018-03-20T16:34:20.376Z,16.25
2018-03-20T16:36:47.926Z,15.27
2018-03-20T16:39:15.497Z,15.73
2018-03-20T16:41:43.046Z,23.90
2018-03-20T16:44:10.600Z,21.85
2018-03-20T16:46:38.206Z,15.85
2018-03-20T16:49:05.751Z,23.98
2018-03-20T16:51:34.816Z,24.70
2018-03-20T16:54:02.376Z,19.02
2018-03-20T16:56:29.936Z,17.55
2018-03-20T16:58:57.492Z,20.48
2018-03-20T17:01:25.032Z,21.00
2018-03-20T17:03:52.600Z,21.02
2018-03-20T17:06:20.153Z,21.52
2018-03-20T17:08:47.717Z,25.08
2018-03-20T17:11:15.261Z,19.87
2018-03-20T17:13:43.608Z,20.15
2018-03-20T17:16:11.156Z,22.05
2018-03-20T17:18:38.749Z,27.45
2018-03-20T17:21:07.086Z,25.12
2018-03-20T17:23:34.671Z,26.92
2018-03-20T17:26:02.240Z,24.77
2018-03-20T17:28:29.797Z,20.58
2018-03-20T17:30:57.440Z,24.23
2018-03-20T17:33:25.005Z,22.85
2018-03-20T17:35:52.573Z,20.90
2018-03-20T17:38:20.117Z,21.73
2018-03-20T17:40:48.469Z,24.52
2018-03-20T17:43:16.025Z,26.00
2018-03-20T17:45:43.567Z,24.25
2018-03-20T17:48:11.136Z,24.25
2018-03-20T17:50:38.696Z,26.45
2018-03-20T17:53:06.269Z,24.65
2018-03-20T17:55:33.822Z,29.52
2018-03-20T17:58:01.379Z,32.80
2018-03-20T18:00:28.924Z,27.30
2018-03-20T18:02:56.506Z,29.27
2018-03-20T18:05:24.906Z,34.25
2018-03-20T18:07:52.464Z,32.45
2018-03-20T18:10:20.024Z,31.98
2018-03-20T18:12:47.576Z,32.15
2018-03-20T18:15:15.141Z,28.85
2018-03-20T18:17:42.710Z,25.77
2018-03-20T18:20:10.246Z,26.95
2018-03-20T18:22:37.822Z,31.95
2018-03-20T18:25:05.385Z,31.42
2018-03-20T18:27:32.920Z,30.55
2018-03-20T18:30:02.127Z,32.10
2018-03-20T18:32:29.722Z,27.87
2018-03-20T18:34:57.297Z,26.20
2018-03-20T18:37:25.654Z,28.65
2018-03-20T18:39:53.270Z,30.88
2018-03-20T18:42:20.828Z,30.67
2018-03-20T18:44:48.384Z,37.50
2018-03-20T18:47:16.204Z,31.67
2018-03-20T18:49:43.744Z,32.15
2018-03-20T18:52:11.338Z,35.35
2018-03-20T18:54:40.390Z,38.38
2018-03-20T18:57:07.951Z,39.38
2018-03-20T18:59:35.517Z,37.17
2018-03-20T19:02:03.091Z,36.25
2018-03-20T19:04:30.665Z,32.42
2018-03-20T19:06:59.023Z,30.77
2018-03-20T19:09:26.617Z,30.48
2018-03-20T19:11:54.960Z,33.47
2018-03-20T19:14:22.504Z,37.45
2018-03-20T19:16:50.074Z,34.75
2018-03-20T19:19:17.638Z,36.83
2018-03-20T19:21:45.219Z,38.88
2018-03-20T19:24:12.772Z,40.50
2018-03-20T19:26:40.326Z,32.83
2018-03-20T19:29:07.890Z,38.45
2018-03-20T19:31:35.469Z,34.17
2018-03-20T19:34:03.014Z,33.65
2018-03-20T19:36:30.602Z,31.55
2018-03-20T19:38:58.955Z,36.45
2018-03-20T19:41:26.522Z,39.17
2018-03-20T19:43:54.102Z,34.92
2018-03-20T19:46:22.483Z,37.75
2018-03-20T19:48:50.848Z,33.33
2018-03-20T19:51:18.447Z,37.25
2018-03-20T19:53:46.010Z,33.55
2018-03-20T19:56:13.570Z,32.50
2018-03-20T19:58:41.174Z,35.72
2018-03-20T20:01:08.729Z,34.70
2018-03-20T20:03:36.313Z,32.42
2018-03-20T20:06:03.899Z,32.33
2018-03-20T20:08:31.469Z,33.42
2018-03-20T20:10:59.035Z,29.90
2018-03-20T20:13:26.609Z,31.58
2018-03-20T20:15:54.188Z,40.15
2018-03-20T20:18:21.759Z,34.55
2018-03-20T20:20:49.313Z,32.80
2018-03-20T20:23:16.873Z,35.33
2018-03-20T20:25:44.469Z,30.95
2018-03-20T20:28:12.808Z,37.13
2018-03-20T20:30:40.372Z,34.75
2018-03-20T20:33:07.936Z,32.72
2018-03-20T20:35:35.509Z,35.28
2018-03-20T20:38:03.097Z,47.50
2018-03-20T20:40:31.431Z,33.38
2018-03-20T20:42:58.971Z,31.40
2018-03-20T20:45:26.549Z,31.92
2018-03-20T20:47:54.196Z,30.88
2018-03-20T20:50:21.791Z,31.20
2018-03-20T20:52:49.340Z,34.30
2018-03-20T20:55:17.690Z,30.90
2018-03-20T20:57:45.234Z,31.95
2018-03-20T21:00:12.797Z,27.77
2018-03-20T21:02:41.888Z,25.30
2018-03-20T21:05:09.456Z,26.65
2018-03-20T21:07:37.812Z,28.60
2018-03-20T21:10:05.385Z,35.00
2018-03-20T21:12:33.717Z,30.33
2018-03-20T21:15:01.319Z,25.67
2018-03-20T21:17:28.864Z,27.52
2018-03-20T21:19:56.448Z,29.98
2018-03-20T21:22:23.989Z,29.35
2018-03-20T21:24:51.563Z,26.40
2018-03-20T21:27:19.129Z,27.83
2018-03-20T21:29:46.719Z,27.27
2018-03-20T21:32:15.030Z,32.20
2018-03-20T21:34:42.588Z,34.15
2018-03-20T21:37:10.162Z,28.02
2018-03-20T21:39:37.724Z,27.15
2018-03-20T21:42:05.388Z,33.88
2018-03-20T21:44:33.879Z,28.38
2018-03-20T21:47:01.440Z,31.60
2018-03-20T21:49:28.985Z,24.73
2018-03-20T21:51:56.572Z,25.52
2018-03-20T21:54:24.117Z,25.98
2018-03-20T21:56:51.681Z,29.08
2018-03-20T21:59:19.237Z,27.23
2018-03-20T22:01:46.806Z,28.15
2018-03-20T22:04:14.356Z,25.45
2018-03-20T22:06:41.902Z,26.25
2018-03-20T22:09:09.457Z,21.67
2018-03-20T22:11:36.993Z,24.15
2018-03-20T22:14:04.573Z,27.92
2018-03-20T22:16:32.874Z,24.87
2018-03-20T22:19:00.458Z,26.40
2018-03-20T22:21:28.018Z,28.52
2018-03-20T22:23:56.546Z,26.80
2018-03-20T22:26:24.096Z,29.40
2018-03-20T22:28:52.429Z,28.33
2018-03-20T22:31:20.099Z,28.35
2018-03-20T22:33:47.661Z,23.55
2018-03-20T22:36:15.267Z,27.15
2018-03-20T22:38:43.560Z,25.73
2018-03-20T22:41:11.137Z,24.98
2018-03-20T22:43:39.445Z,27.73
2018-03-20T22:46:07.020Z,27.37
2018-03-20T22:48:34.564Z,24.90
2018-03-20T22:51:02.168Z,25.37
2018-03-20T22:53:29.718Z,26.98
2018-03-20T22:55:57.277Z,26.30
2018-03-20T22:58:24.821Z,25.60
2018-03-20T23:00:52.362Z,21.62
2018-03-20T23:03:19.941Z,26.33
2018-03-20T23:05:47.516Z,25.40
2018-03-20T23:08:15.081Z,20.90
2018-03-20T23:10:42.637Z,25.12
2018-03-20T23:13:10.198Z,22.52
2018-03-20T23:15:37.755Z,20.73
2018-03-20T23:18:05.312Z,20.58
2018-03-20T23:20:32.889Z,20.52
2018-03-20T23:23:00.461Z,28.17
2018-03-20T23:25:28.021Z,22.50
2018-03-20T23:27:55.560Z,22.05
2018-03-20T23:30:23.100Z,20.75
2018-03-20T23:32:50.664Z,21.30
2018-03-20T23:35:18.212Z,20.95
2018-03-20T23:37:45.779Z,19.05
2018-03-20T23:40:13.356Z,22.20
2018-03-20T23:42:40.892Z,20.35
2018-03-20T23:45:08.466Z,19.08
2018-03-20T23:47:36.014Z,19.20
2018-03-20T23:50:03.592Z,16.87
2018-03-20T23:52:31.156Z,14.52
2018-03-20T23:54:58.720Z,16.62
2018-03-20T23:57:26.264Z,17.17
2018-03-20T23:59:53.844Z,14.40
