createdAt,value
2018-03-08T00:02:25.231Z,11.40
2018-03-08T00:04:53.602Z,12.20
2018-03-08T00:07:22.053Z,11.30
2018-03-08T00:09:50.441Z,10.80
2018-03-08T00:12:18.835Z,8.80
2018-03-08T00:14:47.295Z,7.37
2018-03-08T00:17:15.810Z,8.60
2018-03-08T00:19:44.477Z,6.78
2018-03-08T00:22:12.902Z,7.65
2018-03-08T00:24:41.317Z,6.90
2018-03-08T00:27:10.420Z,7.70
2018-03-08T00:29:39.893Z,6.90
2018-03-08T00:32:08.458Z,5.32
2018-03-08T00:34:36.855Z,4.78
2018-03-08T00:37:05.301Z,5.95
2018-03-08T00:39:33.794Z,6.62
2018-03-08T00:42:02.229Z,7.97
2018-03-08T00:44:30.655Z,8.35
2018-03-08T00:46:59.057Z,7.72
2018-03-08T00:49:27.501Z,7.37
2018-03-08T00:51:55.902Z,10.55
2018-03-08T00:54:24.283Z,10.60
2018-03-08T00:56:52.675Z,11.70
2018-03-08T00:59:21.063Z,10.75
2018-03-08T01:01:49.457Z,19.27
2018-03-08T01:04:17.882Z,17.90
2018-03-08T01:06:46.460Z,16.33
2018-03-08T01:09:14.934Z,16.27
2018-03-08T01:11:43.344Z,17.35
2018-03-08T01:14:11.803Z,18.98
2018-03-08T01:16:40.326Z,23.20
2018-03-08T01:19:08.889Z,25.92
2018-03-08T01:21:37.387Z,31.45
2018-03-08T01:24:05.799Z,30.37
2018-03-08T01:26:34.196Z,27.60
2018-03-08T01:29:02.661Z,29.00
2018-03-08T01:31:31.188Z,25.05
2018-03-08T01:33:59.612Z,28.80
2018-03-08T01:36:28.921Z,27.27
2018-03-08T01:38:57.320Z,29.12
2018-03-08T01:41:25.740Z,28.75
2018-03-08T01:43:54.206Z,31.55
2018-03-08T01:46:22.635Z,33.70
2018-03-08T01:48:51.174Z,33.30
2018-03-08T01:51:19.572Z,31.80
2018-03-08T01:53:47.959Z,34.72
2018-03-08T01:56:16.490Z,29.55
2018-03-08T01:58:44.928Z,23.33
2018-03-08T02:01:13.333Z,18.33
2018-03-08T02:03:41.738Z,15.32
2018-03-08T02:06:10.112Z,16.62
2018-03-08T02:08:38.582Z,18.33
2018-03-08T02:11:06.982Z,17.95
2018-03-08T02:13:35.404Z,22.00
2018-03-08T02:16:03.873Z,22.83
2018-03-08T02:18:32.319Z,36.63
2018-03-08T02:21:00.725Z,30.88
2018-03-08T02:23:29.142Z,35.83
2018-03-08T02:25:57.543Z,41.15
2018-03-08T02:28:26.971Z,42.00
2018-03-08T02:30:55.454Z,50.70
2018-03-08T02:33:23.860Z,46.75
2018-03-08T02:35:52.277Z,48.25
2018-03-08T02:38:20.664Z,52.00
2018-03-08T02:40:49.167Z,50.35
2018-03-08T02:43:17.619Z,52.47
2018-03-08T02:45:46.018Z,58.58
2018-03-08T02:48:14.429Z,62.45
2018-03-08T02:50:42.817Z,68.97
2018-03-08T02:53:11.219Z,59.80
2018-03-08T02:55:39.968Z,63.80
2018-03-08T02:58:08.358Z,70.20
2018-03-08T03:00:36.764Z,65.05
2018-03-08T03:03:05.160Z,63.30
2018-03-08T03:05:33.630Z,75.65
2018-03-08T03:08:02.487Z,76.07
2018-03-08T03:10:30.892Z,85.30
2018-03-08T03:12:59.282Z,76.30
2018-03-08T03:15:27.693Z,71.53
2018-03-08T03:17:56.084Z,70.03
2018-03-08T03:20:24.505Z,65.00
2018-03-08T03:22:52.901Z,61.40
2018-03-08T03:25:21.347Z,65.32
2018-03-08T03:27:49.736Z,71.03
2018-03-08T03:30:18.222Z,67.00
2018-03-08T03:32:46.620Z,60.17
2018-03-08T03:35:15.093Z,59.22
2018-03-08T03:37:43.574Z,62.28
2018-03-08T03:40:11.946Z,55.37
2018-03-08T03:42:40.350Z,56.95
2018-03-08T03:45:08.767Z,58.80
2018-03-08T03:47:37.164Z,55.65
2018-03-08T03:50:05.710Z,55.92
2018-03-08T03:52:34.075Z,54.60
2018-03-08T03:55:02.473Z,49.35
2018-03-08T03:57:30.895Z,65.68
2018-03-08T03:59:59.290Z,61.37
2018-03-08T04:02:27.711Z,67.87
2018-03-08T04:04:56.180Z,67.55
2018-03-08T04:07:24.635Z,61.42
2018-03-08T04:09:53.014Z,58.50
2018-03-08T04:12:21.488Z,55.15
2018-03-08T04:14:49.884Z,57.30
2018-03-08T04:17:18.343Z,58.72
2018-03-08T04:19:46.796Z,61.67
2018-03-08T04:22:15.187Z,50.88
2018-03-08T04:24:43.584Z,54.70
2018-03-08T04:27:11.973Z,48.75
2018-03-08T04:29:40.375Z,50.60
2018-03-08T04:32:08.829Z,54.78
2018-03-08T04:34:37.569Z,52.00
2018-03-08T04:37:05.978Z,47.50
2018-03-08T04:39:34.435Z,57.67
2018-03-08T04:42:02.847Z,52.88
2018-03-08T04:44:31.407Z,55.00
2018-03-08T04:46:59.855Z,44.20
2018-03-08T04:49:28.254Z,44.20
2018-03-08T04:51:56.665Z,44.33
2018-03-08T04:54:25.088Z,49.72
2018-03-08T04:56:53.626Z,44.72
2018-03-08T04:59:22.015Z,46.65
2018-03-08T05:01:50.428Z,39.80
2018-03-08T05:04:18.820Z,42.20
2018-03-08T05:06:47.223Z,39.90
2018-03-08T05:09:15.696Z,37.95
2018-03-08T05:11:44.082Z,45.12
2018-03-08T05:14:12.483Z,41.25
2018-03-08T05:16:40.879Z,38.28
2018-03-08T05:19:09.291Z,33.22
2018-03-08T05:21:37.752Z,39.17
2018-03-08T05:24:06.156Z,29.23
2018-03-08T05:26:34.565Z,38.53
2018-03-08T05:29:02.953Z,37.65
2018-03-08T05:31:31.356Z,35.13
2018-03-08T05:33:59.807Z,31.60
2018-03-08T05:36:28.204Z,32.35
2018-03-08T05:38:56.603Z,31.73
2018-03-08T05:41:25.015Z,30.85
2018-03-08T05:43:53.419Z,28.50
2018-03-08T05:46:21.881Z,28.02
2018-03-08T05:48:50.304Z,24.77
2018-03-08T05:51:18.724Z,30.52
2018-03-08T05:53:47.204Z,27.73
2018-03-08T05:56:15.667Z,30.15
2018-03-08T05:58:44.258Z,26.48
2018-03-08T06:01:13.861Z,33.10
2018-03-08T06:03:42.251Z,26.62
2018-03-08T06:06:10.658Z,33.08
2018-03-08T06:08:39.060Z,30.25
2018-03-08T06:11:07.527Z,25.73
2018-03-08T06:13:35.933Z,25.58
2018-03-08T06:16:04.335Z,28.40
2018-03-08T06:18:32.734Z,25.80
2018-03-08T06:21:01.136Z,23.23
2018-03-08T06:23:29.737Z,19.02
2018-03-08T06:25:58.151Z,23.12
2018-03-08T06:28:26.572Z,22.42
2018-03-08T06:30:54.995Z,19.95
2018-03-08T06:33:23.420Z,18.83
2018-03-08T06:35:51.976Z,13.48
2018-03-08T06:38:21.646Z,18.65
2018-03-08T06:40:51.098Z,16.52
2018-03-08T06:43:19.559Z,15.23
2018-03-08T06:45:48.000Z,21.83
2018-03-08T06:48:16.410Z,14.77
2018-03-08T06:50:44.909Z,10.50
2018-03-08T06:53:13.450Z,14.32
2018-03-08T06:55:41.846Z,17.20
2018-03-08T06:58:10.242Z,11.70
2018-03-08T07:00:38.656Z,10.40
2018-03-08T07:03:07.144Z,19.67
2018-03-08T07:05:35.727Z,6.70
2018-03-08T07:08:04.114Z,8.37
2018-03-08T07:10:32.504Z,8.93
2018-03-08T07:13:00.903Z,12.30
2018-03-08T07:15:29.389Z,4.73
2018-03-08T07:17:57.787Z,5.50
2018-03-08T07:20:26.184Z,10.03
2018-03-08T07:22:54.637Z,9.50
2018-03-08T07:25:23.104Z,8.53
2018-03-08T07:27:51.483Z,5.97
2018-03-08T07:30:37.924Z,11.60
2018-03-08T07:33:06.305Z,11.00
2018-03-08T07:35:34.695Z,10.90
2018-03-08T07:38:03.084Z,27.67
2018-03-08T07:40:31.547Z,11.82
2018-03-08T07:42:59.917Z,8.00
2018-03-08T07:45:28.304Z,6.60
2018-03-08T07:48:02.381Z,9.80
2018-03-08T07:50:44.317Z,11.67
2018-03-08T07:53:16.909Z,13.27
2018-03-08T07:55:45.331Z,14.70
2018-03-08T07:58:15.230Z,10.60
2018-03-08T08:00:44.167Z,12.53
2018-03-08T08:03:23.438Z,17.10
2018-03-08T08:06:12.349Z,9.90
2018-03-08T08:11:51.078Z,14.37
2018-03-08T08:17:28.278Z,10.87
2018-03-08T09:20:38.800Z,5.70
2018-03-08T09:23:07.183Z,5.00
2018-03-08T09:25:35.664Z,5.97
2018-03-08T09:28:04.155Z,4.60
2018-03-08T09:30:32.611Z,6.40
2018-03-08T09:33:01.011Z,6.93
2018-03-08T09:35:29.432Z,6.30
2018-03-08T09:37:57.901Z,6.97
2018-03-08T09:40:26.297Z,5.20
2018-03-08T09:42:54.672Z,7.80
2018-03-08T09:45:23.088Z,10.40
2018-03-08T09:47:51.553Z,8.53
2018-03-08T09:50:20.055Z,10.13
2018-03-08T09:52:48.460Z,10.37
2018-03-08T09:55:16.860Z,6.97
2018-03-08T09:57:45.328Z,7.73
2018-03-08T10:00:13.730Z,12.27
2018-03-08T10:02:42.189Z,8.20
2018-03-08T10:05:10.678Z,9.03
2018-03-08T10:07:39.144Z,10.03
2018-03-08T10:10:07.552Z,14.30
2018-03-08T10:12:35.953Z,7.87
2018-03-08T10:15:04.531Z,11.20
2018-03-08T10:17:33.059Z,8.73
2018-03-08T10:20:01.505Z,8.43
2018-03-08T10:22:29.904Z,8.87
2018-03-08T10:24:58.286Z,7.73
2018-03-08T10:27:26.692Z,7.90
2018-03-08T10:29:55.077Z,7.73
2018-03-08T10:32:23.525Z,9.40
2018-03-08T10:34:51.911Z,7.37
2018-03-08T10:37:20.364Z,11.40
2018-03-08T10:39:48.772Z,8.50
2018-03-08T10:42:17.212Z,9.60
2018-03-08T10:44:45.670Z,12.00
2018-03-08T10:47:14.568Z,7.93
2018-03-08T10:49:42.957Z,7.40
2018-03-08T10:52:11.345Z,9.60
2018-03-08T10:54:39.749Z,15.03
2018-03-08T10:57:08.593Z,9.80
2018-03-08T10:59:36.984Z,9.53
2018-03-08T11:05:13.620Z,8.57
2018-03-08T11:07:41.971Z,8.00
2018-03-08T11:10:10.334Z,10.60
2018-03-08T11:12:38.730Z,7.17
2018-03-08T11:15:07.191Z,7.50
2018-03-08T11:17:35.539Z,8.30
2018-03-08T11:20:03.904Z,10.90
2018-03-08T11:22:32.318Z,7.93
2018-03-08T11:25:00.938Z,15.37
2018-03-08T11:27:29.292Z,7.17
2018-03-08T11:29:57.708Z,7.90
2018-03-08T11:32:26.135Z,6.73
2018-03-08T11:34:54.516Z,5.30
2018-03-08T11:37:22.961Z,10.83
2018-03-08T11:39:51.302Z,7.63
2018-03-08T11:42:19.738Z,5.03
2018-03-08T11:44:48.123Z,5.10
2018-03-08T11:47:16.490Z,9.13
2018-03-08T11:49:44.948Z,9.60
2018-03-08T11:52:14.383Z,5.70
2018-03-08T11:54:41.752Z,7.77
2018-03-08T11:57:10.115Z,7.03
2018-03-08T11:59:38.538Z,6.13
2018-03-08T12:02:06.911Z,7.87
2018-03-08T12:04:35.423Z,8.70
2018-03-08T12:07:03.787Z,8.37
2018-03-08T12:09:32.262Z,11.23
2018-03-08T12:12:00.630Z,7.30
2018-03-08T12:14:29.065Z,12.33
2018-03-08T12:16:57.596Z,7.70
2018-03-08T12:19:25.867Z,5.27
2018-03-08T12:21:54.236Z,9.20
2018-03-08T12:24:22.589Z,8.83
2018-03-08T12:26:50.952Z,9.33
2018-03-08T12:29:19.342Z,9.33
2018-03-08T12:31:47.742Z,9.97
2018-03-08T12:34:16.242Z,7.77
2018-03-08T12:36:44.649Z,7.13
2018-03-08T12:39:13.146Z,6.93
2018-03-08T12:41:41.652Z,7.50
2018-03-08T12:44:10.054Z,7.40
2018-03-08T12:46:39.800Z,6.33
2018-03-08T12:49:08.614Z,11.73
2018-03-08T12:51:37.065Z,7.50
2018-03-08T12:54:05.544Z,11.93
2018-03-08T12:56:33.951Z,7.90
2018-03-08T12:59:02.416Z,9.30
2018-03-08T13:01:30.798Z,9.00
2018-03-08T13:03:59.536Z,9.70
2018-03-08T13:06:27.932Z,5.60
2018-03-08T13:08:56.402Z,9.50
2018-03-08T13:11:25.002Z,5.47
2018-03-08T13:13:53.404Z,5.63
2018-03-08T13:16:21.884Z,9.13
2018-03-08T13:18:52.964Z,9.30
2018-03-08T13:21:21.398Z,7.27
2018-03-08T13:23:49.771Z,5.63
2018-03-08T13:26:18.229Z,5.73
2018-03-08T13:28:46.692Z,9.70
2018-03-08T13:31:15.153Z,7.00
2018-03-08T13:33:43.654Z,6.70
2018-03-08T13:36:12.042Z,6.23
2018-03-08T13:38:40.590Z,9.93
2018-03-08T13:41:08.973Z,6.53
2018-03-08T13:43:37.410Z,8.43
2018-03-08T13:46:05.746Z,7.70
2018-03-08T13:48:34.144Z,10.93
2018-03-08T13:51:02.668Z,10.13
2018-03-08T13:53:31.063Z,11.10
2018-03-08T13:55:59.524Z,8.67
2018-03-08T13:58:28.290Z,8.50
2018-03-08T14:00:56.838Z,7.13
2018-03-08T14:03:26.000Z,6.60
2018-03-08T14:05:54.355Z,18.37
2018-03-08T14:08:22.740Z,7.87
2018-03-08T14:10:51.081Z,7.37
2018-03-08T14:13:19.537Z,5.93
2018-03-08T14:15:47.924Z,7.20
2018-03-08T14:18:16.330Z,8.70
2018-03-08T14:20:44.786Z,10.40
2018-03-08T14:23:13.247Z,10.27
2018-03-08T14:25:41.658Z,8.00
2018-03-08T14:28:10.121Z,7.13
2018-03-08T14:30:38.555Z,10.23
2018-03-08T14:33:07.015Z,8.43
2018-03-08T14:35:35.766Z,17.20
2018-03-08T14:38:04.155Z,9.40
2018-03-08T14:40:32.527Z,11.03
2018-03-08T14:43:00.945Z,10.37
2018-03-08T14:45:29.431Z,10.67
2018-03-08T14:47:58.032Z,8.30
2018-03-08T14:50:26.452Z,12.67
2018-03-08T14:52:54.998Z,9.70
2018-03-08T14:55:23.416Z,10.00
2018-03-08T14:57:51.773Z,5.57
2018-03-08T15:00:20.203Z,7.77
2018-03-08T15:02:48.591Z,6.80
2018-03-08T15:05:16.969Z,6.17
2018-03-08T15:07:45.467Z,7.70
2018-03-08T15:10:13.876Z,7.43
2018-03-08T15:12:42.415Z,8.00
2018-03-08T15:15:10.794Z,6.80
2018-03-08T15:17:39.232Z,8.87
2018-03-08T15:20:07.629Z,7.93
2018-03-08T15:22:36.012Z,7.73
2018-03-08T15:25:04.420Z,4.80
2018-03-08T15:27:32.958Z,6.50
2018-03-08T15:30:01.399Z,4.13
2018-03-08T15:32:29.877Z,5.47
2018-03-08T15:34:58.292Z,3.90
2018-03-08T15:37:26.772Z,3.60
2018-03-08T15:39:55.151Z,5.00
2018-03-08T15:42:23.535Z,8.87
2018-03-08T15:44:51.886Z,5.80
2018-03-08T15:47:20.330Z,4.30
2018-03-08T15:49:48.731Z,4.63
2018-03-08T15:52:17.150Z,6.67
2018-03-08T15:54:45.553Z,8.57
2018-03-08T15:57:14.110Z,9.93
2018-03-08T15:59:42.639Z,5.10
2018-03-08T16:02:11.083Z,7.53
2018-03-08T16:04:39.475Z,7.60
2018-03-08T16:10:36.583Z,5.50
2018-03-08T16:13:05.030Z,4.70
2018-03-08T16:15:33.879Z,6.80
2018-03-08T16:18:02.546Z,4.70
2018-03-08T16:20:31.720Z,4.40
2018-03-08T16:23:00.151Z,5.07
2018-03-08T16:25:28.550Z,8.87
2018-03-08T16:27:57.097Z,6.47
2018-03-08T16:30:25.576Z,4.77
2018-03-08T16:32:53.990Z,3.63
2018-03-08T16:35:22.424Z,3.93
2018-03-08T16:37:50.800Z,4.30
2018-03-08T16:40:19.567Z,5.50
2018-03-08T16:42:48.006Z,4.70
2018-03-08T16:45:16.483Z,6.20
2018-03-08T16:47:44.991Z,5.50
2018-03-08T16:50:13.473Z,9.47
2018-03-08T16:52:41.864Z,7.23
2018-03-08T16:55:10.231Z,5.10
2018-03-08T16:57:38.675Z,4.00
2018-03-08T17:00:07.132Z,4.20
2018-03-08T17:02:35.523Z,4.30
2018-03-08T17:05:03.963Z,5.47
2018-03-08T17:07:32.421Z,4.50
2018-03-08T17:10:00.814Z,5.43
2018-03-08T17:12:29.256Z,4.53
2018-03-08T17:14:57.657Z,6.10
2018-03-08T17:17:26.034Z,4.97
2018-03-08T17:19:54.507Z,4.60
2018-03-08T17:22:22.882Z,4.10
2018-03-08T17:24:51.636Z,5.30
2018-03-08T17:27:20.002Z,3.10
2018-03-08T17:29:48.391Z,2.03
2018-03-08T17:32:16.811Z,2.50
2018-03-08T17:34:45.285Z,4.85
2018-03-08T17:37:13.921Z,9.45
2018-03-08T17:39:42.316Z,3.20
2018-03-08T17:42:10.690Z,2.40
2018-03-08T17:44:39.104Z,8.55
2018-03-08T17:47:07.482Z,1.05
2018-03-08T17:49:36.069Z,1.30
2018-03-08T17:52:04.547Z,1.17
2018-03-08T17:54:32.954Z,0.60
2018-03-08T17:57:01.367Z,0.60
2018-03-08T17:59:29.743Z,0.50
2018-03-08T18:01:58.186Z,0.90
2018-03-08T18:04:26.573Z,0.50
2018-03-08T18:06:54.975Z,0.70
2018-03-08T18:09:23.358Z,1.83
2018-03-08T18:11:51.803Z,0.50
2018-03-08T18:14:20.237Z,1.12
2018-03-08T18:16:48.647Z,0.95
2018-03-08T18:19:17.102Z,3.12
2018-03-08T18:21:46.738Z,1.62
2018-03-08T18:24:15.227Z,1.07
2018-03-08T18:26:43.989Z,2.15
2018-03-08T18:29:12.498Z,0.90
2018-03-08T18:31:40.890Z,2.75
2018-03-08T18:34:09.284Z,2.00
2018-03-08T18:36:37.666Z,1.00
2018-03-08T18:39:06.148Z,20.05
2018-03-08T18:41:34.558Z,2.75
2018-03-08T18:44:03.025Z,3.12
2018-03-08T18:46:31.437Z,1.60
2018-03-08T18:48:59.826Z,2.30
2018-03-08T18:51:32.347Z,6.18
2018-03-08T18:54:00.730Z,5.55
2018-03-08T18:56:29.171Z,6.82
2018-03-08T18:58:57.576Z,6.90
2018-03-08T19:01:26.410Z,5.95
2018-03-08T19:03:55.385Z,7.65
2018-03-08T19:06:23.865Z,8.65
2018-03-08T19:08:52.304Z,7.40
2018-03-08T19:11:21.842Z,9.88
2018-03-08T19:13:50.443Z,13.50
2018-03-08T19:16:19.094Z,10.75
2018-03-08T19:18:47.488Z,12.20
2018-03-08T19:21:19.915Z,13.45
2018-03-08T19:23:48.290Z,17.08
2018-03-08T19:26:17.022Z,15.90
2018-03-08T19:28:45.745Z,16.23
2018-03-08T19:31:15.011Z,18.98
2018-03-08T19:33:47.093Z,16.12
2018-03-08T19:36:21.778Z,16.33
2018-03-08T19:41:27.298Z,20.00
2018-03-08T19:44:06.605Z,17.60
2018-03-08T19:46:50.679Z,18.95
2018-03-08T19:49:27.032Z,15.68
2018-03-08T19:51:55.438Z,17.90
2018-03-08T19:54:23.808Z,16.17
2018-03-08T19:56:52.262Z,20.33
2018-03-08T19:59:20.786Z,17.33
2018-03-08T20:01:51.539Z,21.12
2018-03-08T20:04:27.309Z,17.15
2018-03-08T20:06:56.099Z,18.30
2018-03-08T20:09:25.050Z,18.33
2018-03-08T20:11:53.727Z,22.65
2018-03-08T20:14:23.258Z,27.13
2018-03-08T20:16:52.031Z,21.83
2018-03-08T20:19:20.461Z,18.92
2018-03-08T20:21:48.961Z,19.15
2018-03-08T20:24:17.416Z,24.00
2018-03-08T20:26:45.831Z,18.50
2018-03-08T20:29:14.248Z,20.15
2018-03-08T20:31:46.699Z,19.37
2018-03-08T20:34:15.144Z,16.25
2018-03-08T20:36:43.599Z,18.27
2018-03-08T20:39:12.008Z,16.92
2018-03-08T20:41:40.428Z,20.27
2018-03-08T20:44:08.907Z,24.95
2018-03-08T20:46:38.793Z,19.10
2018-03-08T20:49:07.290Z,19.92
2018-03-08T20:51:36.279Z,23.12
2018-03-08T20:54:04.680Z,27.58
2018-03-08T20:56:33.084Z,10.93
2018-03-08T20:59:01.551Z,4.12
2018-03-08T21:01:30.011Z,5.82
2018-03-08T21:03:58.411Z,6.85
2018-03-08T21:06:26.798Z,3.78
2018-03-08T21:08:55.199Z,3.05
2018-03-08T21:11:23.581Z,5.53
2018-03-08T21:13:51.991Z,10.70
2018-03-08T21:16:20.371Z,11.10
2018-03-08T21:18:48.743Z,10.10
2018-03-08T21:21:17.236Z,20.05
2018-03-08T21:23:45.606Z,31.48
2018-03-08T21:26:14.078Z,28.23
2018-03-08T21:28:42.587Z,26.52
2018-03-08T21:31:10.985Z,24.12
2018-03-08T21:33:39.392Z,26.62
2018-03-08T21:36:07.771Z,26.87
2018-03-08T21:38:36.191Z,24.90
2018-03-08T21:41:04.560Z,22.52
2018-03-08T21:43:32.987Z,24.65
2018-03-08T21:46:01.631Z,27.40
2018-03-08T21:48:30.352Z,31.25
2018-03-08T21:50:58.789Z,27.73
2018-03-08T21:53:27.174Z,26.75
2018-03-08T21:55:55.612Z,31.15
2018-03-08T21:58:23.985Z,27.05
2018-03-08T22:00:52.470Z,32.45
2018-03-08T22:03:20.858Z,28.35
2018-03-08T22:05:49.435Z,26.73
2018-03-08T22:08:17.813Z,27.60
2018-03-08T22:10:46.277Z,29.25
2018-03-08T22:13:14.714Z,36.80
2018-03-08T22:15:43.105Z,29.83
2018-03-08T22:18:11.511Z,33.60
2018-03-08T22:20:39.866Z,32.63
2018-03-08T22:23:08.250Z,32.95
2018-03-08T22:25:36.695Z,38.00
2018-03-08T22:28:05.085Z,36.35
2018-03-08T22:30:33.525Z,39.35
2018-03-08T22:33:01.962Z,45.00
2018-03-08T22:35:30.402Z,32.05
2018-03-08T22:37:58.911Z,34.75
2018-03-08T22:43:01.014Z,32.25
2018-03-08T22:45:29.361Z,37.08
2018-03-08T22:47:57.764Z,35.30
2018-03-08T22:50:26.248Z,36.80
2018-03-08T22:52:54.665Z,39.42
2018-03-08T22:55:23.143Z,35.72
2018-03-08T22:57:51.687Z,44.72
2018-03-08T23:00:20.112Z,36.33
2018-03-08T23:02:48.484Z,39.78
2018-03-08T23:05:16.888Z,35.00
2018-03-08T23:07:45.413Z,41.10
2018-03-08T23:10:13.808Z,35.88
2018-03-08T23:12:42.215Z,34.47
2018-03-08T23:15:10.616Z,35.95
2018-03-08T23:17:39.025Z,32.10
2018-03-08T23:20:07.515Z,45.97
2018-03-08T23:22:35.895Z,39.45
2018-03-08T23:25:04.308Z,31.15
2018-03-08T23:27:32.719Z,30.90
2018-03-08T23:30:01.130Z,41.45
2018-03-08T23:32:29.586Z,31.75
2018-03-08T23:34:57.983Z,40.28
2018-03-08T23:37:26.379Z,33.72
2018-03-08T23:39:54.751Z,32.75
2018-03-08T23:42:23.125Z,35.58
2018-03-08T23:44:51.570Z,35.38
2018-03-08T23:47:19.944Z,36.72
2018-03-08T23:49:48.318Z,32.25
2018-03-08T23:52:16.713Z,31.12
2018-03-08T23:54:45.084Z,31.02
2018-03-08T23:57:13.518Z,38.35
2018-03-08T23:59:41.888Z,29.60
