createdAt,value
2024-01-15T00:01:49.176Z,0.00
2024-01-15T00:07:04.460Z,0.00
2024-01-15T00:12:19.104Z,0.00
2024-01-15T00:17:33.986Z,0.00
2024-01-15T00:22:48.941Z,0.00
2024-01-15T00:28:03.832Z,0.00
2024-01-15T00:33:20.944Z,0.00
2024-01-15T00:38:35.601Z,0.00
2024-01-15T00:43:50.740Z,0.00
2024-01-15T00:49:05.584Z,0.00
2024-01-15T00:54:20.443Z,0.00
2024-01-15T00:59:35.420Z,0.00
2024-01-15T01:04:50.268Z,0.00
2024-01-15T01:10:05.290Z,0.00
2024-01-15T01:15:20.200Z,0.00
2024-01-15T01:20:35.070Z,0.00
2024-01-15T01:25:55.534Z,0.00
2024-01-15T01:31:04.795Z,0.00
2024-01-15T01:36:19.892Z,0.00
2024-01-15T01:41:34.649Z,0.00
2024-01-15T01:46:51.668Z,0.00
2024-01-15T01:52:06.560Z,0.00
2024-01-15T01:57:21.669Z,0.00
2024-01-15T02:02:36.710Z,0.00
2024-01-15T02:07:51.435Z,0.00
2024-01-15T02:13:06.577Z,0.00
2024-01-15T02:18:21.620Z,0.00
2024-01-15T02:23:38.315Z,0.00
2024-01-15T02:28:51.282Z,0.00
2024-01-15T02:34:06.308Z,0.00
2024-01-15T02:39:21.068Z,0.00
2024-01-15T02:44:35.985Z,0.00
2024-01-15T02:49:51.013Z,0.00
2024-01-15T02:55:05.746Z,0.00
2024-01-15T03:00:21.955Z,0.00
2024-01-15T03:05:35.561Z,0.00
2024-01-15T03:10:50.347Z,0.00
2024-01-15T03:16:05.268Z,0.00
2024-01-15T03:21:20.270Z,0.00
2024-01-15T03:26:35.235Z,0.00
2024-01-15T03:31:50.348Z,0.00
2024-01-15T03:37:05.407Z,0.00
2024-01-15T03:42:29.392Z,0.00
2024-01-15T03:47:36.328Z,0.00
2024-01-15T03:52:52.006Z,0.00
2024-01-15T03:58:07.080Z,0.00
2024-01-15T04:03:23.624Z,0.00
2024-01-15T04:08:37.188Z,0.00
2024-01-15T04:13:51.833Z,0.00
2024-01-15T04:19:09.115Z,0.00
2024-01-15T04:24:23.738Z,0.00
2024-01-15T04:29:40.922Z,0.00
2024-01-15T04:34:52.338Z,0.00
2024-01-15T04:40:07.338Z,0.00
2024-01-15T04:45:24.174Z,0.00
2024-01-15T04:50:37.001Z,0.00
2024-01-15T04:55:51.827Z,0.00
2024-01-15T05:01:07.099Z,0.00
2024-01-15T05:06:21.841Z,0.00
2024-01-15T05:11:36.587Z,0.00
2024-01-15T05:16:51.578Z,0.00
2024-01-15T05:22:06.416Z,0.00
2024-01-15T05:27:21.370Z,0.00
2024-01-15T05:32:36.313Z,0.00
2024-01-15T05:37:51.265Z,0.00
2024-01-15T05:43:06.275Z,0.00
2024-01-15T05:48:21.438Z,0.00
2024-01-15T05:53:36.174Z,0.00
2024-01-15T05:58:51.943Z,0.00
2024-01-15T06:04:06.211Z,0.00
2024-01-15T06:09:20.950Z,0.00
2024-01-15T06:14:36.287Z,0.00
2024-01-15T06:19:51.136Z,0.00
2024-01-15T06:25:05.788Z,0.00
2024-01-15T06:30:21.022Z,0.00
2024-01-15T06:35:35.690Z,0.00
2024-01-15T06:40:53.880Z,0.00
2024-01-15T06:46:07.719Z,0.00
2024-01-15T06:51:20.391Z,0.00
2024-01-15T06:56:35.251Z,0.00
2024-01-15T07:01:50.372Z,0.00
2024-01-15T07:07:05.365Z,0.00
2024-01-15T07:12:20.206Z,0.00
2024-01-15T07:17:34.983Z,0.00
2024-01-15T07:22:50.015Z,0.00
2024-01-15T07:28:05.158Z,0.00
2024-01-15T07:33:20.228Z,0.00
2024-01-15T07:38:35.047Z,0.00
2024-01-15T07:43:49.972Z,0.00
2024-01-15T07:49:05.207Z,0.00
2024-01-15T07:54:19.859Z,0.00
2024-01-15T07:59:34.779Z,0.00
2024-01-15T08:04:49.819Z,5.62
2024-01-15T08:10:04.735Z,5.62
2024-01-15T08:15:19.851Z,5.62
2024-01-15T08:20:34.720Z,5.62
2024-01-15T08:25:49.906Z,11.25
2024-01-15T08:31:04.930Z,16.88
2024-01-15T08:36:19.645Z,5.62
2024-01-15T08:41:34.651Z,5.62
2024-01-15T08:46:49.678Z,5.62
2024-01-15T08:52:04.439Z,5.62
2024-01-15T08:57:19.582Z,11.25
2024-01-15T09:02:34.480Z,5.62
2024-01-15T09:07:49.450Z,5.62
2024-01-15T09:13:04.489Z,5.62
2024-01-15T09:18:19.360Z,11.25
2024-01-15T09:23:34.172Z,28.12
2024-01-15T09:28:49.207Z,22.50
2024-01-15T09:34:04.372Z,11.25
2024-01-15T09:39:19.216Z,16.88
2024-01-15T09:44:34.021Z,28.12
2024-01-15T09:49:49.094Z,22.50
2024-01-15T09:55:04.062Z,22.50
2024-01-15T10:00:21.114Z,22.50
2024-01-15T10:05:36.089Z,11.25
2024-01-15T10:10:51.081Z,11.25
2024-01-15T10:16:06.079Z,16.88
2024-01-15T10:21:20.962Z,16.88
2024-01-15T10:26:35.867Z,16.88
2024-01-15T10:31:50.944Z,16.88
2024-01-15T10:37:05.730Z,22.50
2024-01-15T10:42:20.633Z,22.50
2024-01-15T10:47:35.744Z,16.88
2024-01-15T10:52:50.612Z,22.50
2024-01-15T10:58:05.500Z,45.00
2024-01-15T11:03:20.396Z,56.25
2024-01-15T11:08:35.152Z,45.00
2024-01-15T11:13:50.021Z,39.38
2024-01-15T11:19:05.046Z,33.75
2024-01-15T11:24:19.875Z,61.88
2024-01-15T11:29:34.694Z,39.38
2024-01-15T11:34:49.860Z,33.75
2024-01-15T11:40:04.624Z,78.75
2024-01-15T11:45:19.621Z,95.62
2024-01-15T11:50:34.591Z,90.00
2024-01-15T11:55:49.669Z,73.12
2024-01-15T12:01:04.644Z,95.62
2024-01-15T12:06:19.684Z,45.00
2024-01-15T12:11:34.534Z,22.50
2024-01-15T12:16:49.605Z,22.50
2024-01-15T12:22:04.322Z,50.62
2024-01-15T12:27:19.252Z,61.88
2024-01-15T12:32:36.124Z,39.38
2024-01-15T12:37:50.943Z,39.38
2024-01-15T12:43:05.713Z,45.00
2024-01-15T12:48:21.603Z,50.62
2024-01-15T12:53:35.583Z,45.00
2024-01-15T12:58:52.550Z,50.62
2024-01-15T13:04:07.405Z,61.88
2024-01-15T13:09:22.286Z,67.50
2024-01-15T13:14:38.727Z,28.12
2024-01-15T13:19:52.291Z,28.12
2024-01-15T13:25:07.167Z,22.50
2024-01-15T13:30:25.666Z,28.12
2024-01-15T13:35:39.209Z,33.75
2024-01-15T13:40:54.086Z,50.62
2024-01-15T13:46:09.015Z,56.25
2024-01-15T13:51:24.009Z,45.00
2024-01-15T13:56:38.861Z,50.62
2024-01-15T14:01:53.857Z,56.25
2024-01-15T14:07:08.953Z,39.38
2024-01-15T14:12:23.886Z,22.50
2024-01-15T14:17:39.048Z,16.88
2024-01-15T14:22:53.757Z,16.88
2024-01-15T14:28:08.702Z,16.88
2024-01-15T14:33:23.851Z,5.62
2024-01-15T14:38:38.757Z,0.00
2024-01-15T14:43:53.810Z,0.00
2024-01-15T14:49:08.929Z,5.62
2024-01-15T14:54:24.965Z,11.25
2024-01-15T14:59:38.976Z,11.25
2024-01-15T15:04:54.055Z,11.25
2024-01-15T15:10:08.921Z,11.25
2024-01-15T15:15:25.329Z,11.25
2024-01-15T15:20:38.890Z,11.25
2024-01-15T15:25:53.887Z,5.62
2024-01-15T15:31:08.895Z,5.62
2024-01-15T15:36:23.941Z,0.00
2024-01-15T15:41:38.861Z,0.00
2024-01-15T15:46:53.701Z,0.00
2024-01-15T15:52:08.700Z,0.00
2024-01-15T15:57:23.759Z,0.00
2024-01-15T16:02:38.749Z,0.00
2024-01-15T16:07:53.642Z,0.00
2024-01-15T16:13:08.747Z,0.00
2024-01-15T16:23:20.753Z,0.00
2024-01-15T16:24:07.476Z,0.00
2024-01-15T16:28:54.908Z,0.00
2024-01-15T16:34:10.797Z,0.00
2024-01-15T16:39:23.966Z,0.00
2024-01-15T16:44:38.707Z,0.00
2024-01-15T16:49:53.483Z,0.00
2024-01-15T16:55:08.517Z,0.00
2024-01-15T17:00:23.764Z,0.00
2024-01-15T17:05:38.219Z,0.00
2024-01-15T17:10:53.029Z,0.00
2024-01-15T17:16:07.872Z,0.00
2024-01-15T17:21:23.024Z,0.00
2024-01-15T17:26:41.670Z,0.00
2024-01-15T17:31:52.901Z,0.00
2024-01-15T17:37:09.806Z,0.00
2024-01-15T17:42:25.032Z,0.00
2024-01-15T17:47:39.960Z,0.00
2024-01-15T17:52:54.831Z,0.00
2024-01-15T17:58:09.582Z,0.00
2024-01-15T18:03:24.554Z,0.00
2024-01-15T18:08:39.539Z,0.00
2024-01-15T18:13:54.389Z,0.00
2024-01-15T18:19:09.321Z,0.00
2024-01-15T18:24:24.301Z,0.00
2024-01-15T18:29:39.442Z,0.00
2024-01-15T18:34:54.645Z,0.00
2024-01-15T18:40:09.305Z,0.00
2024-01-15T18:45:24.071Z,0.00
2024-01-15T18:50:39.215Z,0.00
2024-01-15T18:55:54.256Z,0.00
2024-01-15T19:01:09.081Z,0.00
2024-01-15T19:06:23.887Z,0.00
2024-01-15T19:11:39.280Z,0.00
2024-01-15T19:16:53.829Z,0.00
2024-01-15T19:22:08.605Z,0.00
2024-01-15T19:27:23.550Z,0.00
2024-01-15T19:32:38.590Z,0.00
2024-01-15T19:37:53.453Z,0.00
2024-01-15T19:43:08.505Z,0.00
2024-01-15T19:48:23.518Z,0.00
2024-01-15T19:53:38.664Z,0.00
2024-01-15T19:58:53.447Z,0.00
2024-01-15T20:04:08.510Z,0.00
2024-01-15T20:09:23.550Z,0.00
2024-01-15T20:14:38.681Z,0.00
2024-01-15T20:19:53.480Z,0.00
2024-01-15T20:25:08.343Z,0.00
2024-01-15T20:30:23.173Z,0.00
2024-01-15T20:35:38.156Z,0.00
2024-01-15T20:40:53.117Z,0.00
2024-01-15T20:46:07.941Z,0.00
2024-01-15T20:51:24.808Z,0.00
2024-01-15T20:56:39.843Z,0.00
2024-01-15T21:01:54.625Z,0.00
2024-01-15T21:07:09.457Z,0.00
2024-01-15T21:12:26.289Z,0.00
2024-01-15T21:17:41.388Z,0.00
2024-01-15T21:22:56.302Z,0.00
2024-01-15T21:28:11.144Z,0.00
2024-01-15T21:33:26.136Z,0.00
2024-01-15T21:38:41.190Z,0.00
2024-01-15T21:43:56.252Z,0.00
2024-01-15T21:49:11.070Z,0.00
2024-01-15T21:54:25.812Z,0.00
2024-01-15T21:59:40.740Z,0.00
2024-01-15T22:04:55.545Z,0.00
2024-01-15T22:10:10.732Z,0.00
2024-01-15T22:15:25.495Z,0.00
2024-01-15T22:20:40.467Z,0.00
2024-01-15T22:25:55.486Z,0.00
2024-01-15T22:31:10.347Z,0.00
2024-01-15T22:36:25.238Z,0.00
2024-01-15T22:41:40.069Z,0.00
2024-01-15T22:46:55.092Z,0.00
2024-01-15T22:52:09.992Z,0.00
2024-01-15T22:57:25.063Z,0.00
2024-01-15T23:02:40.233Z,0.00
2024-01-15T23:07:55.067Z,0.00
2024-01-15T23:24:01.853Z,0.00
