createdAt,value
2019-01-19T00:00:57.853Z,4.4
2019-01-19T00:03:57.831Z,4.4
2019-01-19T00:06:57.830Z,4.4
2019-01-19T00:09:57.748Z,4.4
2019-01-19T00:12:57.828Z,4.4
2019-01-19T00:15:57.912Z,4.4
2019-01-19T00:18:58.023Z,4.4
2019-01-19T00:21:58.168Z,4.4
2019-01-19T00:24:58.038Z,4.4
2019-01-19T00:27:58.042Z,4.4
2019-01-19T00:30:58.077Z,4.4
2019-01-19T00:33:57.939Z,4.4
2019-01-19T00:36:57.955Z,4.4
2019-01-19T00:39:57.901Z,4.4
2019-01-19T00:42:58.815Z,4.4
2019-01-19T00:45:58.145Z,4.4
2019-01-19T00:48:58.143Z,4.4
2019-01-19T00:51:57.918Z,4.4
2019-01-19T00:54:57.817Z,4.4
2019-01-19T00:57:58.004Z,4.4
2019-01-19T01:00:58.082Z,4.2
2019-01-19T01:03:57.839Z,4.2
2019-01-19T01:06:57.780Z,4.2
2019-01-19T01:09:57.799Z,4.2
2019-01-19T01:12:57.752Z,4.2
2019-01-19T01:15:58.031Z,4.2
2019-01-19T01:18:58.220Z,4.2
2019-01-19T01:21:58.190Z,4.2
2019-01-19T01:24:57.946Z,4.2
2019-01-19T01:27:57.934Z,4.2
2019-01-19T01:30:57.814Z,4.2
2019-01-19T01:33:57.656Z,4.2
2019-01-19T01:36:58.021Z,4.2
2019-01-19T01:39:57.852Z,4.2
2019-01-19T01:42:58.067Z,4.2
2019-01-19T01:45:57.818Z,4.2
2019-01-19T01:48:57.800Z,4.2
2019-01-19T01:51:57.789Z,4.2
2019-01-19T01:54:57.840Z,4.2
2019-01-19T01:57:57.696Z,4.2
2019-01-19T02:00:57.816Z,4
2019-01-19T02:03:58.190Z,4
2019-01-19T02:06:57.904Z,4
2019-01-19T02:09:57.790Z,4
2019-01-19T02:12:57.951Z,4
2019-01-19T02:15:57.781Z,4
2019-01-19T02:18:57.816Z,4
2019-01-19T02:21:58.024Z,4
2019-01-19T02:24:57.632Z,4
2019-01-19T02:27:57.967Z,4
2019-01-19T02:30:57.750Z,4
2019-01-19T02:33:57.885Z,4
2019-01-19T02:36:57.727Z,4
2019-01-19T02:39:57.910Z,4
2019-01-19T02:42:57.816Z,4
2019-01-19T02:45:58.437Z,4
2019-01-19T02:48:58.035Z,4
2019-01-19T02:51:57.847Z,4
2019-01-19T02:54:57.797Z,4
2019-01-19T02:57:58.254Z,4
2019-01-19T03:00:57.629Z,3.9
2019-01-19T03:03:57.562Z,3.9
2019-01-19T03:06:57.672Z,3.9
2019-01-19T03:09:58.075Z,3.9
2019-01-19T03:12:57.691Z,3.9
2019-01-19T03:15:58.186Z,3.9
2019-01-19T03:18:57.727Z,3.9
2019-01-19T03:21:57.723Z,3.9
2019-01-19T03:24:57.559Z,3.9
2019-01-19T03:27:57.767Z,3.9
2019-01-19T03:30:58.238Z,3.9
2019-01-19T03:33:57.859Z,3.9
2019-01-19T03:36:57.722Z,3.9
2019-01-19T03:39:57.728Z,3.9
2019-01-19T03:42:57.565Z,3.9
2019-01-19T03:45:57.718Z,3.9
2019-01-19T03:48:57.860Z,3.9
2019-01-19T03:51:58.183Z,3.9
2019-01-19T03:54:57.702Z,3.9
2019-01-19T03:57:57.648Z,3.9
2019-01-19T04:00:58.021Z,3.7
2019-01-19T04:03:58.129Z,3.7
2019-01-19T04:06:57.835Z,3.7
2019-01-19T04:09:57.579Z,3.7
2019-01-19T04:12:58.225Z,3.7
2019-01-19T04:15:57.792Z,3.7
2019-01-19T04:18:57.878Z,3.7
2019-01-19T04:21:57.666Z,3.7
2019-01-19T04:24:57.871Z,3.7
2019-01-19T04:27:57.948Z,3.7
2019-01-19T04:30:57.551Z,3.7
2019-01-19T04:33:57.930Z,3.7
2019-01-19T04:36:57.863Z,3.7
2019-01-19T04:39:57.797Z,3.7
2019-01-19T04:42:57.820Z,3.7
2019-01-19T04:45:57.669Z,3.7
2019-01-19T04:48:59.460Z,3.7
2019-01-19T04:51:57.980Z,3.7
2019-01-19T04:54:57.963Z,3.7
2019-01-19T04:57:57.731Z,3.7
2019-01-19T05:00:57.889Z,3.6
2019-01-19T05:03:58.009Z,3.6
2019-01-19T05:06:57.501Z,3.6
2019-01-19T05:09:57.907Z,3.6
2019-01-19T05:12:57.869Z,3.6
2019-01-19T05:15:57.615Z,3.6
2019-01-19T05:18:57.506Z,3.6
2019-01-19T05:21:57.822Z,3.6
2019-01-19T05:24:57.765Z,3.6
2019-01-19T05:27:57.895Z,3.6
2019-01-19T05:30:59.670Z,3.6
2019-01-19T05:33:57.851Z,3.6
2019-01-19T05:36:57.613Z,3.6
2019-01-19T05:39:57.944Z,3.6
2019-01-19T05:42:57.702Z,3.6
2019-01-19T05:45:57.764Z,3.6
2019-01-19T05:48:58.210Z,3.6
2019-01-19T05:51:57.688Z,3.6
2019-01-19T05:54:57.898Z,3.6
2019-01-19T05:57:57.930Z,3.6
2019-01-19T06:00:57.843Z,3.4
2019-01-19T06:03:57.680Z,3.4
2019-01-19T06:06:57.801Z,3.4
2019-01-19T06:09:59.483Z,3.4
2019-01-19T06:12:57.778Z,3.4
2019-01-19T06:15:57.662Z,3.4
2019-01-19T06:18:58.000Z,3.4
2019-01-19T06:21:57.539Z,3.4
2019-01-19T06:24:57.777Z,3.4
2019-01-19T06:27:57.727Z,3.4
2019-01-19T06:30:57.518Z,3.4
2019-01-19T06:33:57.721Z,3.4
2019-01-19T06:36:57.787Z,3.4
2019-01-19T06:39:57.741Z,3.4
2019-01-19T06:42:58.220Z,3.4
2019-01-19T06:45:57.633Z,3.4
2019-01-19T06:48:57.873Z,3.4
2019-01-19T06:51:57.777Z,3.4
2019-01-19T06:54:57.802Z,3.4
2019-01-19T06:57:57.856Z,3.4
2019-01-19T07:00:57.882Z,3.3
2019-01-19T07:03:57.506Z,3.3
2019-01-19T07:07:03.385Z,3.3
2019-01-19T07:09:57.584Z,3.3
2019-01-19T07:12:58.055Z,3.3
2019-01-19T07:15:58.010Z,3.3
2019-01-19T07:18:57.899Z,3.3
2019-01-19T07:21:58.570Z,3.3
2019-01-19T07:24:57.707Z,3.3
2019-01-19T07:27:57.999Z,3.3
2019-01-19T07:30:57.634Z,3.3
2019-01-19T07:33:57.703Z,3.3
2019-01-19T07:36:57.978Z,3.3
2019-01-19T07:39:57.866Z,3.3
2019-01-19T07:42:57.804Z,3.3
2019-01-19T07:45:57.625Z,3.3
2019-01-19T07:48:58.077Z,3.3
2019-01-19T07:51:57.710Z,3.3
2019-01-19T07:54:58.878Z,3.3
2019-01-19T07:57:58.045Z,3.3
2019-01-19T08:00:57.556Z,3.2
2019-01-19T08:03:57.529Z,3.2
2019-01-19T08:06:57.648Z,3.2
2019-01-19T08:09:57.971Z,3.2
2019-01-19T08:12:58.503Z,3.2
2019-01-19T08:15:57.806Z,3.2
2019-01-19T08:18:57.740Z,3.2
2019-01-19T08:21:57.963Z,3.2
2019-01-19T08:24:57.520Z,3.2
2019-01-19T08:27:57.784Z,3.2
2019-01-19T08:30:57.795Z,3.2
2019-01-19T08:33:57.564Z,3.2
2019-01-19T08:36:57.778Z,3.2
2019-01-19T08:39:57.525Z,3.2
2019-01-19T08:42:57.444Z,3.2
2019-01-19T08:45:57.595Z,3.2
2019-01-19T08:48:57.455Z,3.2
2019-01-19T08:51:57.759Z,3.2
2019-01-19T08:54:58.750Z,3.2
2019-01-19T08:57:57.609Z,3.2
2019-01-19T09:00:58.002Z,3.2
2019-01-19T09:03:59.496Z,3.2
2019-01-19T09:06:57.554Z,3.2
2019-01-19T09:09:57.546Z,3.2
2019-01-19T09:12:57.985Z,3.2
2019-01-19T09:15:57.517Z,3.2
2019-01-19T09:18:57.877Z,3.2
2019-01-19T09:21:57.638Z,3.2
2019-01-19T09:24:57.705Z,3.2
2019-01-19T09:27:58.119Z,3.2
2019-01-19T09:30:57.658Z,3.2
2019-01-19T09:33:57.548Z,3.2
2019-01-19T09:36:57.551Z,3.2
2019-01-19T09:39:57.999Z,3.2
2019-01-19T09:42:57.866Z,3.2
2019-01-19T09:45:57.519Z,3.2
2019-01-19T09:48:57.811Z,3.2
2019-01-19T09:51:57.789Z,3.2
2019-01-19T09:55:00.419Z,3.2
2019-01-19T09:57:58.165Z,3.2
2019-01-19T10:01:00.274Z,3.1
2019-01-19T10:03:57.816Z,3.1
2019-01-19T10:06:57.909Z,3.1
2019-01-19T10:09:57.626Z,3.1
2019-01-19T10:12:57.565Z,3.1
2019-01-19T10:15:57.890Z,3.1
2019-01-19T10:18:57.647Z,3.1
2019-01-19T10:21:57.586Z,3.1
2019-01-19T10:24:57.593Z,3.1
2019-01-19T10:27:57.822Z,3.1
2019-01-19T10:30:57.864Z,3.1
2019-01-19T10:33:57.756Z,3.1
2019-01-19T10:36:58.472Z,3.1
2019-01-19T10:39:57.782Z,3.1
2019-01-19T10:42:57.527Z,3.1
2019-01-19T10:45:58.258Z,3.1
2019-01-19T10:48:57.593Z,3.1
2019-01-19T10:52:00.002Z,3.1
2019-01-19T10:54:57.796Z,3.1
2019-01-19T10:57:57.515Z,3.1
2019-01-19T11:00:57.861Z,3.1
2019-01-19T11:03:57.489Z,3.1
2019-01-19T11:06:57.924Z,3.1
2019-01-19T11:09:58.520Z,3.1
2019-01-19T11:12:58.162Z,3.1
2019-01-19T11:15:57.614Z,3.1
2019-01-19T11:18:58.063Z,3.1
2019-01-19T11:21:57.509Z,3.1
2019-01-19T11:24:57.345Z,3.1
2019-01-19T11:27:58.093Z,3.1
2019-01-19T11:30:57.858Z,3.1
2019-01-19T11:33:57.626Z,3.1
2019-01-19T11:36:57.957Z,3.1
2019-01-19T11:39:58.050Z,3.1
2019-01-19T11:42:58.319Z,3.1
2019-01-19T11:45:57.950Z,3.1
2019-01-19T11:48:57.301Z,3.1
2019-01-19T11:51:57.768Z,3.1
2019-01-19T11:54:57.842Z,3.1
2019-01-19T11:57:57.900Z,3.1
2019-01-19T12:00:57.654Z,3.1
2019-01-19T12:03:57.931Z,3.1
2019-01-19T12:06:58.764Z,3.1
2019-01-19T12:09:58.090Z,3.1
2019-01-19T12:12:59.456Z,3.1
2019-01-19T12:15:57.519Z,3.1
2019-01-19T12:18:58.058Z,3.1
2019-01-19T12:21:57.684Z,3.1
2019-01-19T12:24:58.325Z,3.1
2019-01-19T12:27:58.582Z,3.1
2019-01-19T12:30:57.998Z,3.1
2019-01-19T12:33:58.598Z,3.1
2019-01-19T12:36:58.003Z,3.1
2019-01-19T12:39:58.082Z,3.1
2019-01-19T12:42:57.474Z,3.1
2019-01-19T12:45:57.333Z,3.1
2019-01-19T12:48:57.820Z,3.1
2019-01-19T12:51:58.451Z,3.1
2019-01-19T12:54:57.666Z,3.1
2019-01-19T12:57:58.636Z,3.1
2019-01-19T13:00:57.694Z,3.2
2019-01-19T13:03:57.775Z,3.2
2019-01-19T13:06:57.771Z,3.2
2019-01-19T13:09:58.218Z,3.2
2019-01-19T13:12:57.834Z,3.2
2019-01-19T13:15:57.558Z,3.2
2019-01-19T13:18:58.181Z,3.2
2019-01-19T13:21:58.033Z,3.2
2019-01-19T13:24:57.468Z,3.2
2019-01-19T13:27:58.062Z,3.2
2019-01-19T13:30:57.847Z,3.2
2019-01-19T13:33:57.719Z,3.2
2019-01-19T13:36:57.464Z,3.2
2019-01-19T13:39:57.791Z,3.2
2019-01-19T13:42:57.654Z,3.2
2019-01-19T13:45:57.835Z,3.2
2019-01-19T13:48:57.560Z,3.2
2019-01-19T13:51:57.346Z,3.2
2019-01-19T13:54:57.919Z,3.2
2019-01-19T13:57:57.494Z,3.2
2019-01-19T14:00:57.277Z,3.2
2019-01-19T14:03:57.779Z,3.2
2019-01-19T14:06:57.761Z,3.2
2019-01-19T14:09:57.422Z,3.2
2019-01-19T14:12:57.694Z,3.2
2019-01-19T14:15:57.396Z,3.2
2019-01-19T14:18:57.786Z,3.2
2019-01-19T14:21:58.006Z,3.2
2019-01-19T14:24:57.926Z,3.2
2019-01-19T14:27:57.916Z,3.2
2019-01-19T14:30:57.972Z,3.2
2019-01-19T14:33:57.578Z,3.2
2019-01-19T14:36:57.857Z,3.2
2019-01-19T14:39:57.953Z,3.2
2019-01-19T14:42:57.510Z,3.2
2019-01-19T15:02:50.522Z,7.6
2019-01-19T15:05:50.693Z,7.6
2019-01-19T15:08:50.526Z,7.6
2019-01-19T15:11:50.344Z,7.6
2019-01-19T15:14:50.455Z,7.6
2019-01-19T15:17:50.496Z,7.6
2019-01-19T15:20:50.539Z,7.6
2019-01-19T15:23:51.401Z,7.6
2019-01-19T15:26:50.343Z,7.6
2019-01-19T16:02:24.951Z,6
2019-01-19T16:05:24.947Z,6
2019-01-19T16:08:24.737Z,6
2019-01-19T16:11:24.705Z,6
2019-01-19T16:14:24.890Z,6
2019-01-19T16:17:24.910Z,6
2019-01-19T16:20:24.845Z,6
2019-01-19T16:23:25.114Z,6
2019-01-19T16:26:24.951Z,6
2019-01-19T16:29:24.977Z,6
2019-01-19T16:32:25.026Z,6
2019-01-19T16:35:25.612Z,6
2019-01-19T16:38:24.887Z,6
2019-01-19T16:41:26.001Z,6
2019-01-19T16:44:24.797Z,6
2019-01-19T16:47:25.456Z,6
2019-01-19T16:50:24.768Z,6
2019-01-19T16:53:24.804Z,6
2019-01-19T16:56:25.784Z,6
2019-01-19T16:59:24.734Z,6
2019-01-19T17:02:24.741Z,4.7
2019-01-19T17:05:24.861Z,4.7
2019-01-19T17:08:24.884Z,4.7
2019-01-19T17:11:24.889Z,4.7
2019-01-19T17:14:25.111Z,4.7
2019-01-19T17:17:26.841Z,4.7
2019-01-19T17:20:25.320Z,4.7
2019-01-19T17:23:25.084Z,4.7
2019-01-19T17:26:25.153Z,4.7
2019-01-19T17:29:24.956Z,4.7
2019-01-19T17:32:25.202Z,4.7
2019-01-19T17:35:24.828Z,4.7
2019-01-19T17:38:24.881Z,4.7
2019-01-19T17:41:25.915Z,4.7
2019-01-19T17:44:24.975Z,4.7
2019-01-19T17:47:24.921Z,4.7
2019-01-19T17:50:24.847Z,4.7
2019-01-19T17:53:24.777Z,4.7
2019-01-19T17:56:24.792Z,4.7
2019-01-19T17:59:24.798Z,4.7
2019-01-19T18:02:25.262Z,4.4
2019-01-19T18:05:25.092Z,4.4
2019-01-19T18:08:25.266Z,4.4
2019-01-19T18:11:24.757Z,4.4
2019-01-19T18:14:25.025Z,4.4
2019-01-19T18:17:24.784Z,4.4
2019-01-19T18:20:25.184Z,4.4
2019-01-19T18:23:25.187Z,4.4
2019-01-19T18:26:24.988Z,4.4
2019-01-19T18:29:25.451Z,4.4
2019-01-19T18:32:25.041Z,4.4
2019-01-19T18:35:24.752Z,4.4
2019-01-19T18:38:25.615Z,4.4
2019-01-19T18:41:25.212Z,4.4
2019-01-19T18:44:25.924Z,4.4
2019-01-19T18:47:25.199Z,4.4
2019-01-19T18:50:26.237Z,4.4
2019-01-19T18:53:25.255Z,4.4
2019-01-19T18:56:24.827Z,4.4
2019-01-19T18:59:24.760Z,4.4
2019-01-19T19:02:24.966Z,4.1
2019-01-19T19:05:25.061Z,4.1
2019-01-19T19:08:25.124Z,4.1
2019-01-19T19:11:24.932Z,4.1
2019-01-19T19:14:24.914Z,4.1
2019-01-19T19:17:26.581Z,4.1
2019-01-19T19:20:24.810Z,4.1
2019-01-19T19:23:24.928Z,4.1
2019-01-19T19:26:25.057Z,4.1
2019-01-19T19:29:24.793Z,4.1
2019-01-19T19:32:24.857Z,4.1
2019-01-19T19:35:24.853Z,4.1
2019-01-19T19:38:24.848Z,4.1
2019-01-19T19:41:25.077Z,4.1
2019-01-19T19:44:25.273Z,4.1
2019-01-19T19:47:25.364Z,4.1
2019-01-19T19:50:24.864Z,4.1
2019-01-19T19:53:25.036Z,4.1
2019-01-19T19:56:25.676Z,4.1
2019-01-19T19:59:24.948Z,4.1
2019-01-19T20:02:25.195Z,4.1
2019-01-19T20:05:25.250Z,4.1
2019-01-19T20:08:24.755Z,4.1
2019-01-19T20:11:25.231Z,4.1
2019-01-19T20:14:25.507Z,4.1
2019-01-19T20:17:25.695Z,4.1
2019-01-19T20:20:25.984Z,4.1
2019-01-19T20:23:25.199Z,4.1
2019-01-19T20:26:24.648Z,4.1
2019-01-19T20:29:25.600Z,4.1
2019-01-19T20:32:25.437Z,4.1
2019-01-19T20:35:24.846Z,4.1
2019-01-19T20:38:25.404Z,4.1
2019-01-19T20:41:25.203Z,4.1
2019-01-19T20:44:24.985Z,4.1
2019-01-19T20:47:24.892Z,4.1
2019-01-19T20:50:24.656Z,4.1
2019-01-19T20:53:26.279Z,4.1
2019-01-19T20:56:25.760Z,4.1
2019-01-19T20:59:24.888Z,4.1
2019-01-19T21:02:25.004Z,4.3
2019-01-19T21:05:24.703Z,4.3
2019-01-19T21:08:24.847Z,4.3
2019-01-19T21:11:40.230Z,4.3
2019-01-19T21:14:25.838Z,4.3
2019-01-19T21:17:25.331Z,4.3
2019-01-19T21:20:24.943Z,4.3
2019-01-19T21:23:24.849Z,4.3
2019-01-19T21:26:24.941Z,4.3
2019-01-19T21:29:25.035Z,4.3
2019-01-19T21:32:24.574Z,4.3
2019-01-19T21:35:25.361Z,4.3
2019-01-19T21:38:25.089Z,4.3
2019-01-19T21:41:25.004Z,4.3
2019-01-19T21:44:25.386Z,4.3
2019-01-19T21:47:26.998Z,4.3
2019-01-19T21:50:25.183Z,4.3
2019-01-19T21:53:24.759Z,4.3
2019-01-19T21:56:25.056Z,4.3
2019-01-19T21:59:24.817Z,4.3
2019-01-19T22:02:24.933Z,4.4
2019-01-19T22:05:24.729Z,4.4
2019-01-19T22:08:25.336Z,4.4
2019-01-19T22:11:24.897Z,4.4
2019-01-19T22:14:26.574Z,4.4
2019-01-19T22:17:25.159Z,4.4
2019-01-19T22:20:24.696Z,4.4
2019-01-19T22:23:25.216Z,4.4
2019-01-19T22:26:25.050Z,4.4
2019-01-19T22:29:24.829Z,4.4
2019-01-19T22:32:25.928Z,4.4
2019-01-19T22:35:24.727Z,4.4
2019-01-19T22:38:25.004Z,4.4
2019-01-19T22:41:25.057Z,4.4
2019-01-19T22:44:24.891Z,4.4
2019-01-19T22:47:24.858Z,4.4
2019-01-19T22:50:24.777Z,4.4
2019-01-19T22:53:24.816Z,4.4
2019-01-19T22:56:25.083Z,4.4
2019-01-19T22:59:25.057Z,4.4
2019-01-19T23:02:24.881Z,4.4
2019-01-19T23:05:24.893Z,4.4
2019-01-19T23:08:24.771Z,4.4
2019-01-19T23:11:24.895Z,4.4
2019-01-19T23:14:25.404Z,4.4
2019-01-19T23:17:24.848Z,4.4
2019-01-19T23:20:26.576Z,4.4
2019-01-19T23:23:25.493Z,4.4
2019-01-19T23:26:25.004Z,4.4
2019-01-19T23:29:24.868Z,4.4
2019-01-19T23:32:25.060Z,4.4
2019-01-19T23:35:24.760Z,4.4
2019-01-19T23:38:25.098Z,4.4
2019-01-19T23:41:24.743Z,4.4
2019-01-19T23:44:25.280Z,4.4
2019-01-19T23:47:25.043Z,4.4
2019-01-19T23:50:25.004Z,4.4
2019-01-19T23:53:25.069Z,4.4
2019-01-19T23:56:25.279Z,4.4
2019-01-19T23:59:25.184Z,4.4
