createdAt,value
2023-04-21T08:20:20.139Z,22.3152
2023-04-21T08:21:21.718Z,22.2212
2023-04-21T08:22:23.192Z,22.2317
2023-04-21T08:23:24.718Z,22.2550
2023-04-21T08:38:04.397Z,24.0924
2023-04-21T08:39:05.944Z,25.4205
2023-04-21T08:40:07.451Z,26.8553
2023-04-21T08:41:08.961Z,27.9006
2023-04-21T08:42:10.500Z,28.7320
2023-04-21T08:43:11.964Z,29.4161
2023-04-21T08:44:13.523Z,29.9586
2023-04-21T08:45:15.079Z,30.4680
2023-04-21T08:46:16.541Z,30.9221
2023-04-21T08:47:18.047Z,31.3738
2023-04-21T08:48:19.533Z,31.7838
2023-04-21T08:49:21.285Z,32.1800
2023-04-21T08:50:22.634Z,32.5700
2023-04-21T08:51:24.327Z,32.9524
2023-04-21T08:52:25.621Z,33.3129
2023-04-21T08:53:27.089Z,33.6114
2023-04-21T08:54:29.949Z,33.4282
2023-04-21T08:55:30.214Z,33.7813
2023-04-21T08:56:31.806Z,34.2055
2023-04-21T08:57:33.265Z,34.5980
2023-04-21T08:58:34.773Z,34.9011
2023-04-21T08:59:36.403Z,35.0774
2023-04-21T09:00:37.892Z,34.7678
2023-04-21T09:01:39.516Z,32.9170
2023-04-21T09:02:41.117Z,31.4742
2023-04-21T09:03:42.596Z,30.4677
2023-04-21T09:04:44.185Z,30.2428
2023-04-21T09:05:45.745Z,30.5004
2023-04-21T10:12:21.715Z,23.2183
2023-04-21T10:13:23.193Z,24.3494
2023-04-21T10:14:24.737Z,23.8922
2023-04-21T11:35:06.804Z,22.2006
2023-04-21T11:36:08.313Z,21.9548
2023-04-21T11:47:56.051Z,22.3522
2023-04-21T11:48:57.560Z,22.0952
2023-04-21T11:49:59.066Z,22.0212
2023-04-21T11:51:00.574Z,21.9365
2023-04-21T11:52:02.117Z,21.8993
2023-04-21T11:53:03.662Z,21.8298
2023-04-21T11:55:22.222Z,22.0312
2023-04-21T11:56:23.735Z,21.7273
2023-04-21T11:57:25.283Z,21.5139
2023-04-21T13:02:27.035Z,20.9692
2023-04-21T13:03:28.512Z,20.1254
2023-04-21T13:04:30.076Z,19.1154
2023-04-21T13:05:31.420Z,18.4745
2023-04-21T13:06:32.948Z,18.2839
2023-04-21T13:07:34.481Z,18.3998
2023-04-21T13:08:35.969Z,18.6284
2023-04-21T13:09:37.480Z,18.8413
2023-04-21T13:10:39.010Z,18.9955
2023-04-21T13:11:40.548Z,19.3284
2023-04-21T13:12:42.078Z,19.6734
2023-04-21T13:13:43.605Z,19.9284
2023-04-21T13:14:45.119Z,20.1063
2023-04-21T13:15:46.641Z,20.2515
2023-04-21T13:16:48.263Z,20.3516
2023-04-21T13:17:49.685Z,20.4412
2023-04-21T13:18:51.192Z,20.4288
2023-04-21T13:19:52.801Z,20.3826
2023-04-21T13:20:54.248Z,20.3577
2023-04-21T13:21:55.759Z,20.3864
2023-04-21T13:22:57.329Z,20.4544
2023-04-21T13:23:58.842Z,19.9793
2023-04-21T13:25:00.365Z,19.2179
2023-04-21T13:26:01.889Z,18.6120
2023-04-21T13:27:03.397Z,18.2813
2023-04-21T13:28:04.953Z,18.3489
2023-04-21T13:29:06.447Z,18.6001
2023-04-21T13:30:08.010Z,18.8676
2023-04-21T13:31:09.558Z,19.0713
2023-04-21T13:32:11.052Z,19.0443
2023-04-21T13:33:12.651Z,18.9437
2023-04-21T13:34:14.111Z,19.0249
2023-04-21T13:35:15.676Z,19.1529
2023-04-21T13:36:17.140Z,19.2810
2023-04-21T13:37:18.720Z,19.3965
2023-04-21T13:38:20.197Z,19.2515
2023-04-21T13:39:21.720Z,18.9954
2023-04-21T13:40:23.258Z,19.0098
2023-04-21T13:41:24.803Z,19.1264
2023-04-21T13:42:26.297Z,19.2534
2023-04-21T13:43:27.854Z,19.3847
2023-04-21T13:44:29.347Z,19.3585
2023-04-21T13:45:30.885Z,19.0364
2023-04-21T13:46:32.493Z,18.8876
2023-04-21T13:47:33.992Z,18.9921
2023-04-21T13:48:35.446Z,19.1418
2023-04-21T13:49:36.969Z,19.2787
2023-04-21T13:50:38.611Z,19.3924
2023-04-21T13:51:40.057Z,19.2264
2023-04-21T13:52:41.588Z,18.9492
2023-04-21T13:53:43.143Z,18.9428
2023-04-21T13:54:44.613Z,19.0613
2023-04-21T13:55:46.140Z,19.1925
2023-04-21T13:56:47.645Z,19.3218
2023-04-21T13:57:49.194Z,19.3200
2023-04-21T13:58:50.760Z,19.0573
2023-04-21T13:59:52.255Z,18.9922
2023-04-21T14:00:53.738Z,19.0795
2023-04-21T14:01:55.362Z,19.2025
2023-04-21T14:02:57.197Z,19.3330
2023-04-21T14:03:58.739Z,19.3903
2023-04-21T14:04:59.988Z,19.1230
2023-04-21T14:06:01.386Z,18.9166
2023-04-21T14:07:02.908Z,18.9833
2023-04-21T14:08:04.463Z,19.1288
2023-04-21T14:09:05.929Z,19.2667
2023-04-21T14:10:07.482Z,19.3901
2023-04-21T14:11:08.995Z,19.2709
2023-04-21T14:12:10.564Z,18.9541
2023-04-21T14:13:17.583Z,18.9062
2023-04-21T14:14:24.240Z,19.0368
2023-04-21T14:15:19.820Z,19.1795
2023-04-21T14:16:21.457Z,19.3160
2023-04-21T14:17:22.890Z,19.3501
2023-04-21T14:18:24.510Z,19.0922
2023-04-21T14:19:25.921Z,18.9882
2023-04-21T14:20:27.474Z,19.0547
2023-04-21T14:21:28.930Z,19.1687
2023-04-21T14:22:30.457Z,19.2964
2023-04-21T14:23:32.023Z,19.3759
2023-04-21T14:24:33.532Z,19.1352
2023-04-21T14:25:35.048Z,18.9026
2023-04-21T14:26:36.549Z,18.9617
2023-04-21T14:27:38.104Z,19.1047
2023-04-21T14:28:39.617Z,19.2379
2023-04-21T14:29:41.101Z,19.3671
2023-04-21T14:30:42.704Z,19.2964
2023-04-21T14:31:44.176Z,19.0035
2023-04-21T14:32:45.821Z,18.9562
2023-04-21T14:33:47.282Z,19.0732
2023-04-21T14:34:48.816Z,19.2035
2023-04-21T14:35:50.291Z,19.3356
2023-04-21T14:36:51.794Z,19.3834
2023-04-21T14:37:55.281Z,19.1096
2023-04-21T14:38:55.341Z,18.9092
2023-04-21T14:39:56.607Z,18.9810
2023-04-21T14:40:57.886Z,19.1300
2023-04-21T14:41:59.359Z,19.2692
2023-04-21T14:43:00.921Z,19.3912
2023-04-21T14:44:02.435Z,19.2650
2023-04-21T14:45:03.935Z,19.0023
2023-04-21T14:46:05.556Z,18.9887
2023-04-21T14:47:10.450Z,19.0799
2023-04-21T14:48:08.628Z,19.1904
2023-04-21T14:49:10.058Z,19.3160
2023-04-21T14:50:11.579Z,19.3012
2023-04-21T14:51:13.243Z,19.0583
2023-04-21T14:52:14.588Z,19.0017
2023-04-21T14:53:16.158Z,19.0717
2023-04-21T14:54:17.668Z,19.1857
2023-04-21T14:55:19.176Z,19.3131
2023-04-21T14:56:20.688Z,19.3453
2023-04-21T14:57:22.298Z,19.0892
2023-04-21T14:58:23.793Z,18.9941
2023-04-21T14:59:25.256Z,19.0817
2023-04-21T15:00:26.870Z,19.2012
2023-04-21T15:01:28.324Z,19.3278
2023-04-21T15:02:30.008Z,19.4111
2023-04-21T15:03:31.567Z,19.1795
2023-04-21T15:04:33.006Z,18.9416
2023-04-21T15:05:34.484Z,18.9648
2023-04-21T15:06:35.960Z,19.0847
2023-04-21T15:07:37.498Z,19.2143
2023-04-21T15:08:38.996Z,19.3394
2023-04-21T15:09:40.571Z,19.2566
2023-04-21T15:10:42.006Z,19.0425
2023-04-21T15:11:43.579Z,19.0345
2023-04-21T15:12:45.052Z,19.1290
2023-04-21T15:13:46.607Z,19.2524
2023-04-21T15:14:48.152Z,19.3829
2023-04-21T15:15:49.672Z,19.3338
2023-04-21T15:16:51.189Z,19.0539
2023-04-21T15:17:52.725Z,18.9324
2023-04-21T15:18:54.226Z,19.0201
2023-04-21T15:19:55.721Z,19.1827
2023-04-21T15:20:57.286Z,19.3311
2023-04-21T15:21:58.770Z,19.4281
2023-04-21T15:23:00.285Z,19.2126
2023-04-21T15:24:01.859Z,18.9888
2023-04-21T15:25:03.347Z,19.0541
2023-04-21T15:26:04.863Z,19.2100
2023-04-21T15:27:06.426Z,19.3520
2023-04-21T15:28:07.951Z,19.4746
2023-04-21T15:29:09.424Z,19.3746
2023-04-21T15:30:10.940Z,19.0451
2023-04-21T15:31:12.535Z,18.9862
2023-04-21T15:32:14.017Z,19.1071
2023-04-21T15:33:15.556Z,19.2351
2023-04-21T15:34:17.042Z,19.3601
2023-04-21T15:35:18.565Z,19.4162
2023-04-21T15:36:20.108Z,19.1813
2023-04-21T15:37:24.170Z,19.0806
2023-04-21T15:38:23.167Z,19.1531
2023-04-21T15:39:24.720Z,19.2592
2023-04-21T15:40:26.190Z,19.3819
2023-04-21T15:42:31.112Z,19.4666
2023-04-21T15:42:31.112Z,19.1615
2023-04-21T15:43:32.401Z,19.0149
2023-04-21T15:44:33.569Z,19.1039
2023-04-21T15:45:34.849Z,19.2527
2023-04-21T15:46:36.193Z,19.3890
2023-04-21T15:47:37.333Z,19.5092
2023-04-21T15:48:38.662Z,19.3757
2023-04-21T15:49:39.925Z,19.0391
2023-04-21T15:50:41.360Z,18.9856
2023-04-21T15:51:42.939Z,19.1140
2023-04-21T15:52:44.494Z,19.2524
2023-04-21T15:53:45.970Z,19.3846
2023-04-21T15:54:47.444Z,19.4353
2023-04-21T15:55:49.007Z,19.1511
2023-04-21T15:56:50.500Z,18.9671
2023-04-21T15:57:52.035Z,19.0733
2023-04-21T15:58:53.585Z,19.2284
2023-04-21T15:59:55.148Z,19.3680
2023-04-21T16:00:56.625Z,19.4844
2023-04-21T16:01:58.179Z,19.3303
2023-04-21T16:02:59.828Z,19.0338
2023-04-21T16:04:01.307Z,19.0214
2023-04-21T16:05:02.874Z,19.1565
2023-04-21T16:06:04.409Z,19.2921
2023-04-21T16:07:05.780Z,19.4216
2023-04-21T16:08:07.277Z,19.4307
2023-04-21T16:09:08.808Z,19.1234
2023-04-21T16:10:10.290Z,18.9934
2023-04-21T16:11:11.858Z,19.0928
2023-04-21T16:12:13.373Z,19.2241
2023-04-21T16:13:14.898Z,19.3539
2023-04-21T16:14:16.456Z,19.4475
2023-04-21T16:15:23.770Z,19.2406
2023-04-21T16:16:21.614Z,19.0404
2023-04-21T16:17:25.645Z,19.0944
2023-04-21T16:18:24.153Z,19.2191
2023-04-21T16:19:25.303Z,19.3472
2023-04-21T16:20:26.528Z,19.4676
2023-04-21T16:21:27.783Z,19.3297
2023-04-21T16:22:29.010Z,19.0949
2023-04-21T16:23:30.299Z,19.0904
2023-04-21T16:24:31.691Z,19.1725
2023-04-21T16:25:33.240Z,19.2834
2023-04-21T16:26:34.611Z,19.4092
2023-04-21T16:27:36.167Z,19.3515
2023-04-21T16:28:37.701Z,19.0895
2023-04-21T16:29:39.175Z,19.0946
2023-04-21T16:30:40.786Z,19.2320
2023-04-21T16:31:42.264Z,19.3683
2023-04-21T16:32:43.827Z,19.5004
2023-04-21T16:33:45.317Z,19.5140
2023-04-21T16:34:46.911Z,19.1828
2023-04-21T16:35:48.441Z,18.9494
2023-04-21T16:36:49.941Z,19.0222
2023-04-21T16:37:51.377Z,19.1643
2023-04-21T16:38:52.892Z,19.2950
2023-04-21T16:39:54.483Z,19.4125
2023-04-21T16:40:55.945Z,19.3186
2023-04-21T16:41:57.453Z,19.1672
2023-04-21T16:42:58.990Z,19.1915
2023-04-21T16:44:00.482Z,19.2811
2023-04-21T16:45:02.081Z,19.4001
2023-04-21T16:46:03.574Z,19.5233
2023-04-21T16:47:05.188Z,19.3931
2023-04-21T16:48:06.880Z,19.0735
2023-04-21T16:49:08.185Z,19.0413
2023-04-21T16:50:09.664Z,19.1611
2023-04-21T16:51:11.244Z,19.2868
2023-04-21T16:52:12.750Z,19.4135
2023-04-21T16:53:14.214Z,19.4491
2023-04-21T16:54:15.730Z,19.1645
2023-04-21T16:55:17.250Z,19.0198
2023-04-21T16:56:18.770Z,19.1042
2023-04-21T16:57:20.264Z,19.2284
2023-04-21T16:58:21.808Z,19.3533
2023-04-21T16:59:23.317Z,19.4531
2023-04-21T17:00:24.864Z,19.2651
2023-04-21T17:01:26.423Z,19.0707
2023-04-21T17:02:27.963Z,19.1249
2023-04-21T17:03:29.580Z,19.2362
2023-04-21T17:04:31.132Z,19.3567
2023-04-21T17:05:32.577Z,19.4756
2023-04-21T17:06:34.082Z,19.3631
2023-04-21T17:07:35.597Z,19.0656
2023-04-21T17:08:37.121Z,19.0289
2023-04-21T17:09:38.628Z,19.1259
2023-04-21T17:10:40.177Z,19.2457
2023-04-21T17:11:41.717Z,19.3744
2023-04-21T17:12:43.237Z,19.3895
2023-04-21T17:13:44.745Z,19.1325
2023-04-21T17:14:46.259Z,19.0727
2023-04-21T17:15:47.774Z,19.1590
2023-04-21T17:16:49.305Z,19.2711
2023-04-21T17:17:50.909Z,19.3976
2023-04-21T17:18:52.357Z,19.4527
2023-04-21T17:19:53.976Z,19.1872
2023-04-21T17:20:55.421Z,19.0542
2023-04-21T17:21:56.912Z,19.1461
2023-04-21T17:22:58.457Z,19.2820
2023-04-21T17:23:59.998Z,19.4137
2023-04-21T17:25:01.508Z,19.5159
2023-04-21T17:26:03.044Z,19.3081
2023-04-21T17:27:04.536Z,19.0347
2023-04-21T17:28:06.082Z,19.0223
2023-04-21T17:29:07.646Z,19.1124
2023-04-21T17:30:09.157Z,19.2309
2023-04-21T17:31:15.813Z,19.3597
2023-04-21T17:32:12.544Z,19.3028
2023-04-21T17:33:17.359Z,19.0547
2023-04-21T17:34:15.243Z,19.0699
2023-04-21T17:35:16.751Z,19.2093
2023-04-21T17:36:18.269Z,19.3473
2023-04-21T17:37:19.781Z,19.4786
2023-04-21T17:38:21.292Z,19.4873
2023-04-21T17:39:22.904Z,19.1683
2023-04-21T17:40:24.394Z,18.9930
2023-04-21T17:41:25.875Z,19.0715
2023-04-21T17:42:27.419Z,19.2052
2023-04-21T17:43:28.947Z,19.3349
2023-04-21T17:44:30.457Z,19.4385
2023-04-21T17:45:32.001Z,19.2623
2023-04-21T17:46:33.589Z,19.0655
2023-04-21T17:47:35.055Z,19.1220
2023-04-21T17:48:36.534Z,19.2372
2023-04-21T17:49:38.090Z,19.3611
2023-04-21T17:50:39.585Z,19.4818
2023-04-21T17:51:41.147Z,19.3703
2023-04-21T17:52:42.666Z,19.0768
2023-04-21T17:53:44.171Z,19.0487
2023-04-21T17:54:45.680Z,19.1564
2023-04-21T17:55:47.222Z,19.2764
2023-04-21T17:56:48.704Z,19.4029
2023-04-21T17:57:50.260Z,19.4110
2023-04-21T17:58:51.778Z,19.1255
2023-04-21T17:59:53.261Z,19.0514
2023-04-21T18:00:54.784Z,19.1711
2023-04-21T18:01:56.378Z,19.3066
2023-04-21T18:02:57.945Z,19.4338
2023-04-21T18:04:00.988Z,19.5082
2023-04-21T18:05:01.664Z,19.2559
2023-04-21T18:06:02.768Z,19.0543
2023-04-21T18:07:04.035Z,19.0877
2023-04-21T18:08:05.453Z,19.1918
2023-04-21T18:09:07.005Z,19.3083
2023-04-21T18:10:08.503Z,19.4221
2023-04-21T18:11:10.010Z,19.2973
2023-04-21T18:12:11.554Z,19.1048
2023-04-21T18:13:13.090Z,19.1613
2023-04-21T18:14:14.622Z,19.2881
2023-04-21T18:15:16.153Z,19.4171
2023-04-21T18:16:17.762Z,19.5420
2023-04-21T18:17:19.200Z,19.4338
2023-04-21T18:18:20.689Z,19.0777
2023-04-21T18:19:22.204Z,18.9604
2023-04-21T18:20:23.720Z,19.0550
2023-04-21T18:21:25.291Z,19.1822
2023-04-21T18:22:26.767Z,19.3094
2023-04-21T18:23:28.286Z,19.3848
2023-04-21T18:24:29.869Z,19.2343
2023-04-21T18:25:41.917Z,19.2101
2023-04-21T18:26:32.879Z,19.2913
2023-04-21T18:27:34.418Z,19.4029
2023-04-21T18:28:35.926Z,19.5352
2023-04-21T18:29:37.421Z,19.5776
2023-04-21T18:30:38.944Z,19.2546
2023-04-21T18:31:40.533Z,18.9266
2023-04-21T18:32:42.090Z,18.9293
2023-04-21T18:33:43.520Z,19.0939
2023-04-21T18:34:45.057Z,19.2450
2023-04-21T18:35:46.578Z,19.3787
2023-04-21T18:36:48.068Z,19.3722
2023-04-21T18:37:49.611Z,19.0954
2023-04-21T18:38:51.124Z,19.0441
2023-04-21T18:39:52.656Z,19.1752
2023-04-21T18:40:54.153Z,19.3128
2023-04-21T18:41:55.748Z,19.4404
2023-04-21T18:42:57.224Z,19.4939
2023-04-21T18:43:58.712Z,19.2059
2023-04-21T18:45:02.151Z,19.0014
2023-04-21T18:46:01.759Z,19.0553
2023-04-21T18:47:03.366Z,19.1794
2023-04-21T18:48:04.857Z,19.3049
2023-04-21T18:49:06.336Z,19.4192
2023-04-21T18:50:07.870Z,19.2818
2023-04-21T18:51:09.422Z,19.0239
2023-04-21T18:52:10.894Z,19.0519
2023-04-21T18:53:12.451Z,19.2019
2023-04-21T18:54:13.937Z,19.3434
2023-04-21T18:55:15.498Z,19.4749
2023-04-21T18:56:17.019Z,19.4415
2023-04-21T18:57:18.544Z,19.1402
2023-04-21T18:58:20.024Z,19.0632
2023-04-21T18:59:21.570Z,19.1518
2023-04-21T19:00:23.057Z,19.2655
2023-04-21T19:01:24.600Z,19.3882
2023-04-21T19:02:26.261Z,19.4441
2023-04-21T19:03:27.771Z,19.1968
2023-04-21T19:04:29.194Z,19.0906
2023-04-21T19:05:31.501Z,19.1815
2023-04-21T19:06:32.206Z,19.3000
2023-04-21T19:07:33.717Z,19.4235
2023-04-21T19:08:41.879Z,19.5115
2023-04-21T19:09:38.556Z,19.2527
2023-04-21T19:10:39.741Z,18.9261
2023-04-21T19:11:41.002Z,18.9220
2023-04-21T19:12:42.234Z,19.0794
2023-04-21T19:13:43.457Z,19.2294
2023-04-21T19:14:47.520Z,19.3596
2023-04-21T19:15:45.971Z,19.3774
2023-04-21T19:16:47.464Z,19.1186
2023-04-21T19:17:49.024Z,19.0729
2023-04-21T19:18:50.503Z,19.2049
2023-04-21T19:19:52.018Z,19.3408
2023-04-21T19:20:53.556Z,19.4698
2023-04-21T19:21:55.047Z,19.5284
2023-04-21T19:22:56.582Z,19.2394
2023-04-21T19:23:58.199Z,18.9589
2023-04-21T19:24:59.635Z,18.9960
2023-04-21T19:26:01.183Z,19.1251
2023-04-21T19:27:02.640Z,19.2517
2023-04-21T19:28:04.194Z,19.3743
2023-04-21T19:29:05.697Z,19.3212
2023-04-21T19:30:07.210Z,19.1685
2023-04-21T19:31:08.769Z,19.2115
2023-04-21T19:32:10.327Z,19.3163
2023-04-21T19:33:11.841Z,19.4349
2023-04-21T19:34:13.332Z,19.5638
2023-04-21T19:35:14.857Z,19.4663
2023-04-21T19:36:16.360Z,19.1058
2023-04-21T19:37:17.892Z,18.9903
2023-04-21T19:38:19.442Z,19.0809
2023-04-21T19:39:20.935Z,19.2020
2023-04-21T19:40:22.466Z,19.3265
2023-04-21T19:41:24.028Z,19.4032
2023-04-21T19:42:25.523Z,19.1918
2023-04-21T19:43:27.084Z,19.0841
2023-04-21T19:44:28.572Z,19.1875
2023-04-21T19:45:30.099Z,19.3178
2023-04-21T19:46:31.659Z,19.4435
2023-04-21T19:47:33.141Z,19.5412
2023-04-21T19:48:34.735Z,19.3205
2023-04-21T19:49:36.232Z,18.9785
2023-04-21T19:50:37.736Z,18.9470
2023-04-21T19:51:39.266Z,19.0940
2023-04-21T19:52:40.794Z,19.2418
2023-04-21T19:53:42.326Z,19.3743
2023-04-21T19:54:43.840Z,19.3963
2023-04-21T19:55:45.430Z,19.1507
2023-04-21T19:56:46.894Z,19.0950
2023-04-21T19:57:48.406Z,19.2040
2023-04-21T19:58:49.945Z,19.3346
2023-04-21T19:59:51.455Z,19.4633
2023-04-21T20:00:53.017Z,19.5154
2023-04-21T20:01:54.712Z,19.2225
2023-04-21T20:02:56.119Z,19.0158
2023-04-21T20:03:57.672Z,19.0904
2023-04-21T20:04:59.269Z,19.2335
2023-04-21T20:06:00.631Z,19.3679
2023-04-21T20:07:02.194Z,19.4866
2023-04-21T20:08:03.663Z,19.3404
2023-04-21T20:09:05.221Z,19.0569
2023-04-21T20:10:06.753Z,19.0514
2023-04-21T20:11:08.253Z,19.1583
2023-04-21T20:12:09.789Z,19.2796
2023-04-21T20:13:11.337Z,19.4041
2023-04-21T20:14:12.836Z,19.3894
2023-04-21T20:15:14.342Z,19.1776
2023-04-21T20:16:15.951Z,19.1650
2023-04-21T20:17:17.385Z,19.2460
2023-04-21T20:18:18.980Z,19.3586
2023-04-21T20:19:20.476Z,19.4865
2023-04-21T20:20:22.011Z,19.4748
2023-04-21T20:21:23.490Z,19.1388
2023-04-21T20:22:25.036Z,18.9710
2023-04-21T20:23:26.608Z,19.0742
2023-04-21T20:24:28.085Z,19.2210
2023-04-21T20:25:29.584Z,19.3558
2023-04-21T20:26:31.131Z,19.4604
2023-04-21T20:27:32.652Z,19.2824
2023-04-21T20:28:34.184Z,19.0842
2023-04-21T20:29:35.932Z,19.1373
2023-04-21T20:30:37.294Z,19.2544
2023-04-21T20:31:38.842Z,19.3787
2023-04-21T20:32:40.290Z,19.4996
2023-04-21T20:33:41.779Z,19.3840
2023-04-21T20:34:43.305Z,19.0661
2023-04-21T20:35:44.820Z,19.0091
2023-04-21T20:36:46.403Z,19.1122
2023-04-21T20:37:47.872Z,19.2404
2023-04-21T20:38:49.550Z,19.3676
2023-04-21T20:39:50.921Z,19.4065
2023-04-21T20:40:52.453Z,19.1246
2023-04-21T20:42:08.836Z,18.9781
2023-04-21T20:42:55.532Z,19.0962
2023-04-21T20:43:56.998Z,19.2524
2023-04-21T20:44:58.520Z,19.3880
2023-04-21T20:46:00.068Z,19.4970
2023-04-21T20:47:01.622Z,19.3151
2023-04-21T20:48:03.130Z,19.0187
2023-04-21T20:49:04.628Z,19.0251
2023-04-21T20:50:06.171Z,19.1801
2023-04-21T20:51:07.684Z,19.3296
2023-04-21T20:52:09.214Z,19.4599
2023-04-21T20:53:10.719Z,19.4496
2023-04-21T20:54:12.309Z,19.1124
2023-04-21T20:55:13.784Z,18.9435
2023-04-21T20:56:15.301Z,19.0524
2023-04-21T20:57:16.818Z,19.2069
2023-04-21T20:58:18.351Z,19.3431
2023-04-21T20:59:19.872Z,19.4492
2023-04-21T21:00:21.444Z,19.2811
2023-04-21T21:01:22.943Z,19.0836
2023-04-21T21:02:24.572Z,19.1156
2023-04-21T21:03:26.152Z,19.2134
2023-04-21T21:04:27.607Z,19.3324
2023-04-21T21:05:29.042Z,19.4517
2023-04-21T21:06:30.639Z,19.3338
2023-04-21T21:07:32.143Z,19.0602
2023-04-21T21:08:33.689Z,19.0513
2023-04-21T21:09:35.236Z,19.1757
2023-04-21T21:10:36.720Z,19.3113
2023-04-21T21:11:38.266Z,19.4430
2023-04-21T21:12:39.822Z,19.4311
2023-04-21T21:13:41.318Z,19.1133
2023-04-21T21:14:42.838Z,18.9737
2023-04-21T21:15:44.337Z,19.0788
2023-04-21T21:16:45.915Z,19.2270
2023-04-21T21:17:47.423Z,19.3621
2023-04-21T21:18:48.947Z,19.4581
2023-04-21T21:19:50.432Z,19.2706
2023-04-21T21:20:51.997Z,19.1206
2023-04-21T21:21:53.488Z,19.1602
2023-04-21T21:22:55.018Z,19.2524
2023-04-21T21:23:56.565Z,19.3697
2023-04-21T21:24:58.122Z,19.4796
2023-04-21T21:25:59.612Z,19.2969
2023-04-21T21:27:01.140Z,19.0100
2023-04-21T21:28:02.641Z,19.0357
2023-04-21T21:29:04.167Z,19.1815
2023-04-21T21:30:05.701Z,19.3186
2023-04-21T21:31:07.261Z,19.4458
2023-04-21T21:32:08.825Z,19.4417
2023-04-21T21:33:10.298Z,19.1369
2023-04-21T21:34:11.786Z,19.0313
2023-04-21T21:35:13.327Z,19.1221
2023-04-21T21:36:14.827Z,19.2483
2023-04-21T21:37:16.375Z,19.3754
2023-04-21T21:38:17.895Z,19.4569
2023-04-21T21:39:19.389Z,19.2393
2023-04-21T21:40:20.916Z,19.0853
2023-04-21T21:41:22.460Z,19.1170
2023-04-21T21:42:23.954Z,19.2255
2023-04-21T21:43:25.531Z,19.3542
2023-04-21T21:44:27.021Z,19.4646
2023-04-21T21:45:28.522Z,19.2904
2023-04-21T21:46:30.089Z,19.0752
2023-04-21T21:47:31.586Z,19.0777
2023-04-21T21:48:33.139Z,19.1741
2023-04-21T21:49:34.649Z,19.2918
2023-04-21T21:50:36.128Z,19.4174
2023-04-21T21:51:37.680Z,19.3277
2023-04-21T21:52:39.184Z,19.1014
2023-04-21T21:53:40.727Z,19.1229
2023-04-21T21:54:42.254Z,19.2385
2023-04-21T21:55:43.781Z,19.3664
2023-04-21T21:56:45.294Z,19.4993
2023-04-21T21:57:46.789Z,19.4545
2023-04-21T21:58:48.308Z,19.1230
2023-04-21T21:59:49.837Z,18.9982
2023-04-21T22:00:51.425Z,19.0849
2023-04-21T22:01:53.021Z,19.2099
2023-04-21T22:02:54.508Z,19.3387
2023-04-21T22:03:56.108Z,19.4230
2023-04-21T22:04:57.527Z,19.2000
2023-04-21T22:05:58.984Z,19.0579
2023-04-21T22:07:00.541Z,19.1674
2023-04-21T22:08:02.043Z,19.3084
2023-04-21T22:09:03.540Z,19.4400
2023-04-21T22:10:05.074Z,19.5565
2023-04-21T22:11:06.582Z,19.3919
2023-04-21T22:12:08.200Z,19.0293
2023-04-21T22:13:09.627Z,18.9393
2023-04-21T22:14:21.744Z,19.0650
2023-04-21T22:15:15.164Z,19.2137
2023-04-21T22:16:16.465Z,19.3486
2023-04-21T22:17:17.621Z,19.4076
2023-04-21T22:18:18.912Z,19.1656
2023-04-21T22:19:20.127Z,19.0626
2023-04-21T22:20:21.338Z,19.1616
2023-04-21T22:21:22.617Z,19.2859
2023-04-21T22:22:23.854Z,19.4090
2023-04-21T22:23:25.096Z,19.5106
2023-04-21T22:24:26.398Z,19.2972
2023-04-21T22:25:27.889Z,19.0058
2023-04-21T22:26:29.420Z,18.9950
2023-04-21T22:27:30.940Z,19.1279
2023-04-21T22:28:32.458Z,19.2659
2023-04-21T22:29:33.959Z,19.3969
2023-04-21T22:30:35.549Z,19.3708
2023-04-21T22:31:37.359Z,19.1228
2023-04-21T22:32:38.552Z,19.0988
2023-04-21T22:33:40.073Z,19.1991
2023-04-21T22:34:41.567Z,19.3204
2023-04-21T22:35:43.126Z,19.4487
2023-04-21T22:36:44.601Z,19.4718
2023-04-21T22:37:46.119Z,19.1645
2023-04-21T22:38:47.639Z,18.9918
2023-04-21T22:39:49.173Z,19.0808
2023-04-21T22:40:50.673Z,19.2174
2023-04-21T22:41:52.250Z,19.3475
2023-04-21T22:42:53.735Z,19.4555
2023-04-21T22:43:55.229Z,19.2928
2023-04-21T22:44:56.771Z,19.0516
2023-04-21T22:45:58.305Z,19.0790
2023-04-21T22:46:59.823Z,19.1929
2023-04-21T22:48:01.433Z,19.3158
2023-04-21T22:49:02.857Z,19.4396
2023-04-21T22:50:04.386Z,19.3800
2023-04-21T22:51:05.896Z,19.0693
2023-04-21T22:52:07.403Z,19.0051
2023-04-21T22:53:08.910Z,19.1253
2023-04-21T22:54:10.486Z,19.2572
2023-04-21T22:55:11.959Z,19.3843
2023-04-21T22:56:13.498Z,19.4519
2023-04-21T22:57:14.991Z,19.1966
2023-04-21T22:58:16.535Z,19.0167
2023-04-21T22:59:18.035Z,19.1061
2023-04-21T23:00:19.608Z,19.2417
2023-04-21T23:01:21.280Z,19.3690
2023-04-21T23:02:22.851Z,19.4842
2023-04-21T23:03:24.426Z,19.3577
2023-04-21T23:04:25.676Z,19.0357
2023-04-21T23:05:27.218Z,19.0099
2023-04-21T23:06:28.709Z,19.1335
2023-04-21T23:07:30.195Z,19.2578
2023-04-21T23:08:31.723Z,19.3797
2023-04-21T23:09:33.260Z,19.4166
2023-04-21T23:10:34.788Z,19.1679
2023-04-21T23:11:36.659Z,19.1037
2023-04-21T23:12:37.823Z,19.2313
2023-04-21T23:13:39.319Z,19.3674
2023-04-21T23:14:40.857Z,19.4938
2023-04-21T23:15:42.385Z,19.5745
2023-04-21T23:16:43.918Z,19.3146
2023-04-21T23:17:45.513Z,18.9457
2023-04-21T23:18:46.933Z,18.8960
2023-04-21T23:19:48.442Z,19.0469
2023-04-21T23:20:49.977Z,19.2071
2023-04-21T23:21:51.486Z,19.3437
2023-04-21T23:22:53.005Z,19.3837
2023-04-21T23:23:54.556Z,19.1433
2023-04-21T23:24:56.051Z,19.0710
2023-04-21T23:25:57.609Z,19.1627
2023-04-21T23:26:59.109Z,19.2787
2023-04-21T23:28:00.601Z,19.4051
2023-04-21T23:29:02.182Z,19.4788
2023-04-21T23:30:03.652Z,19.2151
2023-04-21T23:31:05.160Z,19.0146
2023-04-21T23:32:06.754Z,19.0880
2023-04-21T23:33:08.214Z,19.2192
2023-04-21T23:34:09.728Z,19.3485
2023-04-21T23:35:11.294Z,19.4666
2023-04-21T23:36:12.761Z,19.3462
2023-04-21T23:37:14.267Z,19.0992
2023-04-21T23:38:16.491Z,19.0860
2023-04-21T23:39:17.328Z,19.1771
2023-04-21T23:40:18.854Z,19.2935
2023-04-21T23:41:20.364Z,19.4241
2023-04-21T23:42:21.866Z,19.3940
2023-04-21T23:43:23.412Z,19.1989
2023-04-21T23:44:24.929Z,19.1854
2023-04-21T23:45:26.424Z,19.2536
2023-04-21T23:46:28.138Z,19.3614
2023-04-21T23:47:29.493Z,19.4941
2023-04-21T23:48:31.022Z,19.4591
2023-04-21T23:49:32.516Z,19.1262
2023-04-21T23:50:34.076Z,19.0008
2023-04-21T23:51:35.551Z,19.0944
2023-04-21T23:52:37.114Z,19.2239
2023-04-21T23:53:38.601Z,19.3526
2023-04-21T23:54:40.139Z,19.4477
2023-04-21T23:55:41.640Z,19.2436
2023-04-21T23:56:43.195Z,19.0622
2023-04-21T23:57:44.711Z,19.1352
2023-04-21T23:58:46.257Z,19.2569
2023-04-21T23:59:47.783Z,19.3769
