createdAt,value
2018-12-03T00:01:28.294Z,95073.48
2018-12-03T00:04:04.891Z,95077.63
2018-12-03T00:06:34.539Z,95074.27
2018-12-03T00:09:04.501Z,95075.53
2018-12-03T00:11:34.156Z,95075.94
2018-12-03T00:14:03.938Z,95077.17
2018-12-03T00:16:33.757Z,95077.15
2018-12-03T00:19:03.676Z,95084.52
2018-12-03T00:21:33.405Z,95079.45
2018-12-03T00:24:02.979Z,95081.23
2018-12-03T00:26:32.538Z,95079.75
2018-12-03T00:29:02.265Z,95080.09
2018-12-03T00:31:31.983Z,95080.05
2018-12-03T00:34:01.716Z,95083.06
2018-12-03T00:36:31.108Z,95079.17
2018-12-03T00:39:00.831Z,95082.48
2018-12-03T00:41:30.648Z,95081.52
2018-12-03T00:44:00.104Z,95083.25
2018-12-03T00:46:29.892Z,95077.64
2018-12-03T00:48:59.524Z,95081.23
2018-12-03T00:51:29.008Z,95073.16
2018-12-03T00:53:58.564Z,95074.36
2018-12-03T00:56:28.146Z,95081.92
2018-12-03T00:58:57.758Z,95070.71
2018-12-03T01:01:31.244Z,95069.53
2018-12-03T01:04:00.867Z,95069.95
2018-12-03T01:06:30.241Z,95068.22
2018-12-03T01:08:59.597Z,95063.81
2018-12-03T01:11:29.423Z,95060.03
2018-12-03T01:13:58.976Z,95051.05
2018-12-03T01:16:28.792Z,95048.73
2018-12-03T01:18:58.424Z,95038.33
2018-12-03T01:21:28.063Z,95024.13
2018-12-03T01:23:57.701Z,95024.45
2018-12-03T01:26:27.542Z,95021.73
2018-12-03T01:28:57.005Z,95016.34
2018-12-03T01:31:26.325Z,95025.55
2018-12-03T01:33:55.544Z,95020.03
2018-12-03T01:36:24.940Z,95024.03
2018-12-03T01:38:54.606Z,95018.08
2018-12-03T01:41:24.310Z,95016.66
2018-12-03T01:43:54.080Z,95022.53
2018-12-03T01:46:23.575Z,95023.54
2018-12-03T01:48:53.406Z,95023.02
2018-12-03T01:51:23.202Z,95029.63
2018-12-03T01:53:52.765Z,95019.33
2018-12-03T01:56:22.288Z,95015.66
2018-12-03T01:58:52.024Z,95013.51
2018-12-03T02:01:21.490Z,95012.73
2018-12-03T02:03:50.895Z,95009.28
2018-12-03T02:06:20.178Z,95003.76
2018-12-03T02:08:49.789Z,95001.95
2018-12-03T02:11:19.354Z,94995.63
2018-12-03T02:13:49.067Z,95001.76
2018-12-03T02:16:18.601Z,94991.93
2018-12-03T02:18:48.216Z,94997.20
2018-12-03T02:21:17.949Z,95002.95
2018-12-03T02:23:47.552Z,94995.31
2018-12-03T02:26:17.519Z,94992.91
2018-12-03T02:28:47.076Z,94991.48
2018-12-03T02:31:16.429Z,94993.69
2018-12-03T02:33:45.705Z,94989.77
2018-12-03T02:36:14.954Z,94983.55
2018-12-03T02:38:44.592Z,94985.48
2018-12-03T02:41:14.146Z,94984.20
2018-12-03T02:43:43.761Z,94987.36
2018-12-03T02:46:13.105Z,94980.66
2018-12-03T02:48:42.709Z,94978.61
2018-12-03T02:51:12.269Z,94973.43
2018-12-03T02:53:42.033Z,94975.30
2018-12-03T02:56:11.685Z,94966.52
2018-12-03T02:58:41.569Z,94965.88
2018-12-03T03:01:11.004Z,94968.91
2018-12-03T03:03:40.277Z,94970.50
2018-12-03T03:06:09.806Z,94969.88
2018-12-03T03:08:39.482Z,94972.66
2018-12-03T03:11:09.095Z,94973.38
2018-12-03T03:13:39.245Z,94972.86
2018-12-03T03:16:08.713Z,94972.26
2018-12-03T03:18:38.117Z,94971.77
2018-12-03T03:21:07.949Z,94965.40
2018-12-03T03:23:37.416Z,94975.73
2018-12-03T03:26:07.199Z,94974.02
2018-12-03T03:28:36.961Z,94970.23
2018-12-03T03:31:06.558Z,94973.73
2018-12-03T03:33:35.927Z,94988.17
2018-12-03T03:36:05.368Z,94988.20
2018-12-03T03:38:35.608Z,94996.38
2018-12-03T03:41:05.010Z,94999.70
2018-12-03T03:43:34.623Z,95001.80
2018-12-03T03:46:04.655Z,95006.09
2018-12-03T03:48:34.444Z,95008.05
2018-12-03T03:51:03.848Z,94998.94
2018-12-03T04:44:07.020Z,95014.38
2018-12-03T04:46:36.409Z,95013.77
2018-12-03T04:49:06.086Z,95008.17
2018-12-03T04:51:35.441Z,95007.62
2018-12-03T04:54:04.926Z,95007.00
2018-12-03T04:56:34.332Z,95007.66
2018-12-03T04:59:03.683Z,95010.88
2018-12-03T05:01:33.145Z,95003.49
2018-12-03T05:04:02.501Z,95000.93
2018-12-03T05:06:31.903Z,94989.45
2018-12-03T05:09:01.258Z,94989.41
2018-12-03T05:11:30.643Z,94992.16
2018-12-03T05:13:59.991Z,94988.14
2018-12-03T05:16:29.323Z,94994.72
2018-12-03T05:18:59.157Z,95001.59
2018-12-03T05:21:28.633Z,95004.98
2018-12-03T05:23:58.081Z,95004.51
2018-12-03T05:26:27.384Z,94995.85
2018-12-03T05:28:56.721Z,94991.89
2018-12-03T05:31:26.165Z,94995.95
2018-12-03T05:33:55.580Z,94998.84
2018-12-03T05:36:24.980Z,94999.84
2018-12-03T05:38:54.410Z,94999.86
2018-12-03T05:41:23.824Z,94997.63
2018-12-03T05:43:53.256Z,95001.00
2018-12-03T05:46:22.653Z,94998.55
2018-12-03T05:48:51.992Z,95000.78
2018-12-03T05:51:21.364Z,95009.37
2018-12-03T05:53:50.680Z,95008.57
2018-12-03T05:56:20.017Z,95006.91
2018-12-03T05:58:49.704Z,95004.73
2018-12-03T06:01:19.118Z,94999.80
2018-12-03T06:03:48.506Z,95006.55
2018-12-03T06:06:18.011Z,95000.64
2018-12-03T06:08:47.463Z,94993.85
2018-12-03T06:11:16.969Z,94987.33
2018-12-03T06:13:46.310Z,94987.63
2018-12-03T06:16:15.904Z,94983.68
2018-12-03T06:18:45.344Z,94990.66
2018-12-03T06:21:14.807Z,94986.05
2018-12-03T06:23:44.198Z,94974.72
2018-12-03T06:26:13.572Z,94985.73
2018-12-03T06:28:42.927Z,94982.60
2018-12-03T06:31:12.231Z,94988.06
2018-12-03T06:33:41.603Z,94984.02
2018-12-03T06:36:10.918Z,94978.76
2018-12-03T06:38:40.459Z,94984.05
2018-12-03T06:41:09.773Z,94992.05
2018-12-03T06:43:39.153Z,94997.66
2018-12-03T06:46:08.556Z,94997.02
2018-12-03T06:48:37.888Z,94987.09
2018-12-03T06:51:07.306Z,94987.89
2018-12-03T06:53:36.750Z,94996.22
2018-12-03T06:56:06.257Z,94982.45
2018-12-03T06:58:35.609Z,94987.56
2018-12-03T07:01:05.182Z,94982.77
2018-12-03T07:03:34.551Z,94986.29
2018-12-03T07:06:03.978Z,94983.23
2018-12-03T07:08:33.255Z,94991.73
2018-12-03T07:11:02.555Z,94982.73
2018-12-03T07:13:31.800Z,94987.52
2018-12-03T07:16:01.076Z,94992.16
2018-12-03T07:18:30.480Z,94991.91
2018-12-03T07:20:59.829Z,94994.14
2018-12-03T07:23:29.233Z,94986.24
2018-12-03T07:26:30.858Z,94984.91
2018-12-03T07:29:00.572Z,94990.72
2018-12-03T07:31:30.033Z,94987.66
2018-12-03T07:34:03.331Z,94984.02
2018-12-03T07:36:32.043Z,94982.23
2018-12-03T07:39:01.424Z,94985.09
2018-12-03T07:41:31.974Z,94989.56
2018-12-03T07:44:01.453Z,94990.23
2018-12-03T07:46:30.914Z,94990.89
2018-12-03T07:49:00.363Z,94997.74
2018-12-03T07:51:29.998Z,94999.34
2018-12-03T07:53:59.576Z,95001.70
2018-12-03T07:56:28.981Z,95004.88
2018-12-03T07:58:58.596Z,95004.42
2018-12-03T08:01:28.165Z,94999.88
2018-12-03T08:03:57.674Z,95001.38
2018-12-03T08:06:27.138Z,94992.72
2018-12-03T08:08:56.448Z,94991.70
2018-12-03T08:11:26.086Z,94983.77
2018-12-03T08:13:55.322Z,94979.48
2018-12-03T08:16:24.897Z,94976.94
2018-12-03T08:18:54.112Z,94969.81
2018-12-03T08:21:23.818Z,94969.55
2018-12-03T08:23:58.117Z,94974.82
2018-12-03T08:26:27.334Z,94980.64
2018-12-03T08:28:56.846Z,94973.25
2018-12-03T08:31:26.845Z,94977.95
2018-12-03T08:33:56.138Z,94978.99
2018-12-03T08:36:25.744Z,94982.64
2018-12-03T08:38:55.232Z,94986.27
2018-12-03T08:41:24.487Z,94991.39
2018-12-03T08:43:54.133Z,94988.47
2018-12-03T08:46:23.667Z,94978.27
2018-12-03T08:48:52.964Z,94970.31
2018-12-03T08:51:22.240Z,94974.16
2018-12-03T08:53:51.585Z,94972.09
2018-12-03T08:56:20.847Z,94973.00
2018-12-03T08:58:50.104Z,94963.52
2018-12-03T09:01:21.307Z,94964.75
2018-12-03T09:03:54.885Z,94956.48
2018-12-03T09:06:24.368Z,94949.95
2018-12-03T09:08:53.958Z,94951.69
2018-12-03T09:11:24.152Z,94942.25
2018-12-03T09:13:53.970Z,94948.05
2018-12-03T09:16:23.252Z,94949.53
2018-12-03T09:18:52.736Z,94944.28
2018-12-03T09:21:22.064Z,94940.59
2018-12-03T09:23:54.243Z,94937.10
2018-12-03T09:26:23.551Z,94933.28
2018-12-03T09:28:52.830Z,94940.68
2018-12-03T09:31:23.753Z,94930.13
2018-12-03T09:33:57.557Z,94929.33
2018-12-03T09:36:27.780Z,94925.18
2018-12-03T09:39:05.839Z,94919.96
2018-12-03T09:41:35.188Z,94922.45
2018-12-03T09:44:04.607Z,94915.62
2018-12-03T09:46:33.971Z,94917.20
2018-12-03T09:49:03.349Z,94907.81
2018-12-03T09:51:34.910Z,94900.53
2018-12-03T09:54:06.706Z,94895.88
2018-12-03T09:56:49.265Z,94896.39
2018-12-03T09:59:20.137Z,94896.02
2018-12-03T10:01:51.007Z,94896.74
2018-12-03T10:04:25.529Z,94893.98
2018-12-03T10:06:54.881Z,94896.43
2018-12-03T10:09:24.260Z,94893.75
2018-12-03T10:11:58.317Z,94885.47
2018-12-03T10:14:27.616Z,94888.28
2018-12-03T10:16:56.854Z,94884.56
2018-12-03T10:19:27.171Z,94885.29
2018-12-03T10:21:56.629Z,94884.11
2018-12-03T10:24:26.169Z,94886.34
2018-12-03T10:26:55.481Z,94887.54
2018-12-03T10:29:24.761Z,94880.18
2018-12-03T10:31:54.193Z,94884.15
2018-12-03T10:34:23.639Z,94876.50
2018-12-03T10:36:57.828Z,94877.11
2018-12-03T10:39:30.995Z,94876.88
2018-12-03T10:42:03.042Z,94873.80
2018-12-03T10:44:33.283Z,94871.81
2018-12-03T10:47:02.650Z,94871.09
2018-12-03T10:49:32.097Z,94866.25
2018-12-03T10:52:01.429Z,94867.69
2018-12-03T10:54:36.905Z,94864.80
2018-12-03T10:57:08.131Z,94866.25
2018-12-03T10:59:37.743Z,94861.01
2018-12-03T11:02:12.934Z,94854.48
2018-12-03T11:04:43.707Z,94854.02
2018-12-03T11:07:14.342Z,94852.76
2018-12-03T11:09:43.808Z,94848.85
2018-12-03T11:12:13.115Z,94844.25
2018-12-03T11:14:42.498Z,94841.78
2018-12-03T11:17:12.015Z,94833.66
2018-12-03T11:19:46.859Z,94837.56
2018-12-03T11:22:21.920Z,94830.28
2018-12-03T11:24:51.442Z,94822.77
2018-12-03T11:27:21.856Z,94826.02
2018-12-03T11:29:51.405Z,94823.27
2018-12-03T11:32:21.761Z,94811.44
2018-12-03T11:34:51.008Z,94816.36
2018-12-03T11:37:21.316Z,94496.31
2018-12-03T11:39:56.363Z,94798.59
2018-12-03T11:42:29.335Z,94797.98
2018-12-03T11:44:58.601Z,94797.26
2018-12-03T11:47:27.872Z,94792.09
2018-12-03T11:49:57.198Z,94799.91
2018-12-03T11:52:26.502Z,94791.55
2018-12-03T11:54:55.822Z,94786.08
2018-12-03T11:57:25.114Z,94784.77
2018-12-03T11:59:54.389Z,94788.45
2018-12-03T12:02:23.712Z,94788.36
2018-12-03T12:04:53.045Z,94789.53
2018-12-03T12:07:22.361Z,94783.60
2018-12-03T12:09:51.621Z,94786.77
2018-12-03T12:12:22.844Z,94785.41
2018-12-03T12:14:52.131Z,94776.09
2018-12-03T12:17:21.460Z,94783.31
2018-12-03T12:19:50.724Z,94774.52
2018-12-03T12:22:20.060Z,94772.80
2018-12-03T12:24:49.364Z,94770.89
2018-12-03T12:27:18.973Z,94761.52
2018-12-03T12:29:48.452Z,94751.70
2018-12-03T12:32:17.959Z,94756.30
2018-12-03T12:34:47.173Z,94753.19
2018-12-03T12:37:16.522Z,94749.41
2018-12-03T12:39:45.859Z,94751.72
2018-12-03T12:42:15.206Z,94754.50
2018-12-03T12:44:44.486Z,94745.95
2018-12-03T12:47:13.757Z,94746.03
2018-12-03T12:49:43.117Z,94749.42
2018-12-03T12:52:12.525Z,94745.94
2018-12-03T12:54:41.898Z,94740.25
2018-12-03T12:57:11.095Z,94749.64
2018-12-03T12:59:40.585Z,94760.31
2018-12-03T13:02:11.025Z,94751.83
2018-12-03T13:04:40.332Z,94762.20
2018-12-03T13:07:09.576Z,94771.02
2018-12-03T13:09:38.835Z,94765.02
2018-12-03T13:12:08.884Z,94771.09
2018-12-03T13:14:38.176Z,94771.75
2018-12-03T13:17:08.080Z,94772.31
2018-12-03T13:22:36.521Z,94756.44
2018-12-03T13:25:10.082Z,94759.79
2018-12-03T13:27:39.672Z,94748.84
2018-12-03T13:30:13.681Z,94742.95
2018-12-03T13:32:47.376Z,94743.02
2018-12-03T13:35:16.824Z,94742.98
2018-12-03T13:37:46.533Z,94734.72
2018-12-03T13:40:17.901Z,94738.67
2018-12-03T13:42:47.897Z,94734.55
2018-12-03T13:45:22.045Z,94738.31
2018-12-03T13:47:53.725Z,94735.97
2018-12-03T13:50:23.186Z,94735.78
2018-12-03T13:52:52.493Z,94737.31
2018-12-03T13:55:22.094Z,94740.77
2018-12-03T13:57:51.957Z,94736.75
2018-12-03T14:00:24.892Z,94738.01
2018-12-03T14:03:06.937Z,94738.96
2018-12-03T14:05:42.209Z,94747.22
2018-12-03T14:09:26.162Z,94730.99
2018-12-03T14:12:00.905Z,94738.02
2018-12-03T14:16:10.459Z,94742.12
2018-12-03T14:18:47.158Z,94742.39
2018-12-03T14:21:20.981Z,94740.43
2018-12-03T14:23:53.132Z,94741.64
2018-12-03T14:26:22.760Z,94729.84
2018-12-03T14:28:52.287Z,94733.07
2018-12-03T14:31:21.647Z,94725.63
2018-12-03T14:33:51.210Z,94729.00
2018-12-03T14:36:20.749Z,94733.84
2018-12-03T14:38:50.140Z,94724.06
2018-12-03T14:41:19.571Z,94731.22
2018-12-03T14:43:50.049Z,94729.39
2018-12-03T14:46:19.259Z,94733.69
2018-12-03T14:48:48.953Z,94728.05
2018-12-03T14:51:18.247Z,94735.31
2018-12-03T14:53:47.894Z,94732.58
2018-12-03T14:56:17.575Z,94731.67
2018-12-03T14:58:46.992Z,94733.56
2018-12-03T15:01:16.473Z,94733.47
2018-12-03T15:03:45.928Z,94737.19
2018-12-03T15:06:15.397Z,94742.89
2018-12-03T15:08:44.835Z,94741.58
2018-12-03T15:11:14.257Z,94751.83
2018-12-03T15:13:43.677Z,94749.26
2018-12-03T15:16:12.937Z,94747.34
2018-12-03T15:18:42.261Z,94752.80
2018-12-03T15:21:11.768Z,94756.02
2018-12-03T15:23:41.401Z,94753.14
2018-12-03T15:26:11.033Z,94756.44
2018-12-03T15:28:40.639Z,94753.67
2018-12-03T15:31:10.080Z,94754.31
2018-12-03T15:33:39.534Z,94754.63
2018-12-03T15:36:08.983Z,94763.28
2018-12-03T15:38:38.412Z,94761.05
2018-12-03T15:41:07.973Z,94771.31
2018-12-03T15:43:38.611Z,94761.00
2018-12-03T15:46:08.000Z,94757.31
2018-12-03T15:48:37.287Z,94753.14
2018-12-03T15:51:06.775Z,94758.45
2018-12-03T15:53:36.044Z,94755.95
2018-12-03T15:56:05.407Z,94755.69
2018-12-03T15:58:34.766Z,94758.53
2018-12-03T16:01:04.405Z,94765.17
2018-12-03T16:03:33.912Z,94757.75
2018-12-03T16:06:03.456Z,94766.61
2018-12-03T16:08:33.102Z,94765.07
2018-12-03T16:11:02.713Z,94761.05
2018-12-03T16:13:33.254Z,94770.95
2018-12-03T16:16:02.761Z,94769.20
2018-12-03T16:18:32.235Z,94770.52
2018-12-03T16:21:01.972Z,94772.77
2018-12-03T16:23:31.277Z,94777.79
2018-12-03T16:26:00.770Z,94779.61
2018-12-03T16:28:30.373Z,94783.62
2018-12-03T16:30:59.890Z,94780.96
2018-12-03T16:33:29.490Z,94782.76
2018-12-03T16:35:59.036Z,94778.50
2018-12-03T16:38:28.655Z,94779.14
2018-12-03T16:40:58.372Z,94782.50
2018-12-03T16:43:27.785Z,94782.08
2018-12-03T16:45:57.297Z,94783.62
2018-12-03T16:48:26.675Z,94781.80
2018-12-03T16:50:56.171Z,94784.91
2018-12-03T16:53:25.888Z,94786.37
2018-12-03T16:55:55.230Z,94784.27
2018-12-03T16:58:24.751Z,94784.48
2018-12-03T17:00:54.263Z,94791.23
2018-12-03T17:03:23.536Z,94783.78
2018-12-03T17:05:53.068Z,94789.30
2018-12-03T17:08:22.515Z,94783.08
2018-12-03T17:10:52.179Z,94784.12
2018-12-03T17:13:21.787Z,94785.77
2018-12-03T17:15:51.300Z,94785.02
2018-12-03T17:18:22.835Z,94786.83
2018-12-03T17:21:12.649Z,94789.26
2018-12-03T17:23:53.687Z,94790.78
2018-12-03T17:26:23.241Z,94785.94
2018-12-03T17:28:52.721Z,94796.19
2018-12-03T17:31:22.235Z,94789.01
2018-12-03T17:33:51.756Z,94788.58
2018-12-03T17:36:21.338Z,94786.33
2018-12-03T17:38:50.646Z,94786.70
2018-12-03T17:41:20.376Z,94793.98
2018-12-03T17:43:49.927Z,94793.42
2018-12-03T17:46:19.314Z,94784.48
2018-12-03T17:48:48.560Z,94780.06
2018-12-03T17:51:17.941Z,94774.65
2018-12-03T17:53:47.659Z,94779.53
2018-12-03T17:56:17.092Z,94772.16
2018-12-03T17:58:46.558Z,94774.52
2018-12-03T18:01:15.911Z,94769.86
2018-12-03T18:03:45.569Z,94766.38
2018-12-03T18:06:17.122Z,94766.98
2018-12-03T18:08:46.524Z,94761.67
2018-12-03T18:11:15.866Z,94763.36
2018-12-03T18:13:45.452Z,94757.73
2018-12-03T18:16:14.783Z,94759.05
2018-12-03T18:18:44.017Z,94756.56
2018-12-03T18:21:13.729Z,94753.03
2018-12-03T18:23:43.590Z,94752.31
2018-12-03T18:26:13.254Z,94752.19
2018-12-03T18:28:42.948Z,94756.66
2018-12-03T18:31:12.900Z,94762.02
2018-12-03T18:33:42.388Z,94759.77
2018-12-03T18:36:12.244Z,94759.69
2018-12-03T18:38:41.613Z,94760.88
2018-12-03T18:41:11.105Z,94752.41
2018-12-03T18:43:40.486Z,94756.70
2018-12-03T18:46:09.745Z,94755.11
2018-12-03T18:48:39.470Z,94765.44
2018-12-03T18:51:08.869Z,94761.14
2018-12-03T18:53:38.424Z,94762.81
2018-12-03T18:56:07.873Z,94759.02
2018-12-03T18:58:42.346Z,94761.52
2018-12-03T19:01:11.802Z,94759.97
2018-12-03T19:03:41.477Z,94764.21
2018-12-03T19:06:11.268Z,94763.14
2018-12-03T19:08:40.625Z,94765.75
2018-12-03T19:11:09.964Z,94760.78
2018-12-03T19:13:39.381Z,94764.48
2018-12-03T19:16:08.970Z,94761.78
2018-12-03T19:18:38.540Z,94766.56
2018-12-03T19:21:08.250Z,94767.70
2018-12-03T19:23:37.861Z,94765.54
2018-12-03T19:26:07.455Z,94767.77
2018-12-03T19:28:37.148Z,94760.27
2018-12-03T19:31:06.729Z,94759.65
2018-12-03T19:33:38.341Z,94755.56
2018-12-03T19:36:28.745Z,94755.25
2018-12-03T19:38:58.080Z,94762.11
2018-12-03T19:41:27.569Z,94757.56
2018-12-03T19:43:57.074Z,94767.40
2018-12-03T19:46:26.328Z,94760.67
2018-12-03T19:48:56.164Z,94755.78
2018-12-03T19:51:25.459Z,94749.96
2018-12-03T19:53:56.638Z,94752.20
2018-12-03T19:56:26.271Z,94749.08
2018-12-03T19:58:56.457Z,94744.45
2018-12-03T20:01:25.677Z,94739.28
2018-12-03T20:03:55.113Z,94744.69
2018-12-03T20:06:24.660Z,94745.23
2018-12-03T20:08:54.163Z,94748.95
2018-12-03T20:11:23.760Z,94740.84
2018-12-03T20:13:53.151Z,94742.22
2018-12-03T20:16:22.631Z,94735.53
2018-12-03T20:18:52.000Z,94733.84
2018-12-03T20:21:24.096Z,94731.25
2018-12-03T20:23:56.313Z,94736.02
2018-12-03T20:26:31.149Z,94733.56
2018-12-03T20:31:25.307Z,94722.77
2018-12-03T20:34:28.198Z,94723.34
2018-12-03T20:37:07.467Z,94713.03
2018-12-03T20:39:48.770Z,94712.45
2018-12-03T20:42:18.112Z,94712.39
2018-12-03T20:44:56.871Z,94707.58
2018-12-03T20:47:30.869Z,94712.37
2018-12-03T20:50:22.034Z,94711.19
2018-12-03T20:52:51.741Z,94717.75
2018-12-03T20:55:26.563Z,94715.69
2018-12-03T20:57:55.839Z,94717.70
2018-12-03T21:00:25.561Z,94718.13
2018-12-03T21:02:58.233Z,94719.91
2018-12-03T21:05:27.534Z,94729.26
2018-12-03T21:07:57.096Z,94724.17
2018-12-03T21:10:26.604Z,94722.98
2018-12-03T21:12:56.096Z,94725.38
2018-12-03T21:15:25.745Z,94722.70
2018-12-03T21:17:56.094Z,94727.99
2018-12-03T21:20:29.312Z,94732.91
2018-12-03T21:22:58.844Z,94725.97
2018-12-03T21:25:28.100Z,94724.09
2018-12-03T21:27:57.392Z,94728.28
2018-12-03T21:30:26.844Z,94723.63
2018-12-03T21:32:56.314Z,94722.00
2018-12-03T21:35:25.606Z,94733.56
2018-12-03T21:37:55.643Z,94724.14
2018-12-03T21:40:25.030Z,94722.96
2018-12-03T21:42:55.082Z,94719.91
2018-12-03T21:45:24.706Z,94725.52
2018-12-03T21:47:54.157Z,94721.67
2018-12-03T21:50:23.712Z,94713.39
2018-12-03T21:52:53.336Z,94720.35
2018-12-03T21:55:23.044Z,94714.67
2018-12-03T21:57:53.924Z,94714.25
2018-12-03T22:00:23.770Z,94714.36
2018-12-03T22:02:53.426Z,94703.52
2018-12-03T22:05:23.152Z,94698.06
2018-12-03T22:07:52.451Z,94693.77
2018-12-03T22:10:22.029Z,94692.62
2018-12-03T22:12:51.272Z,94685.23
2018-12-03T22:15:20.596Z,94694.75
2018-12-03T22:17:50.213Z,94692.34
2018-12-03T22:20:19.495Z,94686.26
2018-12-03T22:22:48.912Z,94690.23
2018-12-03T22:25:18.179Z,94692.84
2018-12-03T22:27:48.540Z,94699.98
2018-12-03T22:30:18.012Z,94695.23
2018-12-03T22:32:47.557Z,94688.30
2018-12-03T22:35:16.839Z,94687.00
2018-12-03T22:37:46.285Z,94681.55
2018-12-03T22:40:17.380Z,94676.30
2018-12-03T22:42:46.949Z,94690.32
2018-12-03T22:45:16.432Z,94670.00
2018-12-03T22:47:45.891Z,94665.27
2018-12-03T22:50:15.454Z,94663.61
2018-12-03T22:52:44.807Z,94661.76
2018-12-03T22:55:14.333Z,94662.03
2018-12-03T22:57:43.803Z,94653.34
2018-12-03T23:00:20.948Z,94650.70
2018-12-03T23:02:52.316Z,94654.91
2018-12-03T23:05:22.059Z,94655.48
2018-12-03T23:07:51.600Z,94650.73
2018-12-03T23:10:21.334Z,94649.30
2018-12-03T23:12:50.690Z,94648.92
2018-12-03T23:15:20.268Z,94646.73
2018-12-03T23:17:49.644Z,94649.67
2018-12-03T23:20:19.210Z,94647.95
2018-12-03T23:22:48.790Z,94651.39
2018-12-03T23:25:18.471Z,94648.91
2018-12-03T23:27:48.170Z,94650.37
2018-12-03T23:30:17.645Z,94647.73
2018-12-03T23:32:47.127Z,94650.34
2018-12-03T23:35:16.770Z,94644.45
2018-12-03T23:37:46.342Z,94642.61
2018-12-03T23:40:16.125Z,94642.34
2018-12-03T23:42:45.432Z,94635.31
2018-12-03T23:45:14.781Z,94634.78
2018-12-03T23:47:44.503Z,94635.58
2018-12-03T23:50:14.084Z,94635.69
2018-12-03T23:52:43.535Z,94633.81
2018-12-03T23:55:13.558Z,94632.58
2018-12-03T23:57:42.881Z,94632.38
