createdAt,value
2023-01-19T07:37:19.426Z,4.82
2023-01-19T07:39:46.403Z,4.30
2023-01-19T07:42:14.370Z,4.30
2023-01-19T07:44:41.411Z,4.93
2023-01-19T07:47:11.327Z,5.45
2023-01-19T07:49:41.658Z,4.10
2023-01-19T07:52:11.575Z,4.50
2023-01-19T07:54:38.719Z,4.10
2023-01-19T07:57:07.183Z,4.65
2023-01-19T07:59:34.327Z,4.72
2023-01-19T08:02:08.106Z,5.55
2023-01-19T08:04:35.334Z,4.65
2023-01-19T08:07:11.914Z,4.07
2023-01-19T08:09:38.963Z,4.88
2023-01-19T08:12:07.485Z,4.18
2023-01-19T08:14:36.798Z,4.35
2023-01-19T08:17:04.370Z,3.88
2023-01-19T08:19:31.468Z,4.18
2023-01-19T08:21:59.157Z,3.95
2023-01-19T08:24:28.653Z,3.85
2023-01-19T08:27:00.527Z,4.05
2023-01-19T08:29:27.926Z,9.60
2023-01-19T08:31:56.660Z,5.15
2023-01-19T08:34:23.759Z,3.85
2023-01-19T08:36:50.959Z,4.18
2023-01-19T08:39:20.087Z,4.03
2023-01-19T08:41:47.165Z,3.90
2023-01-19T08:44:14.387Z,4.28
2023-01-19T08:46:41.349Z,4.63
2023-01-19T08:49:09.459Z,4.05
2023-01-19T08:51:36.507Z,3.70
2023-01-19T08:54:06.909Z,4.57
2023-01-19T08:56:33.859Z,4.60
2023-01-19T08:59:09.341Z,3.65
2023-01-19T09:01:37.562Z,4.20
2023-01-19T09:04:04.935Z,4.50
2023-01-19T09:06:32.904Z,4.70
2023-01-19T09:09:00.072Z,4.25
2023-01-19T09:11:27.642Z,4.10
2023-01-19T09:13:54.871Z,4.30
2023-01-19T09:16:21.970Z,4.65
2023-01-19T09:18:48.803Z,4.70
2023-01-19T09:21:16.287Z,4.68
2023-01-19T09:23:43.275Z,5.43
2023-01-19T09:26:10.460Z,4.82
2023-01-19T09:28:38.447Z,5.18
2023-01-19T09:31:09.650Z,4.80
2023-01-19T09:33:36.752Z,6.50
2023-01-19T09:36:03.797Z,5.90
2023-01-19T09:38:32.972Z,4.65
2023-01-19T09:41:00.913Z,4.68
2023-01-19T09:43:45.644Z,6.30
2023-01-19T09:46:49.796Z,5.18
2023-01-19T09:49:39.138Z,4.85
2023-01-19T09:52:09.259Z,4.70
2023-01-19T09:54:44.400Z,4.57
2023-01-19T09:57:12.478Z,4.75
2023-01-19T09:59:41.580Z,4.90
2023-01-19T10:02:23.490Z,4.75
2023-01-19T10:05:02.652Z,4.25
2023-01-19T10:07:53.173Z,5.10
2023-01-19T10:10:26.383Z,3.78
2023-01-19T10:13:25.103Z,4.35
2023-01-19T10:16:02.329Z,3.90
2023-01-19T10:18:45.828Z,4.47
2023-01-19T10:21:18.411Z,4.65
2023-01-19T10:24:09.785Z,4.38
2023-01-19T10:26:56.385Z,4.43
2023-01-19T10:29:28.758Z,4.30
2023-01-19T10:32:09.851Z,4.20
2023-01-19T10:34:37.163Z,4.03
2023-01-19T10:37:29.769Z,4.55
2023-01-19T10:40:14.033Z,4.90
2023-01-19T10:42:42.139Z,5.03
2023-01-19T10:45:21.103Z,5.30
2023-01-19T10:47:48.937Z,5.68
2023-01-19T10:50:34.436Z,4.65
2023-01-19T10:53:04.687Z,4.68
2023-01-19T10:55:38.609Z,5.10
2023-01-19T10:58:07.419Z,5.20
2023-01-19T11:00:42.522Z,4.75
2023-01-19T11:03:30.480Z,5.20
2023-01-19T11:06:28.077Z,4.78
2023-01-19T11:09:12.098Z,5.05
2023-01-19T11:11:45.620Z,4.65
2023-01-19T11:14:17.692Z,4.70
2023-01-19T11:16:59.879Z,5.13
2023-01-19T11:19:31.810Z,4.78
2023-01-19T11:22:30.965Z,5.15
2023-01-19T11:25:02.245Z,5.00
2023-01-19T11:27:31.075Z,5.45
2023-01-19T11:30:23.689Z,5.07
2023-01-19T11:32:55.787Z,4.65
2023-01-19T11:35:37.348Z,4.40
2023-01-19T11:38:17.134Z,4.75
2023-01-19T11:40:56.644Z,3.60
2023-01-19T11:43:39.740Z,4.88
2023-01-19T11:46:15.311Z,3.65
2023-01-19T11:49:01.760Z,5.55
2023-01-19T11:51:45.267Z,14.65
2023-01-19T11:54:25.693Z,12.57
2023-01-19T11:56:57.270Z,10.52
2023-01-19T11:59:33.476Z,6.25
2023-01-19T12:02:05.081Z,6.10
2023-01-19T12:04:42.854Z,7.00
2023-01-19T12:07:12.685Z,5.60
2023-01-19T12:09:48.735Z,6.40
2023-01-19T12:12:23.768Z,6.13
2023-01-19T12:15:21.297Z,5.97
2023-01-19T12:17:53.880Z,6.13
2023-01-19T12:20:36.960Z,3.72
2023-01-19T12:23:29.129Z,4.75
2023-01-19T12:26:05.287Z,4.30
2023-01-19T12:28:37.187Z,4.20
2023-01-19T12:31:04.923Z,3.83
2023-01-19T12:33:40.069Z,4.53
2023-01-19T12:36:18.557Z,4.65
2023-01-19T12:39:01.483Z,3.65
2023-01-19T12:41:43.870Z,3.55
2023-01-19T12:44:17.875Z,3.60
2023-01-19T12:47:20.245Z,3.97
2023-01-19T12:49:49.721Z,4.20
2023-01-19T12:52:33.612Z,3.90
2023-01-19T12:55:22.826Z,4.10
2023-01-19T12:58:18.955Z,3.70
2023-01-19T13:00:48.688Z,3.60
2023-01-19T13:03:18.813Z,3.38
2023-01-19T13:05:53.841Z,3.17
2023-01-19T13:08:29.915Z,3.72
2023-01-19T13:11:02.843Z,3.88
2023-01-19T13:13:30.890Z,3.88
2023-01-19T13:16:28.683Z,3.25
2023-01-19T13:19:21.249Z,4.07
2023-01-19T13:21:51.111Z,3.70
2023-01-19T13:24:24.436Z,4.22
2023-01-19T13:26:55.051Z,3.80
2023-01-19T13:29:37.099Z,4.25
2023-01-19T13:32:17.618Z,3.90
2023-01-19T13:34:58.610Z,3.28
2023-01-19T13:37:42.419Z,3.10
2023-01-19T13:40:29.689Z,3.58
2023-01-19T13:42:56.924Z,3.30
2023-01-19T13:45:53.887Z,4.20
2023-01-19T13:48:22.789Z,4.22
2023-01-19T13:50:58.743Z,4.55
2023-01-19T13:53:25.933Z,4.47
2023-01-19T13:56:09.060Z,4.40
2023-01-19T13:58:35.950Z,3.95
2023-01-19T14:01:02.753Z,3.42
2023-01-19T14:03:29.711Z,4.45
2023-01-19T14:05:56.779Z,5.20
2023-01-19T14:08:25.626Z,4.57
2023-01-19T14:10:56.312Z,4.47
2023-01-19T14:13:26.241Z,7.65
2023-01-19T14:16:27.630Z,7.38
2023-01-19T14:19:04.679Z,6.13
2023-01-19T14:21:39.979Z,6.90
2023-01-19T14:24:20.509Z,4.32
2023-01-19T14:26:51.123Z,5.30
2023-01-19T14:29:29.274Z,4.30
2023-01-19T14:32:28.022Z,3.72
2023-01-19T14:35:05.121Z,3.72
2023-01-19T14:40:15.713Z,3.80
2023-01-19T14:42:42.631Z,3.33
2023-01-19T14:45:24.910Z,4.30
2023-01-19T14:47:59.400Z,3.42
2023-01-19T14:50:57.645Z,4.93
2023-01-19T14:53:35.288Z,3.53
2023-01-19T14:56:10.880Z,4.30
2023-01-19T14:58:40.371Z,3.40
2023-01-19T15:01:07.938Z,3.72
2023-01-19T15:03:45.812Z,3.67
2023-01-19T15:06:16.319Z,4.00
2023-01-19T15:08:44.320Z,3.85
2023-01-19T15:11:17.808Z,4.25
2023-01-19T15:13:44.940Z,4.47
2023-01-19T15:16:11.857Z,4.18
2023-01-19T15:18:42.392Z,5.57
2023-01-19T15:21:20.240Z,4.75
2023-01-19T15:23:53.638Z,3.78
2023-01-19T15:26:32.483Z,4.43
2023-01-19T15:29:01.688Z,3.90
2023-01-19T15:31:28.637Z,3.97
2023-01-19T15:33:58.132Z,3.75
2023-01-19T15:36:25.045Z,5.35
2023-01-19T15:38:51.970Z,4.88
2023-01-19T15:41:34.396Z,4.13
2023-01-19T15:44:06.508Z,5.97
2023-01-19T15:46:33.662Z,5.10
2023-01-19T15:49:00.875Z,5.13
2023-01-19T15:51:30.038Z,5.30
2023-01-19T15:54:00.103Z,5.32
2023-01-19T15:56:31.808Z,5.90
2023-01-19T15:59:01.837Z,5.30
2023-01-19T16:01:32.896Z,5.22
2023-01-19T16:04:01.525Z,6.05
2023-01-19T16:06:29.603Z,6.03
2023-01-19T16:09:01.209Z,7.18
2023-01-19T16:11:33.792Z,7.18
2023-01-19T16:14:01.525Z,6.75
