createdAt,value
2022-12-12T00:01:51.034Z,3.53
2022-12-12T00:04:20.990Z,3.47
2022-12-12T00:06:47.763Z,3.37
2022-12-12T00:09:17.552Z,3.53
2022-12-12T00:11:44.280Z,3.20
2022-12-12T00:14:11.044Z,3.67
2022-12-12T00:16:43.450Z,3.30
2022-12-12T00:19:10.194Z,3.27
2022-12-12T00:21:36.914Z,3.33
2022-12-12T00:24:04.220Z,3.37
2022-12-12T00:26:32.864Z,3.53
2022-12-12T00:29:01.014Z,2.80
2022-12-12T00:31:29.487Z,3.47
2022-12-12T00:33:56.630Z,2.93
2022-12-12T00:36:30.027Z,2.80
2022-12-12T00:39:00.150Z,3.43
2022-12-12T00:41:30.509Z,3.20
2022-12-12T00:43:57.845Z,3.07
2022-12-12T00:46:26.417Z,3.07
2022-12-12T00:48:58.531Z,3.00
2022-12-12T00:51:27.676Z,3.33
2022-12-12T00:53:58.803Z,2.80
2022-12-12T00:56:27.633Z,3.20
2022-12-12T00:58:57.619Z,3.20
2022-12-12T01:01:27.765Z,3.03
2022-12-12T01:03:59.622Z,3.33
2022-12-12T01:06:27.386Z,2.83
2022-12-12T01:08:57.673Z,3.07
2022-12-12T01:11:32.056Z,3.27
2022-12-12T01:14:01.334Z,2.50
2022-12-12T01:16:33.777Z,3.00
2022-12-12T01:19:00.991Z,2.87
2022-12-12T01:21:27.745Z,2.63
2022-12-12T01:23:58.007Z,2.83
2022-12-12T01:26:28.124Z,2.77
2022-12-12T01:28:54.864Z,3.00
2022-12-12T01:31:21.730Z,2.70
2022-12-12T01:33:56.796Z,2.83
2022-12-12T01:36:24.472Z,2.83
2022-12-12T01:38:56.443Z,2.73
2022-12-12T01:41:24.843Z,2.63
2022-12-12T01:43:52.063Z,2.67
2022-12-12T01:46:38.770Z,2.53
2022-12-12T01:49:25.522Z,2.83
2022-12-12T01:52:08.534Z,2.67
2022-12-12T01:54:41.923Z,2.80
2022-12-12T01:57:15.767Z,2.50
2022-12-12T01:59:44.686Z,2.90
2022-12-12T02:02:15.029Z,2.57
2022-12-12T02:04:42.489Z,2.80
2022-12-12T02:07:10.073Z,3.07
2022-12-12T02:09:37.987Z,2.87
2022-12-12T02:12:05.554Z,2.50
2022-12-12T02:14:35.700Z,2.57
2022-12-12T02:17:14.579Z,2.67
2022-12-12T02:19:59.646Z,2.63
2022-12-12T02:22:52.472Z,2.70
2022-12-12T02:25:34.285Z,2.40
2022-12-12T02:28:20.877Z,2.60
2022-12-12T02:30:54.102Z,2.83
2022-12-12T02:33:52.507Z,2.70
2022-12-12T02:36:39.393Z,2.57
2022-12-12T02:39:17.451Z,2.73
2022-12-12T02:41:59.377Z,2.70
2022-12-12T02:44:43.590Z,2.90
2022-12-12T02:47:21.514Z,2.50
2022-12-12T02:50:17.932Z,2.80
2022-12-12T02:52:51.406Z,2.43
2022-12-12T02:55:20.191Z,2.73
2022-12-12T02:57:49.050Z,2.80
2022-12-12T03:00:20.137Z,2.70
2022-12-12T03:03:49.704Z,2.50
2022-12-12T03:06:52.388Z,2.57
2022-12-12T03:09:33.924Z,2.30
2022-12-12T03:12:14.942Z,3.00
2022-12-12T03:15:05.674Z,2.17
2022-12-12T03:18:05.580Z,2.80
2022-12-12T03:20:54.021Z,2.30
2022-12-12T03:23:37.076Z,2.67
2022-12-12T03:26:14.831Z,2.53
2022-12-12T03:28:51.965Z,2.60
2022-12-12T03:31:25.672Z,2.67
2022-12-12T03:33:59.128Z,2.27
2022-12-12T03:36:37.765Z,2.63
2022-12-12T03:39:11.672Z,2.37
2022-12-12T03:42:07.240Z,3.03
2022-12-12T03:44:46.806Z,2.13
2022-12-12T03:47:20.527Z,2.30
2022-12-12T03:49:56.493Z,2.47
2022-12-12T03:52:33.599Z,2.57
2022-12-12T03:55:15.311Z,2.10
2022-12-12T03:58:03.430Z,2.27
2022-12-12T04:00:32.977Z,2.60
2022-12-12T04:03:15.682Z,2.57
2022-12-12T04:06:26.228Z,2.40
2022-12-12T04:09:39.815Z,2.50
2022-12-12T04:12:37.293Z,2.67
2022-12-12T04:15:38.030Z,2.50
2022-12-12T04:18:20.110Z,2.70
2022-12-12T04:21:43.823Z,2.50
2022-12-12T04:24:34.719Z,2.50
2022-12-12T04:27:26.397Z,2.53
2022-12-12T04:30:07.762Z,2.73
2022-12-12T04:33:09.707Z,2.70
2022-12-12T04:35:41.873Z,2.47
2022-12-12T04:38:22.246Z,2.47
2022-12-12T04:40:54.055Z,2.80
2022-12-12T04:43:35.764Z,2.53
2022-12-12T04:46:27.382Z,2.47
2022-12-12T04:49:07.704Z,2.37
2022-12-12T04:51:44.893Z,2.77
2022-12-12T04:54:35.193Z,2.90
2022-12-12T04:57:07.561Z,2.47
2022-12-12T04:59:34.840Z,2.53
2022-12-12T05:02:15.864Z,2.60
2022-12-12T05:05:16.852Z,2.43
2022-12-12T05:07:57.229Z,2.50
2022-12-12T05:10:24.316Z,2.60
2022-12-12T05:12:58.194Z,2.23
2022-12-12T05:15:29.079Z,2.37
2022-12-12T05:18:03.096Z,2.53
2022-12-12T05:20:30.551Z,2.80
2022-12-12T05:23:00.358Z,2.47
2022-12-12T05:25:30.835Z,2.70
2022-12-12T05:27:58.473Z,2.70
2022-12-12T05:30:32.825Z,2.70
2022-12-12T05:33:00.050Z,2.73
2022-12-12T05:35:30.426Z,2.80
2022-12-12T05:38:02.176Z,2.47
2022-12-12T05:40:32.338Z,2.80
2022-12-12T05:42:59.439Z,2.77
2022-12-12T05:45:26.238Z,2.10
2022-12-12T05:47:53.425Z,2.90
2022-12-12T05:50:20.196Z,2.60
2022-12-12T05:52:47.037Z,2.50
2022-12-12T05:55:14.563Z,2.17
2022-12-12T05:57:41.449Z,3.03
2022-12-12T06:00:09.492Z,2.60
2022-12-12T06:02:36.253Z,2.07
2022-12-12T06:05:06.364Z,2.43
2022-12-12T06:07:33.628Z,2.50
2022-12-12T06:10:02.901Z,2.30
2022-12-12T06:12:29.670Z,2.57
2022-12-12T06:14:56.416Z,2.70
2022-12-12T06:17:27.107Z,2.80
2022-12-12T06:19:56.381Z,2.43
2022-12-12T06:22:23.625Z,2.73
2022-12-12T06:24:53.581Z,2.93
2022-12-12T06:27:23.362Z,2.50
2022-12-12T06:29:50.084Z,2.63
2022-12-12T06:32:24.563Z,2.20
2022-12-12T06:34:51.611Z,2.70
2022-12-12T06:37:21.486Z,2.37
2022-12-12T06:39:48.682Z,2.30
2022-12-12T06:44:56.587Z,2.73
2022-12-12T06:47:23.376Z,2.63
2022-12-12T06:49:57.735Z,2.20
2022-12-12T06:52:24.556Z,2.47
2022-12-12T06:54:51.702Z,3.07
2022-12-12T06:57:24.599Z,2.17
2022-12-12T06:59:54.016Z,2.67
2022-12-12T07:02:25.982Z,2.30
2022-12-12T07:04:56.977Z,2.00
2022-12-12T07:07:25.949Z,2.80
2022-12-12T07:09:54.899Z,2.70
2022-12-12T07:12:22.063Z,2.23
2022-12-12T07:14:52.326Z,2.57
2022-12-12T07:17:24.893Z,2.33
2022-12-12T07:19:51.868Z,2.90
2022-12-12T07:22:18.677Z,2.40
2022-12-12T07:24:45.819Z,2.47
2022-12-12T07:30:03.047Z,2.60
2022-12-12T07:32:30.419Z,2.70
2022-12-12T07:34:57.189Z,2.60
2022-12-12T07:37:23.942Z,2.70
2022-12-12T07:39:53.229Z,2.60
2022-12-12T07:42:19.974Z,2.50
2022-12-12T07:44:46.656Z,2.87
2022-12-12T07:47:18.955Z,2.87
2022-12-12T07:49:45.797Z,2.63
2022-12-12T07:52:12.534Z,2.90
2022-12-12T07:54:39.840Z,2.87
2022-12-12T07:57:06.565Z,3.23
2022-12-12T07:59:33.288Z,3.33
2022-12-12T08:02:00.282Z,3.40
2022-12-12T08:04:27.374Z,3.80
2022-12-12T08:07:00.610Z,3.30
2022-12-12T08:09:32.912Z,3.80
2022-12-12T08:11:59.767Z,3.53
2022-12-12T08:14:32.836Z,4.07
2022-12-12T08:17:02.830Z,4.03
2022-12-12T08:19:29.625Z,4.27
2022-12-12T08:21:56.587Z,4.30
2022-12-12T08:24:25.505Z,4.33
2022-12-12T08:26:52.529Z,4.23
2022-12-12T08:29:19.779Z,4.00
2022-12-12T08:31:46.677Z,4.40
2022-12-12T08:34:13.753Z,4.00
2022-12-12T08:36:40.748Z,3.80
2022-12-12T08:39:19.747Z,4.43
2022-12-12T08:41:50.958Z,4.00
2022-12-12T08:44:23.410Z,4.63
2022-12-12T08:46:50.928Z,4.20
2022-12-12T08:49:17.855Z,3.87
2022-12-12T08:51:44.703Z,4.27
2022-12-12T08:54:14.836Z,4.03
2022-12-12T08:56:43.770Z,3.83
2022-12-12T08:59:10.518Z,3.80
2022-12-12T09:01:37.436Z,3.57
2022-12-12T09:04:07.314Z,4.03
2022-12-12T09:06:34.986Z,3.73
2022-12-12T09:09:05.266Z,4.00
2022-12-12T09:11:32.115Z,4.00
2022-12-12T09:13:58.894Z,3.43
2022-12-12T09:16:27.643Z,4.00
2022-12-12T09:18:54.687Z,3.83
2022-12-12T09:21:24.645Z,3.17
2022-12-12T09:23:54.727Z,3.47
2022-12-12T09:26:21.508Z,3.90
2022-12-12T09:28:49.454Z,3.90
2022-12-12T09:31:18.826Z,3.90
2022-12-12T09:33:45.626Z,3.60
2022-12-12T09:36:15.693Z,4.03
2022-12-12T09:38:43.412Z,3.60
2022-12-12T09:41:17.635Z,3.20
2022-12-12T09:44:04.974Z,3.43
2022-12-12T09:46:44.632Z,3.57
2022-12-12T09:49:14.216Z,2.80
2022-12-12T09:51:46.547Z,2.93
2022-12-12T09:54:22.884Z,3.20
2022-12-12T09:57:23.780Z,3.00
2022-12-12T10:00:03.071Z,3.20
2022-12-12T10:03:02.847Z,2.97
2022-12-12T10:06:38.536Z,3.23
2022-12-12T10:09:21.547Z,2.40
2022-12-12T10:11:57.116Z,2.63
2022-12-12T10:17:33.498Z,2.20
2022-12-12T10:20:33.726Z,2.60
2022-12-12T10:23:19.097Z,2.20
2022-12-12T10:26:22.562Z,2.40
2022-12-12T10:29:28.554Z,2.27
2022-12-12T10:32:04.627Z,2.43
2022-12-12T10:35:21.337Z,2.60
2022-12-12T10:38:34.177Z,2.77
2022-12-12T10:41:20.856Z,2.40
2022-12-12T10:44:31.248Z,2.30
2022-12-12T10:47:07.370Z,2.37
2022-12-12T10:49:35.270Z,2.33
2022-12-12T10:52:05.231Z,2.50
2022-12-12T10:54:39.204Z,2.40
2022-12-12T10:57:05.932Z,2.30
2022-12-12T10:59:59.354Z,2.20
2022-12-12T11:02:42.913Z,2.20
2022-12-12T11:05:21.737Z,2.40
2022-12-12T11:08:22.723Z,2.07
2022-12-12T11:11:26.059Z,2.07
2022-12-12T11:14:02.076Z,2.20
2022-12-12T11:16:44.084Z,2.07
2022-12-12T11:19:25.172Z,2.27
2022-12-12T11:21:56.456Z,2.30
2022-12-12T11:24:31.664Z,2.27
2022-12-12T11:27:04.989Z,1.80
2022-12-12T11:29:44.466Z,2.27
2022-12-12T11:32:37.939Z,2.33
2022-12-12T11:35:11.063Z,2.20
2022-12-12T11:37:46.797Z,1.93
2022-12-12T11:40:28.016Z,2.50
2022-12-12T11:43:28.593Z,2.10
2022-12-12T11:46:10.796Z,2.43
2022-12-12T11:48:52.662Z,2.50
2022-12-12T11:51:38.061Z,2.00
2022-12-12T11:54:19.145Z,2.40
2022-12-12T11:57:34.312Z,1.80
2022-12-12T12:00:19.331Z,1.60
2022-12-12T12:03:13.715Z,2.10
2022-12-12T12:06:31.252Z,2.10
2022-12-12T12:09:32.560Z,2.10
2022-12-12T12:12:35.988Z,2.17
2022-12-12T12:15:20.934Z,2.20
2022-12-12T12:18:05.339Z,2.07
2022-12-12T12:20:53.417Z,2.07
2022-12-12T12:23:42.598Z,2.10
2022-12-12T12:26:49.732Z,2.27
2022-12-12T12:29:41.939Z,2.60
2022-12-12T12:32:30.540Z,2.00
2022-12-12T12:35:09.196Z,2.37
2022-12-12T12:37:48.296Z,2.00
2022-12-12T12:40:26.990Z,2.20
2022-12-12T12:43:14.884Z,2.10
2022-12-12T12:45:48.055Z,2.00
2022-12-12T12:48:34.612Z,2.27
2022-12-12T12:51:08.891Z,2.20
2022-12-12T12:54:02.586Z,2.30
2022-12-12T12:56:32.446Z,2.40
2022-12-12T12:59:11.288Z,2.53
2022-12-12T13:01:45.378Z,2.13
2022-12-12T13:04:27.360Z,2.40
2022-12-12T13:07:08.077Z,2.20
2022-12-12T13:09:44.175Z,2.23
2022-12-12T13:12:31.182Z,2.40
2022-12-12T13:15:08.210Z,2.30
2022-12-12T13:18:03.806Z,2.30
2022-12-12T13:20:35.116Z,2.70
2022-12-12T13:23:19.997Z,2.80
2022-12-12T13:26:05.491Z,2.70
2022-12-12T13:28:51.295Z,3.20
2022-12-12T13:31:40.151Z,2.70
2022-12-12T13:34:16.976Z,2.70
2022-12-12T13:36:47.898Z,3.07
2022-12-12T13:39:31.661Z,2.80
2022-12-12T13:42:09.046Z,3.20
2022-12-12T13:44:50.535Z,3.63
2022-12-12T13:47:26.510Z,3.07
2022-12-12T13:49:59.823Z,2.90
2022-12-12T13:52:28.009Z,3.23
2022-12-12T13:55:15.950Z,3.00
2022-12-12T13:58:17.886Z,2.97
2022-12-12T14:00:45.264Z,2.50
2022-12-12T14:03:12.291Z,2.60
2022-12-12T14:05:41.379Z,3.10
2022-12-12T14:08:10.964Z,2.67
2022-12-12T14:10:49.016Z,2.67
2022-12-12T14:13:45.250Z,3.10
2022-12-12T14:16:20.377Z,2.87
2022-12-12T14:18:50.267Z,3.03
2022-12-12T14:21:19.697Z,2.93
2022-12-12T14:23:52.267Z,2.80
2022-12-12T14:26:28.138Z,3.00
2022-12-12T14:29:16.813Z,2.60
2022-12-12T14:32:11.697Z,2.97
2022-12-12T14:35:05.568Z,2.50
2022-12-12T14:38:04.819Z,2.50
2022-12-12T14:40:33.793Z,2.40
2022-12-12T14:43:22.045Z,2.57
2022-12-12T14:45:49.348Z,2.60
2022-12-12T14:48:17.867Z,2.60
2022-12-12T14:50:50.074Z,2.40
2022-12-12T14:53:20.447Z,2.27
2022-12-12T14:56:03.327Z,2.70
2022-12-12T14:58:34.042Z,2.67
2022-12-12T15:01:03.706Z,2.53
2022-12-12T15:03:37.530Z,2.83
2022-12-12T15:06:20.525Z,2.93
2022-12-12T15:08:48.217Z,2.87
2022-12-12T15:11:17.277Z,2.40
2022-12-12T15:13:58.245Z,2.60
2022-12-12T15:16:46.061Z,2.80
2022-12-12T15:19:19.513Z,2.90
2022-12-12T15:21:52.764Z,2.80
2022-12-12T15:24:23.096Z,2.90
2022-12-12T15:26:56.960Z,2.60
2022-12-12T15:29:27.429Z,2.40
2022-12-12T15:32:06.656Z,2.90
2022-12-12T15:34:42.653Z,2.67
2022-12-12T15:37:31.186Z,2.60
2022-12-12T15:40:20.271Z,2.73
2022-12-12T15:42:52.458Z,2.77
2022-12-12T15:45:37.867Z,2.63
2022-12-12T15:48:06.637Z,2.43
2022-12-12T15:50:42.822Z,3.07
2022-12-12T15:53:26.431Z,3.03
2022-12-12T15:56:19.757Z,2.90
2022-12-12T15:59:05.822Z,2.57
2022-12-12T16:01:33.030Z,2.73
2022-12-12T16:04:10.615Z,2.93
2022-12-12T16:06:47.370Z,3.03
2022-12-12T16:09:21.467Z,3.13
2022-12-12T16:11:58.539Z,3.53
2022-12-12T16:14:42.495Z,3.13
2022-12-12T16:17:16.377Z,3.20
2022-12-12T16:19:57.168Z,3.03
2022-12-12T16:22:47.364Z,3.20
2022-12-12T16:25:32.644Z,2.90
2022-12-12T16:28:08.523Z,3.60
2022-12-12T16:30:40.885Z,3.23
2022-12-12T16:33:26.551Z,3.40
2022-12-12T16:35:54.032Z,3.10
2022-12-12T16:38:21.542Z,3.50
2022-12-12T16:40:50.440Z,3.20
2022-12-12T16:43:19.606Z,3.53
2022-12-12T16:45:50.915Z,3.07
2022-12-12T16:48:37.994Z,3.13
2022-12-12T16:51:14.176Z,2.90
2022-12-12T16:53:44.101Z,2.53
2022-12-12T16:56:14.540Z,2.80
2022-12-12T16:58:41.304Z,3.00
2022-12-12T17:01:11.572Z,2.60
2022-12-12T17:03:38.443Z,3.07
2022-12-12T17:06:05.545Z,2.87
2022-12-12T17:08:32.387Z,2.83
2022-12-12T17:11:10.131Z,2.73
2022-12-12T17:13:47.133Z,3.00
2022-12-12T17:16:14.535Z,2.90
2022-12-12T17:18:47.527Z,3.10
2022-12-12T17:21:14.234Z,2.90
2022-12-12T17:23:44.040Z,3.30
2022-12-12T17:26:11.706Z,3.17
2022-12-12T17:28:38.467Z,3.50
2022-12-12T17:31:09.443Z,3.60
2022-12-12T17:33:45.910Z,3.90
2022-12-12T17:36:16.533Z,3.90
2022-12-12T17:38:47.170Z,4.00
2022-12-12T17:41:13.952Z,3.63
2022-12-12T17:43:42.301Z,3.70
2022-12-12T17:46:14.634Z,3.90
2022-12-12T17:48:44.255Z,3.63
2022-12-12T17:51:12.615Z,4.13
2022-12-12T17:53:40.095Z,3.70
2022-12-12T17:56:08.502Z,3.10
2022-12-12T17:58:43.614Z,4.47
2022-12-12T18:01:12.905Z,3.67
2022-12-12T18:03:45.809Z,3.77
2022-12-12T18:06:14.308Z,3.50
2022-12-12T18:08:41.442Z,3.70
2022-12-12T18:11:10.194Z,4.30
2022-12-12T18:13:38.847Z,4.97
2022-12-12T18:16:11.551Z,4.93
2022-12-12T18:18:39.567Z,4.23
2022-12-12T18:21:43.454Z,5.10
2022-12-12T18:24:07.147Z,5.10
2022-12-12T18:26:36.951Z,5.20
2022-12-12T18:29:06.530Z,5.70
2022-12-12T18:31:35.044Z,5.33
2022-12-12T18:34:02.453Z,5.20
2022-12-12T18:36:33.800Z,5.03
2022-12-12T18:39:02.389Z,5.03
2022-12-12T18:41:33.332Z,5.37
2022-12-12T18:44:08.210Z,4.73
2022-12-12T18:46:42.328Z,5.40
2022-12-12T18:49:10.868Z,5.30
2022-12-12T18:51:37.846Z,4.90
2022-12-12T18:54:09.523Z,5.13
2022-12-12T18:56:41.818Z,5.00
2022-12-12T18:59:08.651Z,5.27
2022-12-12T19:01:36.150Z,5.30
2022-12-12T19:04:10.920Z,5.50
2022-12-12T19:06:41.072Z,4.90
2022-12-12T19:09:14.639Z,5.33
2022-12-12T19:11:47.276Z,5.13
2022-12-12T19:14:16.122Z,5.00
2022-12-12T19:16:44.257Z,5.47
2022-12-12T19:19:12.189Z,5.10
2022-12-12T19:21:39.784Z,4.83
2022-12-12T19:24:12.056Z,4.73
2022-12-12T19:26:44.325Z,5.13
2022-12-12T19:29:17.046Z,5.00
2022-12-12T19:31:45.046Z,4.60
2022-12-12T19:34:13.630Z,5.23
2022-12-12T19:36:43.931Z,5.17
2022-12-12T19:39:12.007Z,5.30
2022-12-12T19:41:38.752Z,4.47
2022-12-12T19:44:08.668Z,5.50
2022-12-12T19:46:35.721Z,4.90
2022-12-12T19:49:05.160Z,4.97
2022-12-12T19:51:40.042Z,4.60
2022-12-12T19:54:12.368Z,5.07
2022-12-12T19:56:42.721Z,5.23
2022-12-12T19:59:13.077Z,4.33
2022-12-12T20:01:40.039Z,4.47
2022-12-12T20:04:14.306Z,4.53
2022-12-12T20:06:42.080Z,4.23
2022-12-12T20:09:09.350Z,3.93
2022-12-12T20:11:36.914Z,4.00
2022-12-12T20:14:05.188Z,4.43
2022-12-12T20:16:32.239Z,4.30
2022-12-12T20:18:59.526Z,3.83
2022-12-12T20:21:59.718Z,4.30
2022-12-12T20:24:17.065Z,3.50
2022-12-12T20:26:46.958Z,3.73
2022-12-12T20:29:14.657Z,3.90
2022-12-12T20:31:45.686Z,3.73
2022-12-12T20:34:16.230Z,4.03
2022-12-12T20:36:46.867Z,3.83
2022-12-12T20:39:16.147Z,3.80
2022-12-12T20:41:46.453Z,3.70
2022-12-12T20:44:14.494Z,3.77
2022-12-12T20:46:44.068Z,3.80
2022-12-12T20:49:16.801Z,3.77
2022-12-12T20:51:59.910Z,3.77
2022-12-12T20:54:29.604Z,3.63
2022-12-12T20:57:00.236Z,4.77
2022-12-12T20:59:27.863Z,4.33
2022-12-12T21:01:55.002Z,4.53
2022-12-12T21:04:30.062Z,4.30
2022-12-12T21:06:57.034Z,4.53
2022-12-12T21:09:26.491Z,4.50
2022-12-12T21:11:58.453Z,4.10
2022-12-12T21:14:27.063Z,4.30
2022-12-12T21:17:03.118Z,4.30
2022-12-12T21:19:32.896Z,4.47
2022-12-12T21:21:59.688Z,4.57
2022-12-12T21:24:26.970Z,4.13
2022-12-12T21:26:53.793Z,4.40
2022-12-12T21:29:20.537Z,4.40
2022-12-12T21:31:51.405Z,4.73
2022-12-12T21:34:25.074Z,4.30
2022-12-12T21:36:55.853Z,4.23
2022-12-12T21:39:27.555Z,4.60
2022-12-12T21:41:57.071Z,3.87
2022-12-12T21:44:30.181Z,4.33
2022-12-12T21:46:59.938Z,3.93
2022-12-12T21:49:27.284Z,4.40
2022-12-12T21:51:56.428Z,3.73
2022-12-12T21:54:23.503Z,4.37
2022-12-12T21:56:53.757Z,3.40
2022-12-12T21:59:20.520Z,3.77
2022-12-12T22:01:50.914Z,4.37
2022-12-12T22:04:17.636Z,4.33
2022-12-12T22:06:45.698Z,3.87
2022-12-12T22:09:13.375Z,3.93
2022-12-12T22:11:50.904Z,4.10
2022-12-12T22:14:20.816Z,4.17
2022-12-12T22:16:51.592Z,4.07
2022-12-12T22:19:21.039Z,4.17
2022-12-12T22:21:51.528Z,4.07
2022-12-12T22:24:22.155Z,4.17
2022-12-12T22:26:50.046Z,4.33
2022-12-12T22:29:20.082Z,4.77
2022-12-12T22:31:50.324Z,4.50
2022-12-12T22:34:23.544Z,4.53
2022-12-12T22:36:51.657Z,4.53
2022-12-12T22:39:21.631Z,4.57
2022-12-12T22:41:48.620Z,4.57
2022-12-12T22:44:17.063Z,4.30
2022-12-12T22:46:49.030Z,4.83
2022-12-12T22:52:02.679Z,4.57
2022-12-12T22:54:32.473Z,4.20
2022-12-12T22:57:05.773Z,4.50
2022-12-12T22:59:35.549Z,4.60
2022-12-12T23:02:02.530Z,4.80
2022-12-12T23:04:41.174Z,4.60
2022-12-12T23:07:08.268Z,4.17
2022-12-12T23:09:43.835Z,5.23
2022-12-12T23:12:10.774Z,4.30
2022-12-12T23:14:44.746Z,4.23
2022-12-12T23:17:17.750Z,4.00
2022-12-12T23:19:46.290Z,4.30
2022-12-12T23:22:15.876Z,3.97
2022-12-12T23:24:42.848Z,4.27
2022-12-12T23:27:09.530Z,3.43
2022-12-12T23:29:36.244Z,3.73
2022-12-12T23:32:09.310Z,3.77
2022-12-12T23:34:37.787Z,3.57
2022-12-12T23:37:04.770Z,3.87
2022-12-12T23:39:31.750Z,3.13
2022-12-12T23:42:00.680Z,3.70
2022-12-12T23:44:30.113Z,3.20
2022-12-12T23:46:58.268Z,3.60
2022-12-12T23:49:28.656Z,3.30
2022-12-12T23:51:58.034Z,3.27
2022-12-12T23:54:32.251Z,3.27
2022-12-12T23:57:00.104Z,3.10
2022-12-12T23:59:27.399Z,3.00
