createdAt,value
2022-08-03T00:00:15.380Z,43.98
2022-08-03T00:03:09.906Z,43.55
2022-08-03T00:06:03.540Z,42.90
2022-08-03T00:08:34.115Z,43.46
2022-08-03T00:11:13.037Z,43.54
2022-08-03T00:13:44.898Z,43.70
2022-08-03T00:16:17.061Z,43.84
2022-08-03T00:18:51.815Z,43.42
2022-08-03T00:21:24.103Z,43.82
2022-08-03T00:23:56.117Z,44.68
2022-08-03T00:26:28.464Z,43.83
2022-08-03T00:29:00.419Z,44.20
2022-08-03T00:31:44.959Z,44.71
2022-08-03T00:34:36.472Z,43.98
2022-08-03T00:37:20.105Z,44.69
2022-08-03T00:40:24.036Z,44.36
2022-08-03T00:42:58.972Z,44.35
2022-08-03T00:45:34.088Z,44.03
2022-08-03T00:48:30.138Z,45.00
2022-08-03T00:51:03.347Z,45.48
2022-08-03T00:53:37.312Z,45.50
2022-08-03T00:56:09.515Z,44.55
2022-08-03T01:01:15.676Z,44.28
2022-08-03T01:03:48.314Z,46.25
2022-08-03T01:06:35.443Z,43.90
2022-08-03T01:09:15.976Z,44.22
2022-08-03T01:12:00.457Z,43.75
2022-08-03T01:14:42.465Z,44.54
2022-08-03T01:17:24.674Z,45.44
2022-08-03T01:20:14.005Z,44.61
2022-08-03T01:23:18.203Z,44.54
2022-08-03T01:26:13.111Z,45.08
2022-08-03T01:29:03.363Z,45.00
2022-08-03T01:32:53.303Z,45.37
2022-08-03T01:34:44.898Z,44.81
2022-08-03T01:37:25.521Z,44.23
2022-08-03T01:40:00.924Z,45.40
2022-08-03T01:42:43.367Z,45.63
2022-08-03T01:45:18.375Z,44.83
2022-08-03T01:47:55.103Z,44.86
2022-08-03T01:50:30.991Z,46.68
2022-08-03T01:53:05.270Z,44.52
2022-08-03T01:55:40.722Z,44.21
2022-08-03T01:58:17.134Z,43.83
2022-08-03T02:00:51.686Z,43.70
2022-08-03T02:03:28.762Z,43.77
2022-08-03T02:07:02.735Z,43.87
2022-08-03T02:08:58.155Z,44.11
2022-08-03T02:11:31.040Z,43.62
2022-08-03T02:14:07.749Z,43.95
2022-08-03T02:16:40.442Z,43.63
2022-08-03T02:19:16.995Z,43.53
2022-08-03T02:21:56.874Z,43.51
2022-08-03T02:24:35.250Z,43.05
2022-08-03T02:27:14.297Z,43.05
2022-08-03T02:29:52.525Z,42.98
2022-08-03T02:32:30.511Z,43.13
2022-08-03T02:35:09.615Z,44.08
2022-08-03T02:37:49.721Z,44.23
2022-08-03T02:40:27.623Z,43.70
2022-08-03T02:43:03.233Z,44.09
2022-08-03T02:45:41.514Z,45.03
2022-08-03T02:48:23.787Z,44.20
2022-08-03T02:51:02.202Z,45.50
2022-08-03T02:53:35.189Z,44.87
2022-08-03T02:56:10.770Z,44.82
2022-08-03T02:58:46.053Z,44.97
2022-08-03T03:01:19.208Z,45.21
2022-08-03T03:03:52.431Z,45.46
2022-08-03T03:06:30.170Z,45.25
2022-08-03T03:09:03.733Z,45.54
2022-08-03T03:11:37.810Z,44.79
2022-08-03T03:14:13.560Z,45.94
2022-08-03T03:16:51.794Z,45.59
2022-08-03T03:19:30.725Z,45.92
2022-08-03T03:22:09.349Z,45.60
2022-08-03T03:24:43.376Z,45.67
2022-08-03T03:27:17.977Z,45.78
2022-08-03T03:29:51.006Z,47.07
2022-08-03T03:32:23.675Z,45.83
2022-08-03T03:34:56.899Z,45.16
2022-08-03T03:37:33.146Z,45.06
2022-08-03T03:40:05.382Z,45.03
2022-08-03T03:42:38.787Z,44.37
2022-08-03T03:45:12.883Z,45.45
2022-08-03T03:47:45.913Z,44.54
2022-08-03T03:50:21.672Z,45.75
2022-08-03T03:52:57.233Z,46.48
2022-08-03T03:55:29.619Z,45.04
2022-08-03T03:58:04.485Z,44.77
2022-08-03T04:00:37.109Z,45.71
2022-08-03T04:03:30.086Z,45.56
2022-08-03T04:06:29.765Z,47.75
2022-08-03T04:09:17.310Z,44.74
2022-08-03T04:11:56.772Z,46.69
2022-08-03T04:14:33.298Z,46.94
2022-08-03T04:17:08.443Z,46.13
2022-08-03T04:19:45.680Z,45.72
2022-08-03T04:22:21.959Z,43.87
2022-08-03T04:25:03.355Z,43.10
2022-08-03T04:27:39.925Z,45.06
2022-08-03T04:30:14.327Z,44.60
2022-08-03T04:32:52.133Z,44.65
2022-08-03T04:35:26.352Z,45.41
2022-08-03T04:38:22.146Z,45.12
2022-08-03T04:40:59.619Z,44.90
2022-08-03T04:43:36.224Z,43.87
2022-08-03T04:46:11.941Z,44.14
2022-08-03T04:48:45.473Z,44.38
2022-08-03T04:51:18.985Z,43.72
2022-08-03T04:53:51.342Z,44.22
2022-08-03T04:56:27.521Z,43.64
2022-08-03T04:58:59.870Z,43.80
2022-08-03T05:01:32.471Z,44.73
2022-08-03T05:04:04.700Z,46.29
2022-08-03T05:06:41.467Z,42.41
2022-08-03T05:09:48.933Z,42.53
2022-08-03T05:12:16.863Z,43.21
2022-08-03T05:14:49.546Z,42.51
2022-08-03T05:17:22.863Z,41.79
2022-08-03T05:19:55.238Z,42.89
2022-08-03T05:22:27.838Z,40.82
2022-08-03T05:25:00.372Z,41.45
2022-08-03T05:27:36.462Z,41.03
2022-08-03T05:30:30.743Z,44.34
2022-08-03T05:33:03.324Z,42.46
2022-08-03T05:35:56.793Z,40.73
2022-08-03T05:38:35.064Z,41.97
2022-08-03T05:41:22.399Z,40.38
2022-08-03T05:43:59.459Z,39.41
2022-08-03T05:46:31.921Z,37.49
2022-08-03T05:49:04.936Z,33.99
2022-08-03T05:51:37.480Z,32.79
2022-08-03T05:54:10.428Z,34.64
2022-08-03T05:56:43.571Z,33.06
2022-08-03T05:59:37.668Z,32.61
2022-08-03T06:02:11.070Z,29.80
2022-08-03T06:04:43.722Z,28.87
2022-08-03T06:07:15.885Z,28.54
2022-08-03T06:10:35.193Z,30.46
2022-08-03T06:12:41.823Z,29.95
2022-08-03T06:15:17.248Z,30.79
2022-08-03T06:17:50.632Z,28.17
2022-08-03T06:20:27.294Z,30.92
2022-08-03T06:23:01.188Z,30.14
2022-08-03T06:25:34.404Z,27.23
2022-08-03T06:28:09.484Z,29.66
2022-08-03T06:30:47.616Z,26.82
2022-08-03T06:33:22.089Z,28.15
2022-08-03T06:35:54.837Z,28.25
2022-08-03T06:38:26.887Z,25.14
2022-08-03T06:40:59.544Z,27.18
2022-08-03T06:43:31.631Z,28.96
2022-08-03T06:46:12.689Z,27.71
2022-08-03T06:48:50.748Z,26.80
2022-08-03T06:52:04.384Z,24.33
2022-08-03T06:54:15.940Z,25.48
2022-08-03T06:56:50.340Z,25.08
2022-08-03T07:00:09.553Z,24.08
2022-08-03T07:02:19.983Z,25.89
2022-08-03T07:04:52.326Z,24.96
2022-08-03T07:07:23.906Z,24.81
2022-08-03T07:09:57.791Z,23.52
2022-08-03T07:12:31.274Z,24.21
2022-08-03T07:15:03.633Z,21.07
2022-08-03T07:17:39.827Z,21.55
2022-08-03T07:20:13.742Z,22.23
2022-08-03T07:22:46.477Z,21.64
2022-08-03T07:28:19.597Z,21.88
2022-08-03T07:30:51.574Z,20.96
2022-08-03T07:33:26.627Z,19.84
2022-08-03T07:35:58.575Z,22.77
2022-08-03T07:38:30.826Z,21.85
2022-08-03T07:41:03.466Z,21.15
2022-08-03T07:43:35.846Z,21.68
2022-08-03T07:46:07.812Z,20.87
2022-08-03T07:48:42.892Z,22.35
2022-08-03T07:51:22.833Z,19.86
2022-08-03T07:54:13.689Z,21.40
2022-08-03T07:56:45.462Z,21.23
2022-08-03T07:59:16.942Z,22.37
2022-08-03T08:01:55.124Z,21.14
2022-08-03T08:04:56.925Z,20.93
2022-08-03T08:07:51.093Z,20.70
2022-08-03T08:10:24.424Z,21.50
2022-08-03T08:12:56.866Z,21.90
2022-08-03T08:15:29.139Z,20.60
2022-08-03T08:18:03.639Z,19.68
2022-08-03T08:20:40.080Z,19.57
2022-08-03T08:23:42.598Z,20.70
2022-08-03T08:26:07.020Z,19.95
2022-08-03T08:28:39.238Z,18.78
2022-08-03T08:31:11.260Z,18.95
2022-08-03T08:36:39.379Z,19.38
2022-08-03T08:39:12.538Z,20.27
2022-08-03T08:42:10.851Z,19.56
2022-08-03T08:44:48.101Z,19.17
2022-08-03T08:47:22.586Z,18.95
2022-08-03T08:50:09.215Z,18.33
2022-08-03T08:52:46.729Z,17.67
2022-08-03T08:55:23.960Z,17.26
2022-08-03T08:58:01.436Z,18.86
2022-08-03T09:00:33.854Z,18.29
2022-08-03T09:03:05.959Z,18.04
2022-08-03T09:05:55.490Z,18.59
2022-08-03T09:08:32.278Z,18.57
2022-08-03T09:11:05.614Z,18.40
2022-08-03T09:13:38.619Z,18.33
2022-08-03T09:16:17.095Z,19.20
2022-08-03T09:18:51.514Z,18.62
2022-08-03T09:21:34.193Z,19.48
2022-08-03T09:24:25.659Z,18.45
2022-08-03T09:27:03.195Z,18.93
2022-08-03T09:29:36.435Z,17.96
2022-08-03T09:32:09.456Z,19.23
2022-08-03T09:34:41.754Z,17.83
2022-08-03T09:37:18.485Z,17.59
2022-08-03T09:39:53.878Z,18.33
2022-08-03T09:42:27.896Z,18.86
2022-08-03T09:45:02.955Z,19.56
2022-08-03T09:47:37.757Z,18.90
2022-08-03T09:50:17.604Z,19.12
2022-08-03T09:52:52.940Z,18.55
2022-08-03T09:56:34.189Z,18.09
2022-08-03T09:58:21.099Z,17.78
2022-08-03T10:01:01.934Z,17.65
2022-08-03T10:03:36.521Z,17.56
2022-08-03T10:06:29.312Z,17.89
2022-08-03T10:09:13.258Z,19.78
2022-08-03T10:11:49.959Z,18.58
2022-08-03T10:14:33.081Z,19.49
2022-08-03T10:17:05.858Z,19.52
2022-08-03T10:19:38.357Z,18.85
2022-08-03T10:22:16.256Z,19.48
2022-08-03T10:24:57.024Z,18.59
2022-08-03T10:27:37.101Z,17.55
2022-08-03T10:30:12.195Z,17.24
2022-08-03T10:32:47.234Z,18.97
2022-08-03T10:35:23.890Z,19.14
2022-08-03T10:38:01.616Z,18.02
2022-08-03T10:40:55.789Z,18.69
2022-08-03T10:43:37.475Z,18.91
2022-08-03T10:46:11.795Z,18.81
2022-08-03T10:48:44.656Z,17.69
2022-08-03T10:51:17.544Z,18.84
2022-08-03T10:53:54.553Z,19.31
2022-08-03T10:56:56.269Z,18.67
2022-08-03T11:00:00.469Z,19.20
2022-08-03T11:03:15.067Z,18.30
2022-08-03T11:05:54.094Z,18.44
2022-08-03T11:08:38.240Z,18.29
2022-08-03T11:11:28.942Z,17.37
2022-08-03T11:14:10.458Z,18.59
2022-08-03T11:16:58.773Z,18.24
2022-08-03T11:19:56.753Z,18.44
2022-08-03T11:22:56.022Z,20.07
2022-08-03T11:25:53.861Z,20.52
2022-08-03T11:28:30.722Z,19.33
2022-08-03T11:31:49.223Z,20.32
2022-08-03T11:34:21.852Z,20.24
2022-08-03T11:37:32.956Z,19.85
2022-08-03T11:40:11.011Z,20.63
2022-08-03T11:42:48.890Z,19.03
2022-08-03T11:45:21.792Z,19.85
2022-08-03T11:47:59.031Z,20.23
2022-08-03T11:50:40.995Z,20.64
2022-08-03T11:53:19.113Z,21.16
2022-08-03T11:55:54.310Z,21.22
2022-08-03T11:59:01.043Z,21.93
2022-08-03T12:01:23.098Z,20.94
2022-08-03T12:03:55.791Z,20.89
2022-08-03T12:06:27.515Z,20.80
2022-08-03T12:08:59.931Z,21.47
2022-08-03T12:11:37.531Z,21.76
2022-08-03T12:14:50.339Z,21.16
2022-08-03T12:17:23.188Z,21.62
2022-08-03T12:19:55.451Z,22.79
2022-08-03T12:22:35.632Z,23.56
2022-08-03T12:25:08.774Z,22.84
2022-08-03T12:27:43.291Z,23.39
2022-08-03T12:30:16.110Z,23.19
2022-08-03T12:32:48.152Z,23.14
2022-08-03T12:35:29.831Z,22.32
2022-08-03T12:38:01.509Z,23.15
2022-08-03T12:40:39.295Z,23.74
2022-08-03T12:43:22.351Z,22.83
2022-08-03T12:45:54.096Z,22.71
2022-08-03T12:48:25.233Z,23.42
2022-08-03T12:51:12.985Z,22.72
2022-08-03T12:53:44.493Z,22.84
2022-08-03T12:56:16.432Z,23.45
2022-08-03T12:58:51.894Z,22.79
2022-08-03T13:04:34.841Z,23.95
2022-08-03T13:07:14.382Z,23.02
2022-08-03T13:09:48.290Z,23.54
2022-08-03T13:12:22.063Z,23.04
2022-08-03T13:14:59.343Z,23.00
2022-08-03T13:17:32.163Z,23.85
2022-08-03T13:20:04.261Z,23.50
2022-08-03T13:22:36.801Z,23.82
2022-08-03T13:25:09.763Z,23.43
2022-08-03T13:28:03.829Z,23.14
2022-08-03T13:30:36.521Z,23.31
2022-08-03T13:33:08.941Z,24.43
2022-08-03T13:35:40.944Z,24.09
2022-08-03T13:38:13.356Z,23.55
2022-08-03T13:40:47.461Z,23.34
2022-08-03T13:43:22.722Z,23.37
2022-08-03T13:45:57.897Z,24.37
2022-08-03T13:48:35.908Z,24.23
2022-08-03T13:51:22.067Z,24.00
2022-08-03T13:53:55.603Z,23.78
2022-08-03T13:56:27.762Z,23.65
2022-08-03T13:59:01.062Z,23.86
2022-08-03T14:01:54.352Z,23.87
2022-08-03T14:04:28.121Z,23.54
2022-08-03T14:07:00.242Z,24.24
2022-08-03T14:09:32.903Z,24.39
2022-08-03T14:12:08.096Z,24.51
2022-08-03T14:14:40.772Z,24.42
2022-08-03T14:17:16.457Z,25.57
2022-08-03T14:19:53.421Z,24.20
2022-08-03T14:22:26.132Z,24.21
2022-08-03T14:24:58.701Z,23.58
2022-08-03T14:27:30.952Z,24.91
2022-08-03T14:30:03.710Z,24.18
2022-08-03T14:32:38.911Z,24.31
2022-08-03T14:35:12.631Z,23.97
2022-08-03T14:37:45.031Z,23.70
2022-08-03T14:40:17.640Z,23.64
2022-08-03T14:42:49.842Z,23.65
2022-08-03T14:45:22.152Z,23.69
2022-08-03T14:50:34.599Z,23.53
2022-08-03T14:50:51.675Z,24.19
2022-08-03T14:53:24.880Z,24.18
2022-08-03T14:56:09.626Z,23.99
2022-08-03T14:58:42.821Z,24.45
2022-08-03T15:02:03.343Z,25.03
2022-08-03T15:04:16.105Z,25.67
2022-08-03T15:06:48.599Z,25.43
2022-08-03T15:09:24.296Z,24.51
2022-08-03T15:11:56.840Z,24.39
2022-08-03T15:14:33.222Z,25.35
2022-08-03T15:17:07.960Z,25.02
2022-08-03T15:20:03.242Z,23.79
2022-08-03T15:22:35.940Z,24.21
2022-08-03T15:26:29.395Z,23.48
2022-08-03T15:28:03.461Z,23.96
2022-08-03T15:30:37.999Z,23.91
2022-08-03T15:33:14.168Z,23.87
2022-08-03T15:35:52.177Z,24.53
2022-08-03T15:38:30.206Z,24.43
2022-08-03T15:41:01.640Z,24.15
2022-08-03T15:43:33.664Z,24.35
2022-08-03T15:46:28.828Z,24.57
2022-08-03T15:49:02.421Z,24.70
2022-08-03T15:51:38.623Z,24.64
2022-08-03T15:54:11.400Z,25.31
2022-08-03T15:56:45.899Z,25.17
2022-08-03T15:59:20.080Z,24.82
2022-08-03T16:01:54.709Z,24.33
2022-08-03T16:04:27.355Z,24.58
2022-08-03T16:07:02.129Z,24.28
2022-08-03T16:09:43.304Z,25.03
2022-08-03T16:12:16.898Z,24.71
2022-08-03T16:14:53.338Z,24.32
2022-08-03T16:17:26.144Z,24.70
2022-08-03T16:19:59.686Z,25.47
2022-08-03T16:22:34.270Z,24.75
2022-08-03T16:25:06.466Z,25.23
2022-08-03T16:28:00.509Z,25.84
2022-08-03T16:30:40.580Z,25.29
2022-08-03T16:33:17.055Z,25.56
2022-08-03T16:35:53.756Z,25.11
2022-08-03T16:38:27.911Z,25.33
2022-08-03T16:41:01.869Z,25.12
2022-08-03T16:43:35.129Z,24.89
2022-08-03T16:46:14.488Z,25.02
2022-08-03T16:48:46.329Z,25.16
2022-08-03T16:51:18.255Z,26.08
2022-08-03T16:54:07.929Z,25.00
2022-08-03T16:56:42.078Z,25.56
2022-08-03T16:59:14.007Z,25.94
2022-08-03T17:01:49.929Z,25.27
2022-08-03T17:04:24.399Z,25.44
2022-08-03T17:06:56.699Z,25.61
2022-08-03T17:12:22.971Z,25.43
2022-08-03T17:14:59.342Z,25.98
2022-08-03T17:17:47.458Z,25.09
2022-08-03T17:20:29.754Z,25.10
2022-08-03T17:23:34.927Z,25.16
2022-08-03T17:26:04.592Z,25.58
2022-08-03T17:28:50.206Z,26.85
2022-08-03T17:31:31.302Z,26.36
2022-08-03T17:34:06.875Z,26.15
2022-08-03T17:37:03.402Z,27.04
2022-08-03T17:39:56.875Z,26.85
2022-08-03T17:42:30.634Z,26.77
2022-08-03T17:45:07.439Z,27.44
2022-08-03T17:47:42.653Z,27.46
2022-08-03T17:50:25.123Z,28.58
2022-08-03T17:53:14.453Z,27.65
2022-08-03T17:55:59.615Z,28.80
2022-08-03T17:58:55.170Z,28.67
2022-08-03T18:02:03.199Z,29.02
2022-08-03T18:04:45.103Z,28.13
2022-08-03T18:08:01.532Z,27.14
2022-08-03T18:10:49.588Z,28.70
2022-08-03T18:13:30.172Z,29.09
2022-08-03T18:16:04.841Z,28.43
2022-08-03T18:18:45.597Z,28.81
2022-08-03T20:13:03.561Z,43.51
2022-08-03T20:23:19.816Z,44.28
2022-08-03T20:27:30.607Z,44.74
2022-08-03T20:31:43.187Z,44.80
2022-08-03T20:35:19.229Z,45.44
2022-08-03T20:38:59.588Z,45.71
2022-08-03T20:46:32.822Z,46.37
2022-08-03T20:49:15.727Z,47.24
2022-08-03T20:51:52.575Z,47.32
2022-08-03T20:54:31.341Z,47.30
2022-08-03T20:57:07.165Z,47.88
2022-08-03T20:59:50.840Z,48.07
2022-08-03T21:02:30.174Z,47.93
2022-08-03T21:05:08.687Z,48.40
2022-08-03T21:08:06.160Z,48.37
2022-08-03T21:10:43.303Z,48.58
2022-08-03T21:13:24.012Z,48.93
2022-08-03T21:16:12.605Z,49.11
2022-08-03T21:19:02.566Z,49.24
2022-08-03T21:21:42.096Z,50.00
2022-08-03T21:24:16.318Z,50.31
2022-08-03T21:26:54.095Z,50.16
2022-08-03T21:29:27.680Z,50.46
2022-08-03T21:32:02.379Z,50.63
2022-08-03T21:34:34.901Z,50.88
2022-08-03T21:37:10.279Z,50.72
2022-08-03T21:39:50.919Z,50.73
2022-08-03T21:42:24.209Z,51.11
2022-08-03T21:44:57.236Z,51.56
2022-08-03T21:47:30.386Z,51.46
2022-08-03T21:50:09.644Z,51.31
2022-08-03T21:52:48.818Z,52.38
2022-08-03T21:55:21.300Z,52.45
2022-08-03T21:57:56.425Z,52.49
2022-08-03T22:00:28.808Z,52.88
2022-08-03T22:03:15.187Z,53.00
2022-08-03T22:05:49.607Z,52.55
2022-08-03T22:08:24.228Z,53.07
2022-08-03T22:10:56.152Z,53.24
2022-08-03T22:13:43.622Z,53.68
2022-08-03T22:16:18.051Z,53.20
2022-08-03T22:18:50.190Z,53.27
2022-08-03T22:21:27.968Z,54.08
2022-08-03T22:24:12.167Z,54.24
2022-08-03T22:27:07.211Z,54.08
2022-08-03T22:29:43.230Z,54.15
2022-08-03T22:32:15.264Z,53.80
2022-08-03T22:34:50.202Z,54.06
2022-08-03T22:37:24.469Z,54.00
2022-08-03T22:40:01.019Z,54.55
2022-08-03T22:42:35.541Z,54.69
2022-08-03T22:45:10.779Z,55.09
2022-08-03T22:48:04.137Z,54.81
2022-08-03T22:50:37.060Z,54.69
2022-08-03T22:53:10.853Z,55.25
2022-08-03T22:55:46.789Z,55.26
2022-08-03T22:58:21.204Z,54.94
2022-08-03T23:00:56.747Z,55.28
2022-08-03T23:03:58.764Z,55.91
2022-08-03T23:06:29.918Z,56.12
2022-08-03T23:09:01.879Z,56.64
2022-08-03T23:11:42.886Z,56.74
2022-08-03T23:14:20.043Z,56.34
2022-08-03T23:16:56.969Z,56.26
2022-08-03T23:19:34.368Z,56.24
2022-08-03T23:22:28.628Z,56.00
2022-08-03T23:25:04.403Z,56.84
2022-08-03T23:27:43.932Z,56.94
2022-08-03T23:30:16.442Z,57.02
2022-08-03T23:32:54.883Z,57.09
2022-08-03T23:36:28.698Z,57.63
2022-08-03T23:38:40.113Z,57.43
2022-08-03T23:41:13.655Z,57.19
2022-08-03T23:43:54.133Z,57.47
2022-08-03T23:46:30.596Z,57.98
2022-08-03T23:49:03.749Z,58.02
2022-08-03T23:51:47.439Z,57.92
2022-08-03T23:54:31.496Z,57.83
2022-08-03T23:57:12.909Z,58.03
2022-08-03T23:59:58.398Z,57.72
