createdAt,value
2022-09-09T00:01:23.845Z,12.00
2022-09-09T00:04:09.329Z,12.00
2022-09-09T00:06:46.336Z,12.00
2022-09-09T00:09:22.161Z,12.10
2022-09-09T00:11:58.366Z,12.10
2022-09-09T00:14:31.264Z,12.20
2022-09-09T00:17:15.497Z,12.20
2022-09-09T00:19:57.806Z,12.30
2022-09-09T00:22:27.575Z,12.30
2022-09-09T00:24:56.632Z,12.30
2022-09-09T00:27:24.039Z,12.40
2022-09-09T00:30:20.636Z,12.40
2022-09-09T00:32:48.838Z,12.40
2022-09-09T00:35:27.080Z,12.50
2022-09-09T00:37:59.138Z,12.50
2022-09-09T00:40:39.946Z,12.50
2022-09-09T00:43:36.530Z,12.50
2022-09-09T00:46:19.381Z,12.50
2022-09-09T00:49:06.303Z,12.60
2022-09-09T00:51:42.306Z,12.60
2022-09-09T00:54:21.551Z,12.60
2022-09-09T00:57:34.876Z,12.70
2022-09-09T01:00:05.719Z,12.70
2022-09-09T01:03:03.409Z,12.70
2022-09-09T01:05:43.653Z,12.70
2022-09-09T01:08:48.996Z,12.80
2022-09-09T01:11:56.148Z,12.70
2022-09-09T01:14:35.677Z,12.80
2022-09-09T01:17:25.683Z,12.80
2022-09-09T01:20:11.579Z,12.80
2022-09-09T01:22:59.360Z,12.80
2022-09-09T01:25:49.774Z,12.80
2022-09-09T01:28:26.421Z,12.90
2022-09-09T01:30:54.267Z,12.90
2022-09-09T01:33:21.182Z,12.80
2022-09-09T01:36:01.819Z,12.80
2022-09-09T01:38:31.133Z,12.80
2022-09-09T01:40:59.523Z,12.90
2022-09-09T01:43:27.235Z,12.80
2022-09-09T01:45:56.639Z,12.80
2022-09-09T01:48:25.888Z,12.80
2022-09-09T01:50:53.235Z,12.90
2022-09-09T01:53:22.148Z,12.90
2022-09-09T01:56:03.616Z,12.90
2022-09-09T01:58:45.364Z,13.00
2022-09-09T02:01:36.442Z,13.00
2022-09-09T02:04:12.725Z,12.90
2022-09-09T02:06:41.570Z,12.90
2022-09-09T02:09:13.952Z,12.90
2022-09-09T02:11:43.226Z,12.90
2022-09-09T02:14:17.429Z,12.90
2022-09-09T02:16:55.403Z,12.90
2022-09-09T02:19:29.929Z,12.90
2022-09-09T02:21:58.751Z,12.90
2022-09-09T02:24:27.194Z,13.00
2022-09-09T02:26:56.595Z,12.90
2022-09-09T02:29:34.552Z,13.00
2022-09-09T02:32:06.772Z,13.00
2022-09-09T02:34:40.343Z,13.00
2022-09-09T02:37:10.777Z,13.00
2022-09-09T02:39:37.948Z,13.00
2022-09-09T02:42:09.354Z,13.00
2022-09-09T02:44:38.058Z,13.00
2022-09-09T02:47:29.754Z,13.10
2022-09-09T02:50:20.926Z,13.10
2022-09-09T02:53:01.149Z,13.10
2022-09-09T02:55:43.455Z,13.10
2022-09-09T02:58:14.669Z,13.10
2022-09-09T03:00:42.416Z,13.10
2022-09-09T03:03:12.317Z,13.10
2022-09-09T03:05:39.951Z,13.10
2022-09-09T03:08:06.910Z,13.10
2022-09-09T03:10:34.661Z,13.10
2022-09-09T03:13:01.808Z,13.10
2022-09-09T03:15:31.116Z,13.10
2022-09-09T03:17:58.639Z,13.10
2022-09-09T03:20:27.588Z,13.10
2022-09-09T03:22:55.462Z,13.10
2022-09-09T03:25:24.978Z,13.10
2022-09-09T03:27:55.470Z,13.20
2022-09-09T03:30:27.408Z,13.10
2022-09-09T03:32:54.755Z,13.10
2022-09-09T03:35:22.006Z,13.10
2022-09-09T03:37:49.155Z,13.10
2022-09-09T03:40:16.179Z,13.10
2022-09-09T03:42:43.307Z,13.10
2022-09-09T03:45:11.761Z,13.10
2022-09-09T03:47:40.115Z,13.10
2022-09-09T03:50:10.641Z,13.10
2022-09-09T03:52:42.095Z,13.10
2022-09-09T03:55:10.014Z,13.10
2022-09-09T03:57:38.401Z,13.10
2022-09-09T04:00:08.249Z,13.10
2022-09-09T04:02:35.343Z,13.20
2022-09-09T04:05:02.666Z,13.20
2022-09-09T04:07:29.734Z,13.20
2022-09-09T04:09:56.712Z,13.20
2022-09-09T04:12:23.994Z,13.20
2022-09-09T04:14:50.973Z,13.20
2022-09-09T04:17:18.421Z,13.30
2022-09-09T04:19:45.451Z,13.30
2022-09-09T04:22:12.621Z,13.30
2022-09-09T04:24:39.812Z,13.30
2022-09-09T04:27:06.935Z,13.30
2022-09-09T04:29:34.387Z,13.40
2022-09-09T04:32:01.618Z,13.40
2022-09-09T04:34:29.704Z,13.50
2022-09-09T04:36:57.316Z,13.50
2022-09-09T04:39:24.307Z,13.40
2022-09-09T04:41:51.351Z,13.50
2022-09-09T04:44:18.298Z,13.60
2022-09-09T04:46:45.677Z,13.50
2022-09-09T04:49:15.243Z,13.60
2022-09-09T04:51:42.459Z,13.50
2022-09-09T04:54:09.313Z,13.60
2022-09-09T04:56:37.633Z,13.70
2022-09-09T04:59:04.547Z,13.70
2022-09-09T05:01:31.515Z,13.70
2022-09-09T05:03:59.119Z,13.70
2022-09-09T05:06:26.191Z,13.70
2022-09-09T05:08:53.895Z,13.80
2022-09-09T05:11:28.694Z,13.90
2022-09-09T05:13:56.078Z,13.90
2022-09-09T05:16:24.057Z,13.90
2022-09-09T05:18:54.750Z,13.90
2022-09-09T05:21:24.035Z,13.90
2022-09-09T05:23:52.431Z,14.00
2022-09-09T05:26:21.898Z,14.10
2022-09-09T05:28:49.289Z,14.10
2022-09-09T05:31:17.994Z,14.20
2022-09-09T05:33:47.176Z,14.20
2022-09-09T05:36:16.395Z,14.20
2022-09-09T05:38:44.494Z,14.20
2022-09-09T05:41:12.512Z,14.30
2022-09-09T05:43:39.918Z,14.30
2022-09-09T05:46:09.169Z,14.30
2022-09-09T05:48:38.977Z,14.40
2022-09-09T05:51:10.723Z,14.40
2022-09-09T05:53:38.420Z,14.40
2022-09-09T05:56:08.716Z,14.40
2022-09-09T05:58:36.418Z,14.50
2022-09-09T06:01:33.905Z,14.50
2022-09-09T06:04:00.963Z,14.90
2022-09-09T06:06:34.063Z,15.30
2022-09-09T06:09:01.236Z,15.80
2022-09-09T06:11:33.541Z,16.10
2022-09-09T06:14:01.457Z,16.20
2022-09-09T06:16:30.597Z,16.90
2022-09-09T06:18:59.004Z,17.20
2022-09-09T06:21:38.190Z,17.20
2022-09-09T06:24:06.419Z,17.50
2022-09-09T06:26:41.947Z,17.90
2022-09-09T06:29:09.685Z,17.50
2022-09-09T06:31:38.001Z,17.80
2022-09-09T06:34:09.124Z,17.70
2022-09-09T06:36:38.400Z,17.60
2022-09-09T06:39:12.179Z,17.60
2022-09-09T06:41:40.985Z,17.70
2022-09-09T06:44:07.999Z,17.30
2022-09-09T06:46:36.806Z,16.40
2022-09-09T06:49:04.330Z,16.70
2022-09-09T06:51:34.637Z,17.00
2022-09-09T06:54:03.403Z,17.10
2022-09-09T06:56:36.429Z,17.20
2022-09-09T06:59:07.141Z,17.90
2022-09-09T07:01:36.669Z,18.20
2022-09-09T07:04:09.301Z,19.30
2022-09-09T07:06:39.318Z,19.10
2022-09-09T07:09:09.479Z,18.50
2022-09-09T07:11:40.825Z,19.00
2022-09-09T07:14:08.994Z,18.20
2022-09-09T07:16:38.337Z,18.60
2022-09-09T07:19:06.076Z,17.90
2022-09-09T07:21:34.572Z,17.30
2022-09-09T07:24:02.708Z,17.40
2022-09-09T07:26:31.593Z,17.00
2022-09-09T07:29:01.282Z,17.20
2022-09-09T07:31:33.881Z,17.20
2022-09-09T07:34:01.325Z,17.60
2022-09-09T07:36:33.536Z,17.60
2022-09-09T07:39:06.920Z,17.70
2022-09-09T07:41:39.248Z,17.40
2022-09-09T07:44:12.057Z,17.90
2022-09-09T07:46:42.787Z,17.90
2022-09-09T07:49:11.018Z,17.10
2022-09-09T07:51:41.876Z,16.40
2022-09-09T07:54:12.194Z,15.80
2022-09-09T07:56:40.681Z,15.90
2022-09-09T07:59:08.870Z,16.20
2022-09-09T08:01:47.318Z,16.60
2022-09-09T08:04:19.860Z,16.80
2022-09-09T08:06:50.756Z,16.60
2022-09-09T08:09:18.352Z,17.00
2022-09-09T08:11:46.242Z,16.80
2022-09-09T08:14:14.002Z,16.20
2022-09-09T08:16:44.509Z,16.00
2022-09-09T08:19:11.685Z,16.10
2022-09-09T08:21:41.239Z,16.80
2022-09-09T08:24:11.653Z,16.60
2022-09-09T08:26:47.504Z,16.60
2022-09-09T08:29:15.022Z,16.30
2022-09-09T08:31:46.777Z,16.00
2022-09-09T08:34:14.486Z,16.40
2022-09-09T08:36:44.502Z,16.40
2022-09-09T08:39:14.010Z,16.40
2022-09-09T08:41:50.317Z,15.90
2022-09-09T08:44:35.389Z,16.30
2022-09-09T08:47:11.335Z,16.10
2022-09-09T08:49:59.658Z,16.10
2022-09-09T08:52:46.275Z,15.90
2022-09-09T08:55:22.490Z,15.90
2022-09-09T08:57:56.055Z,15.60
2022-09-09T09:00:27.037Z,15.90
2022-09-09T09:03:48.060Z,15.90
2022-09-09T09:06:40.519Z,15.80
2022-09-09T09:09:28.059Z,15.90
2022-09-09T09:12:01.809Z,16.10
2022-09-09T09:14:31.746Z,16.20
2022-09-09T09:17:18.973Z,16.20
2022-09-09T09:19:47.867Z,16.00
2022-09-09T09:22:34.696Z,15.90
2022-09-09T09:25:20.105Z,15.90
2022-09-09T09:28:18.515Z,15.90
2022-09-09T09:31:11.064Z,15.70
2022-09-09T09:33:53.860Z,15.90
2022-09-09T09:36:42.692Z,15.80
2022-09-09T09:41:59.190Z,15.90
2022-09-09T09:44:31.651Z,15.90
2022-09-09T09:47:17.953Z,15.90
2022-09-09T09:50:02.258Z,16.00
2022-09-09T09:52:33.565Z,16.40
2022-09-09T09:55:07.539Z,15.80
2022-09-09T09:57:35.496Z,15.80
2022-09-09T10:00:23.875Z,16.10
2022-09-09T10:02:53.823Z,16.00
2022-09-09T10:05:36.050Z,16.30
2022-09-09T10:08:06.824Z,16.20
2022-09-09T10:10:48.082Z,16.00
2022-09-09T10:13:22.495Z,16.00
2022-09-09T10:16:28.217Z,16.00
2022-09-09T10:19:02.186Z,16.00
2022-09-09T10:21:49.994Z,15.60
2022-09-09T10:24:29.320Z,15.60
2022-09-09T10:27:09.587Z,15.50
2022-09-09T10:29:51.669Z,15.40
2022-09-09T10:32:41.001Z,15.50
2022-09-09T10:35:12.530Z,15.40
2022-09-09T10:38:03.361Z,15.80
2022-09-09T10:40:39.734Z,15.90
2022-09-09T10:43:28.300Z,15.60
2022-09-09T10:46:07.732Z,15.80
2022-09-09T10:48:46.795Z,15.80
2022-09-09T10:51:54.429Z,16.00
2022-09-09T10:54:33.379Z,15.80
2022-09-09T10:57:08.810Z,15.90
2022-09-09T10:59:41.118Z,16.10
2022-09-09T11:02:29.851Z,16.10
2022-09-09T11:05:23.115Z,16.00
2022-09-09T11:07:58.016Z,15.90
2022-09-09T11:10:36.344Z,15.60
2022-09-09T11:13:23.255Z,15.60
2022-09-09T11:15:59.306Z,15.70
2022-09-09T11:18:27.945Z,15.60
2022-09-09T11:21:02.056Z,15.90
2022-09-09T11:23:45.122Z,15.80
2022-09-09T11:26:22.262Z,15.70
2022-09-09T11:28:52.003Z,15.80
2022-09-09T11:31:54.483Z,15.90
2022-09-09T11:34:57.896Z,16.00
2022-09-09T11:37:51.454Z,15.60
2022-09-09T11:40:29.013Z,15.50
2022-09-09T11:43:13.736Z,15.60
2022-09-09T11:45:51.306Z,15.80
2022-09-09T11:48:29.881Z,15.90
2022-09-09T11:51:11.076Z,15.80
2022-09-09T11:54:02.419Z,15.80
2022-09-09T11:56:29.297Z,15.50
2022-09-09T11:59:20.326Z,15.70
2022-09-09T12:02:02.194Z,15.70
2022-09-09T12:04:56.008Z,15.80
2022-09-09T12:07:33.341Z,15.70
2022-09-09T12:10:02.648Z,15.50
2022-09-09T12:12:32.955Z,15.70
2022-09-09T12:15:09.473Z,15.80
2022-09-09T12:17:54.459Z,15.90
2022-09-09T12:20:23.731Z,15.80
2022-09-09T12:23:17.387Z,16.00
2022-09-09T12:25:59.351Z,16.10
2022-09-09T12:28:58.391Z,16.00
2022-09-09T12:31:45.978Z,16.10
2022-09-09T12:34:37.088Z,17.00
2022-09-09T12:37:14.003Z,16.60
2022-09-09T12:39:48.752Z,16.20
2022-09-09T12:42:24.086Z,16.50
2022-09-09T12:44:59.660Z,17.10
2022-09-09T12:47:57.363Z,17.70
2022-09-09T12:50:47.217Z,18.00
2022-09-09T12:53:27.479Z,17.70
2022-09-09T12:56:08.571Z,18.00
2022-09-09T12:58:38.592Z,17.30
2022-09-09T13:01:06.975Z,17.10
2022-09-09T13:03:44.074Z,16.90
2022-09-09T13:06:20.749Z,17.00
2022-09-09T13:08:48.054Z,16.90
2022-09-09T13:11:20.631Z,17.70
2022-09-09T13:13:54.254Z,18.00
2022-09-09T13:16:41.879Z,18.50
2022-09-09T13:19:17.178Z,18.80
2022-09-09T13:21:44.857Z,18.10
2022-09-09T13:24:41.151Z,18.10
2022-09-09T13:27:27.205Z,17.80
2022-09-09T13:29:58.374Z,17.70
2022-09-09T13:32:28.242Z,16.90
2022-09-09T13:34:58.096Z,17.00
2022-09-09T13:37:37.594Z,17.20
2022-09-09T13:40:07.495Z,16.70
2022-09-09T13:42:39.350Z,16.60
2022-09-09T13:45:07.002Z,17.10
2022-09-09T13:47:36.504Z,16.80
2022-09-09T13:50:24.874Z,17.00
2022-09-09T13:52:54.692Z,16.80
2022-09-09T13:55:23.983Z,16.30
2022-09-09T13:58:03.243Z,16.30
2022-09-09T14:00:35.811Z,16.20
2022-09-09T14:03:03.241Z,16.40
2022-09-09T14:05:34.284Z,16.10
2022-09-09T14:08:01.783Z,16.40
2022-09-09T14:10:29.058Z,16.40
2022-09-09T14:12:57.205Z,16.50
2022-09-09T14:15:24.824Z,16.30
2022-09-09T14:17:53.310Z,16.40
2022-09-09T14:20:20.528Z,16.30
2022-09-09T14:22:47.726Z,15.90
2022-09-09T14:25:14.710Z,15.70
2022-09-09T14:27:44.457Z,15.70
2022-09-09T14:30:11.895Z,16.00
2022-09-09T14:32:39.048Z,16.10
2022-09-09T14:35:06.366Z,16.10
2022-09-09T14:37:33.283Z,15.80
2022-09-09T14:40:00.235Z,15.70
2022-09-09T14:42:28.055Z,15.90
2022-09-09T14:44:55.106Z,15.60
2022-09-09T14:47:22.456Z,15.60
2022-09-09T14:49:52.641Z,15.60
2022-09-09T14:52:21.841Z,15.60
2022-09-09T14:54:48.861Z,15.70
2022-09-09T14:57:15.848Z,15.60
2022-09-09T14:59:44.843Z,15.50
2022-09-09T15:02:11.961Z,15.60
2022-09-09T15:04:42.359Z,15.60
2022-09-09T15:07:13.786Z,15.60
2022-09-09T15:09:41.260Z,15.50
2022-09-09T15:12:09.245Z,15.50
2022-09-09T15:14:36.414Z,15.40
2022-09-09T15:17:03.670Z,15.30
2022-09-09T15:19:31.144Z,15.30
2022-09-09T15:21:58.483Z,15.30
2022-09-09T15:24:26.970Z,15.20
2022-09-09T15:26:55.120Z,15.20
2022-09-09T15:29:22.095Z,15.30
2022-09-09T15:31:49.407Z,15.10
2022-09-09T15:34:16.864Z,15.10
2022-09-09T15:36:47.212Z,15.20
2022-09-09T15:39:17.246Z,15.20
2022-09-09T15:41:49.110Z,15.10
2022-09-09T15:44:17.183Z,15.10
2022-09-09T15:46:47.078Z,15.00
2022-09-09T15:49:20.050Z,14.90
2022-09-09T15:51:51.382Z,14.80
2022-09-09T15:54:21.826Z,14.80
2022-09-09T15:56:57.061Z,14.80
2022-09-09T15:59:25.798Z,14.90
2022-09-09T16:01:59.170Z,14.90
2022-09-09T16:04:27.306Z,14.80
2022-09-09T16:07:03.186Z,14.90
2022-09-09T16:09:31.531Z,14.80
2022-09-09T16:12:03.333Z,15.00
2022-09-09T16:14:35.167Z,14.90
2022-09-09T16:17:03.447Z,14.90
2022-09-09T16:19:30.286Z,14.90
2022-09-09T16:21:57.680Z,14.80
2022-09-09T16:24:25.387Z,14.80
2022-09-09T16:26:54.290Z,14.70
2022-09-09T16:29:28.544Z,14.80
2022-09-09T16:31:58.863Z,14.60
2022-09-09T16:34:29.962Z,14.70
2022-09-09T16:36:57.374Z,14.70
2022-09-09T16:39:24.285Z,14.60
2022-09-09T16:41:51.349Z,14.60
2022-09-09T16:44:21.383Z,14.60
2022-09-09T16:46:58.088Z,14.50
2022-09-09T16:49:28.613Z,14.50
2022-09-09T16:51:58.465Z,14.50
2022-09-09T16:54:28.240Z,14.40
2022-09-09T16:56:55.639Z,14.50
2022-09-09T16:59:24.548Z,14.50
2022-09-09T17:01:53.291Z,14.40
2022-09-09T17:04:27.582Z,14.30
2022-09-09T17:06:56.076Z,14.30
2022-09-09T17:09:25.165Z,14.30
2022-09-09T17:11:53.600Z,14.20
2022-09-09T17:14:22.469Z,14.20
2022-09-09T17:16:50.252Z,14.20
2022-09-09T17:19:17.795Z,14.10
2022-09-09T17:22:12.644Z,14.10
2022-09-09T17:24:32.383Z,14.00
2022-09-09T17:26:59.275Z,14.10
2022-09-09T17:29:26.660Z,14.00
2022-09-09T17:31:53.978Z,14.00
2022-09-09T17:34:21.067Z,14.00
2022-09-09T17:36:48.113Z,14.10
2022-09-09T17:39:15.165Z,14.00
2022-09-09T17:41:42.103Z,14.00
2022-09-09T17:44:10.789Z,14.00
2022-09-09T17:46:41.804Z,14.00
2022-09-09T17:49:14.696Z,14.00
2022-09-09T17:51:43.037Z,13.90
2022-09-09T17:54:16.448Z,13.90
2022-09-09T17:56:45.390Z,13.90
2022-09-09T17:59:14.543Z,13.80
2022-09-09T18:01:45.166Z,13.80
2022-09-09T18:04:16.964Z,13.80
2022-09-09T18:06:47.193Z,13.70
2022-09-09T18:09:20.039Z,13.80
2022-09-09T18:11:50.318Z,13.70
2022-09-09T18:14:21.381Z,13.70
2022-09-09T18:16:49.877Z,13.70
2022-09-09T18:19:27.886Z,13.80
2022-09-09T18:21:57.493Z,13.80
2022-09-09T18:24:27.294Z,13.70
2022-09-09T18:26:59.071Z,13.70
2022-09-09T18:29:26.422Z,13.60
2022-09-09T18:31:55.333Z,13.70
2022-09-09T18:34:25.768Z,13.60
2022-09-09T18:36:56.236Z,13.60
2022-09-09T18:39:27.823Z,13.60
2022-09-09T18:42:00.655Z,13.50
2022-09-09T18:44:31.049Z,13.50
2022-09-09T18:46:58.688Z,13.50
2022-09-09T18:49:26.528Z,13.50
2022-09-09T18:51:54.411Z,13.50
2022-09-09T18:54:29.754Z,13.50
2022-09-09T18:56:57.245Z,13.50
2022-09-09T18:59:24.729Z,13.50
2022-09-09T19:01:53.181Z,13.40
2022-09-09T19:04:22.380Z,13.40
2022-09-09T19:06:51.843Z,13.40
2022-09-09T19:09:19.430Z,13.30
2022-09-09T19:11:47.114Z,13.30
2022-09-09T19:14:16.688Z,13.30
2022-09-09T19:16:45.328Z,13.30
2022-09-09T19:19:25.522Z,13.30
2022-09-09T19:21:52.715Z,13.30
2022-09-09T19:24:22.470Z,13.20
2022-09-09T19:26:52.807Z,13.20
2022-09-09T19:29:25.697Z,13.20
2022-09-09T19:32:36.445Z,13.10
2022-09-09T19:34:44.276Z,13.10
2022-09-09T19:37:16.336Z,13.10
2022-09-09T19:39:46.589Z,13.00
2022-09-09T19:42:14.145Z,13.20
2022-09-09T19:44:41.506Z,13.10
2022-09-09T19:47:08.540Z,13.00
2022-09-09T19:49:37.766Z,13.00
2022-09-09T19:52:05.083Z,13.00
2022-09-09T19:54:32.305Z,13.00
2022-09-09T19:57:01.266Z,13.10
2022-09-09T19:59:28.528Z,13.00
2022-09-09T20:01:57.097Z,13.00
2022-09-09T20:04:24.582Z,12.80
2022-09-09T20:06:53.257Z,12.70
2022-09-09T20:09:21.383Z,12.70
2022-09-09T20:11:49.660Z,12.70
2022-09-09T20:14:17.875Z,12.70
2022-09-09T20:16:46.059Z,12.70
2022-09-09T20:19:14.316Z,12.60
2022-09-09T20:21:47.962Z,12.70
2022-09-09T20:24:18.544Z,12.80
2022-09-09T20:26:47.671Z,12.70
2022-09-09T20:29:17.389Z,12.70
2022-09-09T20:31:45.173Z,12.60
2022-09-09T20:34:15.053Z,12.60
2022-09-09T20:36:42.834Z,12.60
2022-09-09T20:39:15.724Z,12.70
2022-09-09T20:41:46.845Z,12.70
2022-09-09T20:44:16.566Z,12.60
2022-09-09T20:46:49.134Z,12.70
2022-09-09T20:49:18.766Z,12.60
2022-09-09T20:51:47.879Z,12.50
2022-09-09T20:54:23.644Z,12.60
2022-09-09T20:56:52.105Z,12.50
2022-09-09T20:59:22.238Z,12.40
2022-09-09T21:01:51.212Z,12.40
2022-09-09T21:04:19.859Z,12.40
2022-09-09T21:06:47.970Z,12.40
2022-09-09T21:09:15.178Z,12.40
2022-09-09T21:11:42.342Z,12.30
2022-09-09T21:14:09.816Z,12.30
2022-09-09T21:16:36.722Z,12.30
2022-09-09T21:19:04.614Z,12.30
2022-09-09T21:21:31.641Z,12.30
2022-09-09T21:24:00.689Z,12.20
2022-09-09T21:26:28.241Z,12.20
2022-09-09T21:28:56.033Z,12.20
2022-09-09T21:31:28.114Z,12.40
2022-09-09T21:33:56.739Z,12.30
2022-09-09T21:36:24.361Z,12.20
2022-09-09T21:38:51.459Z,12.20
2022-09-09T21:41:19.451Z,12.20
2022-09-09T21:43:51.315Z,12.20
2022-09-09T21:46:18.545Z,12.20
2022-09-09T21:48:45.812Z,12.20
2022-09-09T21:51:15.766Z,12.20
2022-09-09T21:53:43.520Z,12.10
2022-09-09T21:56:13.041Z,12.10
2022-09-09T21:58:41.254Z,12.10
2022-09-09T22:01:18.472Z,12.10
2022-09-09T22:03:46.138Z,12.10
2022-09-09T22:06:16.251Z,12.00
2022-09-09T22:08:44.230Z,12.10
2022-09-09T22:11:20.063Z,12.10
2022-09-09T22:13:47.368Z,12.00
2022-09-09T22:16:17.235Z,12.00
2022-09-09T22:18:44.710Z,12.00
2022-09-09T22:21:14.832Z,12.00
2022-09-09T22:23:41.991Z,12.00
2022-09-09T22:26:09.449Z,11.90
2022-09-09T22:28:38.816Z,11.80
2022-09-09T22:31:07.220Z,11.80
2022-09-09T22:33:35.021Z,11.80
2022-09-09T22:36:02.299Z,11.70
2022-09-09T22:38:29.505Z,11.70
2022-09-09T22:40:56.443Z,11.70
2022-09-09T22:43:23.612Z,11.60
2022-09-09T22:45:51.178Z,11.60
2022-09-09T22:48:18.376Z,11.60
2022-09-09T22:50:46.823Z,11.60
2022-09-09T22:53:15.913Z,11.60
2022-09-09T22:55:43.831Z,11.50
2022-09-09T22:58:12.410Z,11.50
2022-09-09T23:00:41.386Z,11.50
2022-09-09T23:03:08.360Z,11.50
2022-09-09T23:05:38.977Z,11.50
2022-09-09T23:08:06.158Z,11.50
2022-09-09T23:10:33.897Z,11.60
2022-09-09T23:13:01.006Z,11.60
2022-09-09T23:15:29.128Z,11.60
2022-09-09T23:17:56.088Z,11.50
2022-09-09T23:20:26.818Z,11.50
2022-09-09T23:22:54.344Z,11.50
2022-09-09T23:25:21.514Z,11.40
2022-09-09T23:27:48.766Z,11.40
2022-09-09T23:30:15.741Z,11.50
2022-09-09T23:32:44.385Z,11.50
2022-09-09T23:35:11.418Z,11.40
2022-09-09T23:37:39.123Z,11.40
2022-09-09T23:40:06.984Z,11.40
2022-09-09T23:42:34.078Z,11.40
2022-09-09T23:45:00.957Z,11.30
2022-09-09T23:47:28.462Z,11.40
2022-09-09T23:49:55.465Z,11.40
2022-09-09T23:52:26.651Z,11.30
2022-09-09T23:54:53.510Z,11.30
2022-09-09T23:57:22.067Z,11.30
2022-09-09T23:59:49.020Z,11.20
