createdAt,value
2023-03-21T00:01:53.230Z,82.62
2023-03-21T00:04:21.495Z,82.67
2023-03-21T00:06:49.016Z,82.66
2023-03-21T00:09:15.843Z,82.63
2023-03-21T00:11:42.976Z,82.77
2023-03-21T00:14:14.416Z,82.73
2023-03-21T00:16:41.828Z,82.92
2023-03-21T00:19:09.994Z,82.86
2023-03-21T00:21:51.918Z,82.99
2023-03-21T00:24:25.933Z,83.13
2023-03-21T00:26:53.052Z,82.80
2023-03-21T00:29:20.756Z,82.78
2023-03-21T00:31:47.584Z,82.54
2023-03-21T00:34:14.428Z,82.48
2023-03-21T00:36:41.342Z,82.68
2023-03-21T00:39:08.164Z,82.53
2023-03-21T00:41:42.375Z,82.55
2023-03-21T00:44:13.935Z,82.85
2023-03-21T00:46:51.601Z,82.80
2023-03-21T00:49:28.010Z,82.94
2023-03-21T00:51:59.442Z,82.90
2023-03-21T00:54:31.503Z,82.85
2023-03-21T00:56:58.496Z,82.93
2023-03-21T00:59:25.286Z,83.07
2023-03-21T01:01:53.638Z,83.18
2023-03-21T01:04:21.554Z,83.24
2023-03-21T01:06:48.340Z,83.64
2023-03-21T01:09:18.011Z,83.63
2023-03-21T01:11:45.687Z,83.75
2023-03-21T01:14:22.606Z,83.78
2023-03-21T01:16:53.292Z,83.56
2023-03-21T01:19:35.192Z,83.60
2023-03-21T01:22:08.749Z,83.68
2023-03-21T01:24:40.442Z,83.65
2023-03-21T01:27:13.673Z,83.61
2023-03-21T01:29:40.443Z,83.53
2023-03-21T01:32:07.600Z,83.42
2023-03-21T01:34:34.528Z,83.41
2023-03-21T01:37:01.686Z,83.49
2023-03-21T01:39:29.248Z,83.33
2023-03-21T01:41:56.011Z,83.33
2023-03-21T01:44:25.939Z,83.14
2023-03-21T01:47:07.762Z,83.05
2023-03-21T01:49:46.302Z,82.73
2023-03-21T01:52:35.868Z,82.76
2023-03-21T01:55:08.549Z,83.05
2023-03-21T01:58:02.304Z,82.94
2023-03-21T02:00:34.196Z,82.93
2023-03-21T02:03:18.794Z,83.01
2023-03-21T02:06:00.543Z,83.01
2023-03-21T02:08:39.696Z,83.04
2023-03-21T02:11:10.613Z,83.11
2023-03-21T02:13:41.361Z,83.06
2023-03-21T02:16:24.791Z,83.02
2023-03-21T02:19:22.967Z,83.24
2023-03-21T02:22:14.496Z,83.37
2023-03-21T02:25:01.469Z,83.31
2023-03-21T02:27:41.980Z,83.33
2023-03-21T02:30:20.256Z,83.30
2023-03-21T02:33:16.847Z,83.38
2023-03-21T02:35:54.439Z,83.20
2023-03-21T02:38:28.189Z,83.15
2023-03-21T02:41:19.955Z,83.07
2023-03-21T02:44:03.786Z,82.99
2023-03-21T02:46:45.296Z,83.00
2023-03-21T02:49:22.056Z,83.27
2023-03-21T02:51:51.010Z,83.34
2023-03-21T02:54:34.975Z,83.08
2023-03-21T02:57:09.920Z,83.13
2023-03-21T02:59:44.550Z,83.13
2023-03-21T03:02:26.752Z,83.02
2023-03-21T03:04:53.644Z,82.99
2023-03-21T03:07:31.377Z,83.13
2023-03-21T03:10:13.368Z,83.07
2023-03-21T03:12:52.437Z,82.84
2023-03-21T03:15:34.681Z,82.82
2023-03-21T03:18:26.586Z,83.15
2023-03-21T03:21:35.264Z,83.52
2023-03-21T03:24:07.651Z,84.06
2023-03-21T03:26:39.005Z,84.45
2023-03-21T03:29:10.013Z,84.82
2023-03-21T03:31:43.493Z,84.84
2023-03-21T03:34:15.275Z,85.20
2023-03-21T03:36:56.401Z,85.46
2023-03-21T03:39:32.347Z,85.56
2023-03-21T03:42:18.486Z,85.64
2023-03-21T03:44:57.411Z,85.71
2023-03-21T03:47:37.807Z,85.65
2023-03-21T03:50:25.480Z,85.53
2023-03-21T03:52:59.797Z,85.57
2023-03-21T03:55:34.611Z,85.18
2023-03-21T03:58:19.601Z,85.14
2023-03-21T04:00:49.721Z,85.32
2023-03-21T04:03:16.573Z,85.29
2023-03-21T04:05:46.348Z,85.43
2023-03-21T04:08:16.247Z,85.40
2023-03-21T04:10:46.430Z,85.46
2023-03-21T04:13:13.408Z,85.69
2023-03-21T04:15:56.247Z,85.55
2023-03-21T04:18:23.850Z,85.79
2023-03-21T04:20:51.577Z,85.98
2023-03-21T04:23:19.599Z,86.12
2023-03-21T04:25:55.946Z,86.22
2023-03-21T04:28:26.050Z,86.40
2023-03-21T04:31:08.728Z,86.67
2023-03-21T04:33:45.260Z,86.82
2023-03-21T04:36:25.170Z,86.84
2023-03-21T04:38:53.981Z,87.01
2023-03-21T04:41:20.959Z,87.02
2023-03-21T04:43:48.606Z,87.18
2023-03-21T04:46:15.663Z,86.99
2023-03-21T04:48:42.561Z,86.96
2023-03-21T04:51:09.416Z,86.84
2023-03-21T04:53:38.235Z,87.02
2023-03-21T04:56:06.785Z,86.81
2023-03-21T04:58:34.506Z,86.81
2023-03-21T05:01:02.675Z,86.91
2023-03-21T05:03:30.648Z,87.01
2023-03-21T05:05:58.378Z,86.80
2023-03-21T05:08:25.210Z,86.57
2023-03-21T05:10:52.437Z,86.89
2023-03-21T05:13:20.990Z,87.00
2023-03-21T05:15:48.937Z,86.83
2023-03-21T05:18:15.796Z,86.91
2023-03-21T05:20:57.481Z,86.93
2023-03-21T05:23:24.945Z,86.61
2023-03-21T05:25:52.103Z,86.98
2023-03-21T05:28:31.889Z,86.88
2023-03-21T05:30:59.220Z,86.61
2023-03-21T05:33:26.513Z,86.83
2023-03-21T05:35:53.437Z,86.90
2023-03-21T05:38:20.502Z,87.04
2023-03-21T05:40:51.675Z,86.93
2023-03-21T05:43:18.678Z,87.04
2023-03-21T05:45:48.356Z,87.02
2023-03-21T05:48:15.879Z,86.73
2023-03-21T05:50:58.014Z,86.76
2023-03-21T05:53:25.668Z,86.44
2023-03-21T05:55:52.534Z,86.35
2023-03-21T05:58:35.900Z,85.94
2023-03-21T06:01:02.734Z,85.89
2023-03-21T06:03:31.164Z,85.90
2023-03-21T06:06:03.917Z,86.06
2023-03-21T06:08:36.886Z,86.22
2023-03-21T06:11:03.831Z,86.29
2023-03-21T06:13:32.941Z,86.03
2023-03-21T06:16:00.044Z,85.68
2023-03-21T06:18:28.096Z,85.38
2023-03-21T06:21:00.400Z,84.95
2023-03-21T06:23:27.219Z,84.42
2023-03-21T06:25:54.613Z,84.77
2023-03-21T06:28:24.577Z,84.62
2023-03-21T06:30:52.615Z,84.72
2023-03-21T06:33:22.390Z,84.87
2023-03-21T06:35:54.295Z,84.87
2023-03-21T06:38:22.226Z,84.83
2023-03-21T06:40:49.570Z,84.65
2023-03-21T06:43:17.341Z,84.61
2023-03-21T06:45:45.396Z,84.49
2023-03-21T06:48:12.444Z,84.20
2023-03-21T06:50:49.445Z,84.01
2023-03-21T06:53:17.332Z,83.87
2023-03-21T06:56:04.462Z,83.73
2023-03-21T06:58:32.465Z,83.77
2023-03-21T07:01:01.890Z,83.61
2023-03-21T07:03:31.825Z,83.48
2023-03-21T07:06:07.351Z,83.47
2023-03-21T07:08:34.715Z,83.65
2023-03-21T07:11:02.179Z,83.83
2023-03-21T07:13:29.009Z,83.76
2023-03-21T07:16:02.916Z,83.57
2023-03-21T07:18:31.221Z,83.64
2023-03-21T07:20:58.608Z,83.83
2023-03-21T07:23:28.199Z,83.95
2023-03-21T07:25:56.152Z,84.00
2023-03-21T07:28:23.299Z,84.00
2023-03-21T07:30:55.308Z,83.73
2023-03-21T07:33:23.248Z,83.67
2023-03-21T07:35:51.981Z,83.65
2023-03-21T07:38:19.580Z,83.62
2023-03-21T07:40:48.454Z,83.79
2023-03-21T07:43:16.085Z,83.52
2023-03-21T07:45:44.780Z,83.69
2023-03-21T07:48:13.086Z,83.76
2023-03-21T07:50:41.113Z,83.86
2023-03-21T07:53:08.576Z,83.93
2023-03-21T07:55:36.050Z,83.61
2023-03-21T07:58:04.346Z,83.46
2023-03-21T08:00:31.831Z,83.69
2023-03-21T08:02:59.795Z,83.77
2023-03-21T08:05:30.264Z,83.40
2023-03-21T08:07:57.735Z,83.16
2023-03-21T08:10:24.911Z,83.34
2023-03-21T08:12:51.767Z,83.72
2023-03-21T08:15:18.600Z,83.42
2023-03-21T08:17:46.604Z,82.52
2023-03-21T08:20:16.508Z,82.59
2023-03-21T08:22:44.161Z,82.72
2023-03-21T08:25:14.297Z,82.51
2023-03-21T08:27:42.785Z,81.37
2023-03-21T08:30:12.474Z,80.87
2023-03-21T08:32:41.912Z,80.65
2023-03-21T08:35:11.400Z,80.92
2023-03-21T08:37:39.558Z,80.84
2023-03-21T08:40:11.374Z,79.94
2023-03-21T08:42:39.020Z,79.73
2023-03-21T08:45:06.785Z,79.24
2023-03-21T08:47:33.909Z,79.17
2023-03-21T08:50:00.854Z,78.88
2023-03-21T08:52:28.565Z,79.09
2023-03-21T08:54:55.784Z,79.29
2023-03-21T08:57:22.763Z,78.67
2023-03-21T08:59:49.650Z,78.41
2023-03-21T09:02:17.578Z,78.25
2023-03-21T09:04:45.071Z,78.48
2023-03-21T09:07:14.468Z,78.70
2023-03-21T09:09:41.775Z,79.15
2023-03-21T09:12:08.755Z,78.11
2023-03-21T09:14:35.960Z,77.10
2023-03-21T09:17:02.926Z,76.52
2023-03-21T09:19:30.440Z,76.88
2023-03-21T09:21:57.690Z,75.89
2023-03-21T09:24:24.659Z,75.09
2023-03-21T09:26:51.809Z,75.58
2023-03-21T09:29:21.560Z,75.59
2023-03-21T09:31:48.865Z,75.45
2023-03-21T09:34:15.888Z,75.45
2023-03-21T09:36:44.424Z,75.14
2023-03-21T09:39:12.825Z,75.04
2023-03-21T09:41:46.817Z,75.71
2023-03-21T09:44:29.077Z,76.10
2023-03-21T09:47:06.257Z,75.80
2023-03-21T09:49:40.915Z,74.88
2023-03-21T09:52:19.697Z,73.95
2023-03-21T09:54:46.788Z,72.59
2023-03-21T09:57:21.685Z,72.28
2023-03-21T09:59:51.105Z,71.88
2023-03-21T10:02:32.305Z,71.87
2023-03-21T10:05:00.818Z,72.15
2023-03-21T10:07:32.050Z,72.34
2023-03-21T10:10:01.914Z,71.13
2023-03-21T10:12:30.850Z,71.28
2023-03-21T10:15:00.784Z,70.61
2023-03-21T10:17:45.100Z,70.18
2023-03-21T10:20:12.229Z,70.61
2023-03-21T10:22:39.156Z,69.92
2023-03-21T10:25:07.754Z,68.88
2023-03-21T10:27:37.148Z,68.88
2023-03-21T10:30:07.621Z,67.31
2023-03-21T10:35:20.008Z,66.34
2023-03-21T10:37:47.310Z,67.33
2023-03-21T10:40:17.167Z,67.57
2023-03-21T10:42:44.570Z,67.43
2023-03-21T10:45:18.776Z,68.11
2023-03-21T10:47:49.276Z,68.18
2023-03-21T10:50:20.647Z,65.67
2023-03-21T10:52:51.234Z,66.20
2023-03-21T10:55:22.810Z,66.02
2023-03-21T10:57:55.068Z,63.71
2023-03-21T11:00:25.988Z,63.69
2023-03-21T11:02:54.480Z,63.73
2023-03-21T11:05:23.049Z,62.91
2023-03-21T11:08:03.029Z,63.49
2023-03-21T11:10:33.618Z,65.36
2023-03-21T11:13:06.740Z,65.10
2023-03-21T11:15:41.447Z,63.87
2023-03-21T11:18:20.517Z,65.06
2023-03-21T11:20:59.146Z,64.21
2023-03-21T11:23:29.209Z,63.61
2023-03-21T11:25:58.449Z,63.02
2023-03-21T11:28:33.458Z,61.64
2023-03-21T11:31:02.796Z,60.74
2023-03-21T11:33:40.670Z,62.07
2023-03-21T11:36:22.989Z,61.75
2023-03-21T11:38:52.479Z,63.08
2023-03-21T11:41:25.955Z,63.00
2023-03-21T11:43:54.153Z,62.90
2023-03-21T11:46:31.837Z,64.72
2023-03-21T11:49:00.717Z,63.93
2023-03-21T11:51:41.234Z,64.36
2023-03-21T11:54:27.151Z,63.80
2023-03-21T11:57:01.925Z,63.42
2023-03-21T11:59:32.246Z,63.71
2023-03-21T12:02:14.549Z,63.41
2023-03-21T12:04:47.025Z,63.51
2023-03-21T12:07:22.243Z,63.36
2023-03-21T12:10:09.267Z,63.12
2023-03-21T12:12:51.427Z,63.52
2023-03-21T12:15:27.962Z,63.12
2023-03-21T12:18:00.941Z,63.21
2023-03-21T12:20:39.845Z,62.68
2023-03-21T12:23:17.575Z,62.41
2023-03-21T12:25:54.871Z,62.50
2023-03-21T12:28:52.631Z,62.91
2023-03-21T12:31:42.456Z,63.22
2023-03-21T12:34:27.062Z,63.38
2023-03-21T12:36:57.201Z,63.56
2023-03-21T12:39:35.531Z,63.80
2023-03-21T12:42:18.145Z,64.67
2023-03-21T12:44:51.254Z,64.67
2023-03-21T12:47:24.196Z,65.13
2023-03-21T12:49:57.658Z,65.93
2023-03-21T12:52:30.707Z,66.50
2023-03-21T12:55:01.901Z,67.57
2023-03-21T12:57:47.818Z,68.58
2023-03-21T13:00:25.910Z,69.21
2023-03-21T13:03:00.119Z,69.13
2023-03-21T13:05:36.382Z,69.28
2023-03-21T13:08:18.634Z,69.65
2023-03-21T13:10:46.653Z,70.26
2023-03-21T13:13:21.932Z,70.43
2023-03-21T13:15:59.431Z,70.18
2023-03-21T13:18:34.045Z,70.73
2023-03-21T13:21:31.735Z,70.94
2023-03-21T13:24:02.212Z,70.81
2023-03-21T13:26:36.667Z,70.78
2023-03-21T13:29:13.116Z,70.99
2023-03-21T13:31:52.007Z,71.55
2023-03-21T13:34:22.867Z,71.15
2023-03-21T13:36:51.636Z,70.57
2023-03-21T13:39:24.027Z,70.22
2023-03-21T13:41:51.945Z,69.95
2023-03-21T13:44:20.558Z,69.79
2023-03-21T13:47:01.047Z,69.57
2023-03-21T13:49:34.414Z,68.39
2023-03-21T13:52:23.030Z,68.92
2023-03-21T13:54:52.592Z,68.33
2023-03-21T13:57:38.263Z,67.41
2023-03-21T14:00:22.032Z,67.16
2023-03-21T14:02:57.389Z,67.04
2023-03-21T14:05:27.168Z,67.39
2023-03-21T14:08:06.072Z,67.47
2023-03-21T14:10:42.369Z,67.75
2023-03-21T14:13:16.416Z,67.19
2023-03-21T14:18:55.773Z,67.31
2023-03-21T14:21:26.938Z,67.66
2023-03-21T14:24:00.757Z,68.35
2023-03-21T14:26:29.536Z,68.46
2023-03-21T14:28:56.319Z,68.05
2023-03-21T14:31:23.576Z,67.15
2023-03-21T14:33:54.207Z,67.61
2023-03-21T14:36:25.746Z,67.21
2023-03-21T14:38:56.635Z,66.38
2023-03-21T14:41:26.304Z,65.58
2023-03-21T14:44:08.437Z,65.90
2023-03-21T14:46:35.435Z,66.22
2023-03-21T14:49:22.641Z,66.71
2023-03-21T14:51:51.646Z,67.06
2023-03-21T14:54:19.294Z,67.89
2023-03-21T14:56:50.827Z,68.02
2023-03-21T14:59:22.217Z,68.74
2023-03-21T15:01:51.013Z,69.97
2023-03-21T15:04:18.543Z,69.10
2023-03-21T15:06:51.898Z,68.26
2023-03-21T15:09:24.870Z,67.77
2023-03-21T15:11:53.409Z,67.97
2023-03-21T15:14:26.241Z,68.71
2023-03-21T15:16:54.445Z,69.27
2023-03-21T15:19:28.957Z,70.31
2023-03-21T15:22:06.362Z,70.25
2023-03-21T15:24:39.058Z,69.07
2023-03-21T15:27:12.059Z,68.87
2023-03-21T15:29:39.133Z,68.34
2023-03-21T15:32:12.902Z,68.29
2023-03-21T15:34:39.893Z,69.22
2023-03-21T15:37:15.085Z,69.56
2023-03-21T15:39:41.853Z,70.12
2023-03-21T15:42:24.217Z,70.07
2023-03-21T15:44:55.853Z,69.50
2023-03-21T15:47:53.378Z,69.79
2023-03-21T15:50:26.775Z,69.96
2023-03-21T15:52:56.164Z,70.77
2023-03-21T15:55:27.963Z,71.34
2023-03-21T15:58:01.121Z,71.50
2023-03-21T16:00:39.635Z,71.45
2023-03-21T16:03:18.266Z,71.93
2023-03-21T16:06:02.337Z,71.92
2023-03-21T16:08:35.863Z,71.91
2023-03-21T16:11:07.934Z,71.84
2023-03-21T16:13:34.681Z,71.64
2023-03-21T16:16:01.490Z,71.84
2023-03-21T16:18:29.595Z,71.74
2023-03-21T16:20:59.382Z,71.87
2023-03-21T16:23:26.751Z,72.44
2023-03-21T16:25:57.868Z,72.82
2023-03-21T16:28:24.752Z,73.08
2023-03-21T16:30:51.632Z,73.37
2023-03-21T16:33:18.452Z,73.28
2023-03-21T16:35:45.257Z,73.35
2023-03-21T16:38:12.871Z,73.82
2023-03-21T16:40:42.467Z,74.26
2023-03-21T16:43:10.806Z,74.43
2023-03-21T16:45:38.219Z,74.57
2023-03-21T16:48:05.737Z,74.89
2023-03-21T16:50:37.233Z,75.07
2023-03-21T16:53:04.326Z,75.28
2023-03-21T16:55:33.652Z,75.26
2023-03-21T16:58:01.155Z,75.44
2023-03-21T17:00:30.887Z,75.64
2023-03-21T17:03:01.853Z,76.09
2023-03-21T17:05:30.923Z,76.54
2023-03-21T17:08:02.130Z,76.84
2023-03-21T17:10:31.563Z,77.28
2023-03-21T17:12:58.649Z,77.79
2023-03-21T17:15:25.671Z,78.03
2023-03-21T17:17:55.591Z,78.51
2023-03-21T17:20:26.507Z,78.63
2023-03-21T17:22:53.296Z,78.82
2023-03-21T17:25:20.994Z,79.10
2023-03-21T17:27:48.739Z,79.06
2023-03-21T17:30:33.258Z,78.87
2023-03-21T17:33:00.386Z,79.03
2023-03-21T17:35:27.892Z,79.02
2023-03-21T17:37:58.416Z,78.91
2023-03-21T17:40:29.683Z,78.84
2023-03-21T17:42:57.420Z,78.75
2023-03-21T17:45:24.554Z,78.79
2023-03-21T17:47:52.153Z,78.91
2023-03-21T17:50:22.671Z,78.94
2023-03-21T17:52:50.845Z,79.05
2023-03-21T17:55:21.102Z,79.28
2023-03-21T17:57:49.182Z,79.37
2023-03-21T18:00:22.813Z,79.75
2023-03-21T18:02:50.791Z,79.80
2023-03-21T18:05:18.183Z,80.04
2023-03-21T18:08:08.784Z,79.92
2023-03-21T18:10:33.066Z,79.82
2023-03-21T18:13:00.342Z,79.96
2023-03-21T18:15:30.031Z,79.72
2023-03-21T18:17:58.308Z,79.84
2023-03-21T18:20:49.779Z,79.80
2023-03-21T18:23:15.989Z,79.80
2023-03-21T18:25:43.087Z,79.96
2023-03-21T18:28:12.322Z,79.92
2023-03-21T18:31:06.922Z,79.77
2023-03-21T18:33:27.580Z,79.95
2023-03-21T18:35:59.167Z,80.12
2023-03-21T18:38:28.142Z,80.43
2023-03-21T18:40:55.454Z,80.77
2023-03-21T18:46:09.631Z,81.00
2023-03-21T18:48:36.833Z,81.14
2023-03-21T18:51:04.587Z,81.22
2023-03-21T18:53:31.603Z,81.13
2023-03-21T18:55:58.461Z,81.23
2023-03-21T18:58:25.580Z,81.48
2023-03-21T19:00:53.833Z,81.62
2023-03-21T19:03:35.356Z,81.72
2023-03-21T19:06:05.004Z,81.95
2023-03-21T19:08:34.105Z,82.00
2023-03-21T19:11:05.566Z,82.06
2023-03-21T19:13:33.623Z,82.14
2023-03-21T19:16:02.443Z,82.04
2023-03-21T19:18:52.043Z,81.81
2023-03-21T19:21:19.269Z,81.85
2023-03-21T19:26:32.908Z,81.69
2023-03-21T19:28:59.703Z,81.57
2023-03-21T19:31:27.248Z,81.41
2023-03-21T19:33:54.125Z,81.35
2023-03-21T19:36:23.136Z,81.48
2023-03-21T19:38:51.036Z,81.68
2023-03-21T19:41:20.247Z,81.93
2023-03-21T19:43:54.605Z,82.14
2023-03-21T19:46:24.856Z,82.21
2023-03-21T19:48:56.396Z,82.34
2023-03-21T19:51:29.283Z,82.43
2023-03-21T19:53:57.200Z,82.52
2023-03-21T19:56:27.059Z,82.41
2023-03-21T19:58:56.117Z,82.24
2023-03-21T20:01:24.926Z,81.86
2023-03-21T20:03:52.410Z,81.68
2023-03-21T20:06:22.422Z,81.28
2023-03-21T20:09:27.165Z,81.17
2023-03-21T20:11:37.934Z,80.88
2023-03-21T20:14:05.465Z,80.74
2023-03-21T20:16:36.005Z,80.91
2023-03-21T20:19:06.203Z,80.85
2023-03-21T20:21:42.202Z,80.77
2023-03-21T20:24:12.794Z,80.99
2023-03-21T20:26:40.273Z,81.05
2023-03-21T20:29:48.735Z,81.28
2023-03-21T20:31:54.311Z,81.18
2023-03-21T20:34:21.784Z,80.98
2023-03-21T20:36:48.957Z,80.96
2023-03-21T20:39:15.979Z,81.03
2023-03-21T20:41:43.080Z,80.93
2023-03-21T20:46:57.062Z,81.05
2023-03-21T20:49:24.426Z,81.16
2023-03-21T20:54:38.742Z,81.07
2023-03-21T20:57:05.736Z,81.17
2023-03-21T20:59:32.723Z,81.11
2023-03-21T21:02:00.206Z,80.99
2023-03-21T21:04:48.117Z,81.07
2023-03-21T21:07:21.085Z,81.39
2023-03-21T21:09:48.819Z,81.44
2023-03-21T21:12:19.381Z,81.45
2023-03-21T21:14:48.005Z,81.42
2023-03-21T21:17:31.161Z,81.59
2023-03-21T21:20:15.980Z,82.10
2023-03-21T21:22:46.108Z,82.14
2023-03-21T21:25:24.201Z,82.04
2023-03-21T21:27:52.607Z,82.20
2023-03-21T21:30:20.059Z,82.04
2023-03-21T21:32:46.860Z,81.90
2023-03-21T21:35:13.672Z,82.45
2023-03-21T21:37:42.061Z,82.76
2023-03-21T21:40:13.938Z,83.03
2023-03-21T21:42:42.832Z,83.46
2023-03-21T21:45:11.379Z,83.66
2023-03-21T21:47:38.431Z,84.09
2023-03-21T21:50:06.488Z,84.21
2023-03-21T21:52:33.343Z,84.08
2023-03-21T21:55:02.272Z,83.87
2023-03-21T21:57:34.129Z,83.51
2023-03-21T22:00:05.429Z,83.17
2023-03-21T22:02:40.324Z,83.19
2023-03-21T22:05:08.841Z,83.19
2023-03-21T22:07:37.534Z,83.33
2023-03-21T22:10:05.377Z,83.69
2023-03-21T22:12:32.383Z,83.95
2023-03-21T22:14:59.264Z,83.48
2023-03-21T22:17:26.469Z,83.44
2023-03-21T22:20:05.209Z,83.52
2023-03-21T22:22:33.849Z,83.44
2023-03-21T22:25:00.718Z,83.70
2023-03-21T22:27:27.487Z,83.95
2023-03-21T22:29:54.280Z,83.99
2023-03-21T22:32:21.485Z,84.09
2023-03-21T22:34:48.318Z,84.01
2023-03-21T22:37:15.544Z,83.85
2023-03-21T22:39:42.534Z,83.72
2023-03-21T22:42:09.280Z,83.83
2023-03-21T22:44:36.172Z,84.16
2023-03-21T22:47:05.316Z,84.38
2023-03-21T22:49:32.950Z,84.47
2023-03-21T22:52:00.745Z,84.70
2023-03-21T22:54:27.591Z,84.80
2023-03-21T22:56:54.457Z,84.57
2023-03-21T22:59:21.290Z,83.95
2023-03-21T23:01:49.326Z,83.87
2023-03-21T23:04:16.331Z,83.99
2023-03-21T23:06:43.885Z,83.63
2023-03-21T23:09:10.897Z,83.03
2023-03-21T23:11:38.666Z,83.32
2023-03-21T23:14:08.469Z,83.10
2023-03-21T23:16:38.469Z,83.52
2023-03-21T23:19:05.836Z,83.34
2023-03-21T23:21:34.640Z,83.53
2023-03-21T23:24:01.545Z,83.69
2023-03-21T23:26:28.648Z,83.36
2023-03-21T23:28:55.975Z,83.58
2023-03-21T23:31:26.072Z,83.34
2023-03-21T23:33:53.367Z,83.24
2023-03-21T23:36:21.346Z,83.45
2023-03-21T23:38:48.316Z,82.94
2023-03-21T23:41:19.249Z,82.80
2023-03-21T23:43:46.962Z,82.79
2023-03-21T23:46:20.649Z,83.15
2023-03-21T23:48:48.419Z,83.95
2023-03-21T23:51:17.139Z,84.65
2023-03-21T23:53:45.648Z,85.03
2023-03-21T23:56:16.902Z,85.26
2023-03-21T23:58:43.999Z,85.57
