createdAt,value
2018-03-18T00:00:03.091Z,-3.1
2018-03-18T00:05:02.574Z,-3
2018-03-18T00:10:07.723Z,-3.1
2018-03-18T00:15:03.396Z,-3.1
2018-03-18T00:20:10.603Z,-3.2
2018-03-18T00:25:05.072Z,-3.2
2018-03-18T00:30:02.655Z,-3.2
2018-03-18T00:35:05.914Z,-3.3
2018-03-18T00:40:07.950Z,-3.3
2018-03-18T00:45:02.632Z,-3.3
2018-03-18T00:50:05.748Z,-3.4
2018-03-18T00:55:05.257Z,-3.4
2018-03-18T01:00:15.507Z,-3.5
2018-03-18T01:05:05.019Z,-3.6
2018-03-18T01:10:25.885Z,-3.6
2018-03-18T01:15:02.502Z,-3.6
2018-03-18T01:20:08.217Z,-3.6
2018-03-18T01:25:05.259Z,-3.6
2018-03-18T01:30:05.350Z,-3.6
2018-03-18T01:35:04.984Z,-3.6
2018-03-18T01:40:03.032Z,-3.6
2018-03-18T01:45:02.594Z,-3.6
2018-03-18T01:50:10.835Z,-3.8
2018-03-18T01:55:10.538Z,-3.9
2018-03-18T02:00:10.645Z,-3.9
2018-03-18T02:05:07.699Z,-4
2018-03-18T02:10:07.927Z,-4
2018-03-18T02:15:05.243Z,-4.1
2018-03-18T02:20:15.586Z,-4.1
2018-03-18T02:25:05.922Z,-4.1
2018-03-18T02:30:05.079Z,-4.2
2018-03-18T02:35:03.070Z,-4.2
2018-03-18T02:40:05.800Z,-4.3
2018-03-18T02:45:05.309Z,-4.3
2018-03-18T02:50:20.600Z,-4.4
2018-03-18T02:55:07.704Z,-4.4
2018-03-18T03:00:03.396Z,-4.5
2018-03-18T03:05:02.944Z,-4.5
2018-03-18T03:10:18.156Z,-4.5
2018-03-18T03:15:05.162Z,-4.5
2018-03-18T03:20:05.489Z,-4.6
2018-03-18T03:25:03.358Z,-4.6
2018-03-18T03:30:02.867Z,-4.6
2018-03-18T03:35:02.546Z,-4.6
2018-03-18T03:40:02.760Z,-4.6
2018-03-18T03:45:05.632Z,-4.7
2018-03-18T03:50:05.785Z,-4.7
2018-03-18T03:55:10.422Z,-4.8
2018-03-18T04:00:18.174Z,-4.7
2018-03-18T04:05:25.309Z,-4.8
2018-03-18T04:10:03.349Z,-4.8
2018-03-18T04:15:20.712Z,-4.8
2018-03-18T04:20:21.092Z,-4.9
2018-03-18T04:25:05.533Z,-4.9
2018-03-18T04:30:25.789Z,-4.9
2018-03-18T04:35:13.151Z,-4.9
2018-03-18T04:40:05.429Z,-5
2018-03-18T04:45:08.164Z,-5
2018-03-18T04:50:07.459Z,-5
2018-03-18T04:55:07.812Z,-5
2018-03-18T05:00:10.712Z,-5
2018-03-18T05:05:20.969Z,-5
2018-03-18T05:10:02.694Z,-5
2018-03-18T05:15:25.738Z,-5.1
2018-03-18T05:20:15.808Z,-5.1
2018-03-18T05:25:08.373Z,-5.1
2018-03-18T05:30:05.233Z,-5.1
2018-03-18T05:35:15.596Z,-5.1
2018-03-18T05:40:07.474Z,-5.1
2018-03-18T05:45:02.617Z,-5.1
2018-03-18T05:50:02.907Z,-5
2018-03-18T05:55:03.280Z,-5
2018-03-18T06:00:10.244Z,-5
2018-03-18T06:05:07.940Z,-5
2018-03-18T06:10:05.179Z,-4.9
2018-03-18T06:15:20.652Z,-4.9
2018-03-18T06:20:11.013Z,-4.8
2018-03-18T06:25:02.852Z,-4.9
2018-03-18T06:30:08.063Z,-4.8
2018-03-18T06:35:05.796Z,-4.7
2018-03-18T06:40:02.838Z,-4.7
2018-03-18T06:45:05.625Z,-4.6
2018-03-18T06:50:08.265Z,-4.6
2018-03-18T06:55:07.482Z,-4.5
2018-03-18T07:00:07.795Z,-4.4
2018-03-18T07:05:02.892Z,-4.5
2018-03-18T07:10:02.626Z,-4.4
2018-03-18T07:15:15.528Z,-4.3
2018-03-18T07:20:05.506Z,-4.2
2018-03-18T07:25:30.221Z,-4.1
2018-03-18T07:30:05.211Z,-4
2018-03-18T07:35:12.989Z,-4
2018-03-18T07:40:02.746Z,-4
2018-03-18T07:45:03.067Z,-3.9
2018-03-18T07:50:07.493Z,-3.8
2018-03-18T07:55:02.607Z,-3.8
2018-03-18T08:00:05.456Z,-3.7
2018-03-18T08:05:05.716Z,-3.5
2018-03-18T08:10:02.569Z,-3.5
2018-03-18T08:15:35.862Z,-3.3
2018-03-18T08:20:05.754Z,-3.2
2018-03-18T08:25:05.066Z,-3.3
2018-03-18T08:30:02.539Z,-3.3
2018-03-18T08:35:07.782Z,-3.1
2018-03-18T08:40:07.618Z,-3.1
2018-03-18T08:45:05.334Z,-2.9
2018-03-18T08:50:07.745Z,-2.8
2018-03-18T08:55:10.592Z,-2.8
2018-03-18T09:00:02.938Z,-2.8
2018-03-18T09:05:03.127Z,-2.6
2018-03-18T09:10:05.399Z,-2.4
2018-03-18T09:15:05.643Z,-2.3
2018-03-18T09:20:05.569Z,-2.1
2018-03-18T09:25:03.228Z,-2.1
2018-03-18T09:30:02.536Z,-1.9
2018-03-18T09:35:05.375Z,-1.7
2018-03-18T09:40:18.371Z,-1.6
2018-03-18T09:45:05.086Z,-1.4
2018-03-18T09:50:08.485Z,-1.2
2018-03-18T09:55:02.631Z,-1.2
2018-03-18T10:00:07.978Z,-1
2018-03-18T10:05:21.140Z,-0.9
2018-03-18T10:10:02.861Z,-0.9
2018-03-18T10:15:05.586Z,-0.7
2018-03-18T10:20:02.979Z,-0.8
2018-03-18T10:25:02.465Z,-0.6
2018-03-18T10:30:15.465Z,-0.4
2018-03-18T10:35:03.009Z,-0.4
2018-03-18T10:40:05.361Z,-0.1
2018-03-18T10:45:03.082Z,-0.2
2018-03-18T10:50:07.505Z,0
2018-03-18T10:55:02.672Z,0
2018-03-18T11:00:05.546Z,0.2
2018-03-18T11:05:03.156Z,0.2
2018-03-18T11:10:02.911Z,0.3
2018-03-18T11:15:13.346Z,0.5
2018-03-18T11:20:07.915Z,0.6
2018-03-18T11:25:03.129Z,0.6
2018-03-18T11:30:02.484Z,0.8
2018-03-18T11:35:10.352Z,0.9
2018-03-18T11:40:10.708Z,1
2018-03-18T11:45:02.394Z,1
2018-03-18T11:50:07.818Z,1.2
2018-03-18T11:55:03.011Z,1.3
2018-03-18T12:00:08.531Z,1.5
2018-03-18T12:05:05.221Z,1.7
2018-03-18T12:10:02.969Z,1.6
2018-03-18T12:15:05.836Z,1.7
2018-03-18T12:20:08.325Z,1.7
2018-03-18T12:25:07.638Z,1.9
2018-03-18T12:30:02.959Z,1.9
2018-03-18T12:35:13.271Z,2.3
2018-03-18T12:40:03.140Z,2.3
2018-03-18T12:45:10.046Z,2.6
2018-03-18T12:50:07.503Z,2.9
2018-03-18T12:55:05.313Z,3.6
2018-03-18T13:00:05.196Z,4.6
2018-03-18T13:05:05.485Z,5.1
2018-03-18T13:10:03.258Z,5.1
2018-03-18T13:15:05.145Z,5.5
2018-03-18T13:20:10.182Z,5.4
2018-03-18T13:25:07.966Z,5.4
2018-03-18T13:30:10.930Z,5.4
2018-03-18T13:35:20.301Z,5.1
2018-03-18T13:40:05.636Z,5.4
2018-03-18T13:45:07.509Z,5.5
2018-03-18T13:50:33.167Z,5.4
2018-03-18T13:55:10.071Z,5.5
2018-03-18T14:00:07.497Z,6.2
2018-03-18T14:05:07.725Z,6.9
2018-03-18T14:10:07.604Z,6.9
2018-03-18T14:15:10.493Z,6.7
2018-03-18T14:20:05.443Z,6.6
2018-03-18T14:25:03.348Z,6.6
2018-03-18T14:30:02.728Z,6.5
2018-03-18T14:35:03.022Z,6.4
2018-03-18T14:40:07.914Z,6.3
2018-03-18T14:45:05.722Z,6.6
2018-03-18T14:50:03.169Z,6.7
2018-03-18T14:55:04.939Z,7.2
2018-03-18T15:00:08.367Z,7.3
2018-03-18T15:05:05.048Z,7.9
2018-03-18T15:10:05.453Z,9.2
2018-03-18T15:15:15.925Z,10.3
2018-03-18T15:20:02.478Z,10.3
2018-03-18T15:25:02.815Z,9.8
2018-03-18T15:30:08.336Z,7.6
2018-03-18T15:35:05.019Z,7.1
2018-03-18T15:40:05.381Z,6.4
2018-03-18T15:45:03.136Z,6.4
2018-03-18T15:50:10.030Z,6.2
2018-03-18T15:55:05.275Z,6.5
2018-03-18T16:00:02.609Z,6.4
2018-03-18T16:05:03.049Z,6.2
2018-03-18T16:10:05.539Z,6
2018-03-18T16:15:05.840Z,5.1
2018-03-18T16:20:08.362Z,4.3
2018-03-18T16:25:05.234Z,3.5
2018-03-18T16:30:05.138Z,3
2018-03-18T16:35:02.917Z,3
2018-03-18T16:40:02.747Z,2.6
2018-03-18T16:45:05.549Z,1.9
2018-03-18T16:50:07.900Z,1.7
2018-03-18T16:55:03.121Z,1.7
2018-03-18T17:00:07.515Z,1.2
2018-03-18T17:05:07.773Z,1
2018-03-18T17:10:02.526Z,1
2018-03-18T17:15:02.808Z,0.8
2018-03-18T17:20:05.683Z,0.6
2018-03-18T17:25:07.573Z,0.4
2018-03-18T17:30:10.439Z,0.2
2018-03-18T17:35:05.620Z,0.1
2018-03-18T17:40:02.395Z,0.1
2018-03-18T17:45:02.976Z,0
2018-03-18T17:50:15.544Z,-0.2
2018-03-18T17:55:08.272Z,-0.2
2018-03-18T18:00:17.699Z,-0.3
2018-03-18T18:05:18.062Z,-0.3
2018-03-18T18:10:10.397Z,-0.4
2018-03-18T18:15:03.203Z,-0.4
2018-03-18T18:20:02.527Z,-0.5
2018-03-18T18:25:02.912Z,-0.5
2018-03-18T18:30:10.758Z,-0.6
2018-03-18T18:35:05.891Z,-0.6
2018-03-18T18:40:20.321Z,-0.7
2018-03-18T18:45:02.889Z,-0.7
2018-03-18T18:50:03.325Z,-0.7
2018-03-18T18:55:07.652Z,-0.8
2018-03-18T19:00:30.746Z,-0.8
2018-03-18T19:05:03.026Z,-0.8
2018-03-18T19:10:05.316Z,-0.9
2018-03-18T19:15:20.789Z,-0.9
2018-03-18T19:20:03.121Z,-1
2018-03-18T19:25:02.396Z,-1
2018-03-18T19:30:10.297Z,-1.1
2018-03-18T19:35:30.837Z,-1.1
2018-03-18T19:40:07.674Z,-1.1
2018-03-18T19:45:07.953Z,-1.2
2018-03-18T19:50:10.894Z,-1.2
2018-03-18T19:55:02.557Z,-1.2
2018-03-18T20:00:25.652Z,-1.3
2018-03-18T20:05:02.915Z,-1.3
2018-03-18T20:10:15.273Z,-1.3
2018-03-18T20:15:02.912Z,-1.4
2018-03-18T20:20:21.075Z,-1.4
2018-03-18T20:25:10.189Z,-1.4
2018-03-18T20:30:20.347Z,-1.5
2018-03-18T20:35:02.792Z,-1.5
2018-03-18T20:40:10.139Z,-1.5
2018-03-18T20:45:07.922Z,-1.5
2018-03-18T20:50:03.162Z,-1.5
2018-03-18T20:55:09.965Z,-1.6
2018-03-18T21:00:05.804Z,-1.6
2018-03-18T21:05:05.141Z,-1.6
2018-03-18T21:10:02.879Z,-1.7
2018-03-18T21:15:03.072Z,-1.7
2018-03-18T21:20:02.431Z,-1.7
2018-03-18T21:25:07.799Z,-1.8
2018-03-18T21:30:10.598Z,-1.8
2018-03-18T21:35:10.863Z,-1.8
2018-03-18T21:40:02.683Z,-1.9
2018-03-18T21:45:05.381Z,-1.9
2018-03-18T21:50:07.882Z,-1.9
2018-03-18T21:55:13.135Z,-2
2018-03-18T22:00:07.448Z,-2
2018-03-18T22:05:05.165Z,-2
2018-03-18T22:10:02.912Z,-2
2018-03-18T22:15:03.253Z,-2.1
2018-03-18T22:20:02.685Z,-2.1
2018-03-18T22:25:05.445Z,-2.1
2018-03-18T22:30:07.745Z,-2.2
2018-03-18T22:35:02.997Z,-2.2
2018-03-18T22:40:07.801Z,-2.2
2018-03-18T22:45:03.072Z,-2.3
2018-03-18T22:50:10.888Z,-2.4
2018-03-18T22:55:05.113Z,-2.3
2018-03-18T23:00:12.619Z,-2.4
2018-03-18T23:05:02.635Z,-2.4
2018-03-18T23:10:05.873Z,-2.5
2018-03-18T23:15:10.102Z,-2.5
2018-03-18T23:20:07.472Z,-2.5
2018-03-18T23:25:20.475Z,-2.5
2018-03-18T23:30:02.714Z,-2.5
2018-03-18T23:35:33.221Z,-2.6
2018-03-18T23:40:13.127Z,-2.7
2018-03-18T23:45:10.799Z,-2.7
2018-03-18T23:50:03.088Z,-2.7
2018-03-18T23:55:02.372Z,-2.7
