createdAt,value
2022-09-12T00:10:23.071Z,14.4
2022-09-12T00:25:32.383Z,16.2
2022-09-12T00:40:41.956Z,14.5
2022-09-12T00:55:51.230Z,16.1
2022-09-12T01:11:01.732Z,14
2022-09-12T01:26:10.721Z,14
2022-09-12T01:41:19.619Z,14.4
2022-09-12T01:56:29.010Z,14.9
2022-09-12T02:11:42.547Z,15
2022-09-12T02:26:51.774Z,11.7
2022-09-12T02:42:00.606Z,11.5
2022-09-12T02:57:09.971Z,13.2
2022-09-12T03:12:19.268Z,12.8
2022-09-12T03:27:28.452Z,15.3
2022-09-12T03:42:37.888Z,17.1
2022-09-12T03:57:47.707Z,15.2
2022-09-12T04:12:57.401Z,13.3
2022-09-12T04:28:06.772Z,16
2022-09-12T04:43:15.950Z,16.2
2022-09-12T04:58:25.126Z,15.1
2022-09-12T05:13:35.493Z,14
2022-09-12T05:28:44.760Z,13.2
2022-09-12T05:43:54.146Z,16
2022-09-12T05:59:03.723Z,16.3
2022-09-12T06:14:13.216Z,16.7
2022-09-12T06:29:23.087Z,29.5
2022-09-12T06:44:32.229Z,17.5
2022-09-12T06:59:42.178Z,18.7
2022-09-12T07:14:51.923Z,23.3
2022-09-12T07:30:02.433Z,24.5
2022-09-12T07:45:12.130Z,30.2
2022-09-12T08:00:22.508Z,23.3
2022-09-12T08:15:32.272Z,22.3
2022-09-12T08:30:42.505Z,19.7
2022-09-12T08:45:52.854Z,17.4
2022-09-12T09:01:02.672Z,16.7
2022-09-12T09:16:13.098Z,11.5
2022-09-12T09:31:23.237Z,8.8
2022-09-12T09:46:34.233Z,9.5
2022-09-12T10:01:44.752Z,6.2
2022-09-12T10:16:55.088Z,8.2
2022-09-12T10:32:05.105Z,9
2022-09-12T10:47:15.081Z,5.9
2022-09-12T11:02:25.343Z,6.3
2022-09-12T11:17:35.312Z,5.1
2022-09-12T11:32:44.601Z,6.6
2022-09-12T11:47:54.227Z,5.4
2022-09-12T12:03:04.494Z,4.4
2022-09-12T12:18:14.403Z,5
2022-09-12T12:33:24.581Z,4.2
2022-09-12T12:48:34.467Z,4.4
2022-09-12T13:03:44.691Z,4.7
2022-09-12T13:18:54.423Z,2.9
2022-09-12T13:34:05.496Z,3.3
2022-09-12T13:49:14.775Z,4.1
2022-09-12T14:04:24.161Z,4
2022-09-12T14:19:34.011Z,2.6
2022-09-12T14:34:43.262Z,3.4
2022-09-12T14:49:53.082Z,2.7
2022-09-12T15:05:01.692Z,2.7
2022-09-12T15:20:11.365Z,3
2022-09-12T15:35:20.105Z,2.7
2022-09-12T15:50:29.024Z,6.4
2022-09-12T16:05:38.206Z,4.8
2022-09-12T16:20:47.820Z,5.1
2022-09-12T16:35:57.627Z,2.7
2022-09-12T16:51:06.903Z,3.8
2022-09-12T17:06:16.481Z,3.9
2022-09-12T17:21:25.824Z,3.4
2022-09-12T17:36:35.618Z,5.4
2022-09-12T17:51:45.156Z,5.9
2022-09-12T18:06:54.628Z,5.7
2022-09-12T18:22:04.512Z,6.4
2022-09-12T18:37:14.237Z,6.6
2022-09-12T18:52:23.881Z,8.1
2022-09-12T19:07:33.078Z,8.7
2022-09-12T19:22:43.310Z,5.8
2022-09-12T19:37:52.729Z,4.8
2022-09-12T19:53:01.977Z,7.3
2022-09-12T20:08:11.727Z,4.6
2022-09-12T20:23:29.002Z,8.7
2022-09-12T20:38:40.698Z,4.1
2022-09-12T20:53:50.178Z,4.9
2022-09-12T21:09:00.017Z,5.9
2022-09-12T21:24:10.155Z,4.3
2022-09-12T21:39:19.595Z,4.1
2022-09-12T21:54:28.835Z,4.3
2022-09-12T22:09:38.196Z,4.2
2022-09-12T22:24:47.877Z,4.2
2022-09-12T22:39:57.275Z,4.6
2022-09-12T22:55:07.195Z,5
2022-09-12T23:10:16.714Z,4.3
2022-09-12T23:25:26.443Z,5.6
2022-09-12T23:40:35.809Z,4.2
2022-09-12T23:55:45.489Z,7
