createdAt,value
2022-09-11T00:01:22.389Z,99584.03
2022-09-11T00:04:10.146Z,99591.13
2022-09-11T00:06:56.030Z,99591.34
2022-09-11T00:09:42.449Z,99592.75
2022-09-11T00:12:28.253Z,99589.41
2022-09-11T00:15:14.588Z,99580.44
2022-09-11T00:18:00.498Z,99575.38
2022-09-11T00:20:52.132Z,99574.50
2022-09-11T00:23:38.409Z,99566.66
2022-09-11T00:26:25.257Z,99565.44
2022-09-11T00:29:11.887Z,99571.12
2022-09-11T00:31:58.414Z,99562.19
2022-09-11T00:34:46.920Z,99565.91
2022-09-11T00:37:33.169Z,99564.34
2022-09-11T00:40:19.687Z,99556.38
2022-09-11T00:43:10.057Z,99566.41
2022-09-11T00:46:03.283Z,99567.13
2022-09-11T00:48:50.112Z,99571.38
2022-09-11T00:51:37.851Z,99568.03
2022-09-11T00:54:31.078Z,99569.06
2022-09-11T00:57:18.477Z,99563.12
2022-09-11T01:00:05.565Z,99569.00
2022-09-11T01:02:53.567Z,99567.13
2022-09-11T01:05:41.389Z,99565.28
2022-09-11T01:08:27.770Z,99559.53
2022-09-11T01:11:26.015Z,99558.13
2022-09-11T01:14:42.249Z,99566.16
2022-09-11T01:17:54.106Z,99558.00
2022-09-11T01:20:52.954Z,99554.91
2022-09-11T01:24:04.457Z,99552.25
2022-09-11T01:26:53.533Z,99555.12
2022-09-11T01:29:44.870Z,99552.66
2022-09-11T01:32:37.219Z,99553.47
2022-09-11T01:35:29.147Z,99551.19
2022-09-11T01:38:53.541Z,99542.09
2022-09-11T01:42:01.491Z,99532.22
2022-09-11T01:44:51.923Z,99531.62
2022-09-11T01:47:38.874Z,99534.09
2022-09-11T01:50:25.427Z,99533.19
2022-09-11T01:53:13.033Z,99521.87
2022-09-11T01:56:04.967Z,99526.84
2022-09-11T01:58:57.024Z,99527.13
2022-09-11T02:01:50.189Z,99528.87
2022-09-11T02:04:41.050Z,99516.75
2022-09-11T02:07:35.291Z,99521.28
2022-09-11T02:10:54.361Z,99526.03
2022-09-11T02:13:52.882Z,99523.38
2022-09-11T02:16:50.161Z,99522.63
2022-09-11T02:19:36.620Z,99523.81
2022-09-11T02:22:23.327Z,99519.75
2022-09-11T02:25:09.554Z,99529.37
2022-09-11T02:27:58.973Z,99519.88
2022-09-11T02:30:45.538Z,99515.25
2022-09-11T02:33:37.030Z,99505.75
2022-09-11T02:36:32.304Z,99513.50
2022-09-11T02:39:39.512Z,99518.94
2022-09-11T02:42:31.578Z,99514.50
2022-09-11T02:45:32.601Z,99517.94
2022-09-11T02:48:44.172Z,99519.41
2022-09-11T02:51:37.107Z,99523.44
2022-09-11T02:54:30.406Z,99519.78
2022-09-11T02:57:33.248Z,99526.44
2022-09-11T03:00:19.799Z,99526.47
2022-09-11T03:03:06.247Z,99524.19
2022-09-11T03:05:53.170Z,99522.78
2022-09-11T03:08:41.054Z,99530.81
2022-09-11T03:11:27.782Z,99530.31
2022-09-11T03:14:15.139Z,99525.03
2022-09-11T03:17:02.134Z,99526.16
2022-09-11T03:19:49.540Z,99527.50
2022-09-11T03:22:36.573Z,99525.03
2022-09-11T03:25:28.251Z,99530.59
2022-09-11T03:28:14.752Z,99523.22
2022-09-11T03:31:01.269Z,99523.97
2022-09-11T03:33:48.067Z,99525.75
2022-09-11T03:36:35.051Z,99530.09
2022-09-11T03:39:21.568Z,99530.47
2022-09-11T03:42:12.247Z,99526.31
2022-09-11T03:44:58.532Z,99530.66
2022-09-11T03:47:44.843Z,99534.22
2022-09-11T03:50:31.263Z,99530.16
2022-09-11T03:53:17.538Z,99529.69
2022-09-11T03:56:05.041Z,99533.69
2022-09-11T03:58:57.994Z,99542.25
2022-09-11T04:01:45.111Z,99540.38
2022-09-11T04:04:32.933Z,99537.88
2022-09-11T04:07:19.469Z,99537.41
2022-09-11T04:10:06.815Z,99537.91
2022-09-11T04:12:53.295Z,99538.34
2022-09-11T04:15:40.516Z,99536.91
2022-09-11T04:18:26.601Z,99542.38
2022-09-11T04:21:16.056Z,99551.44
2022-09-11T04:24:02.688Z,99547.53
2022-09-11T04:26:49.050Z,99542.00
2022-09-11T04:29:35.441Z,99547.16
2022-09-11T04:32:22.275Z,99551.56
2022-09-11T04:35:09.053Z,99552.50
2022-09-11T04:37:55.673Z,99556.28
2022-09-11T04:40:42.090Z,99543.28
2022-09-11T04:43:32.996Z,99550.75
2022-09-11T04:46:19.722Z,99542.72
2022-09-11T04:49:06.125Z,99536.53
2022-09-11T04:51:52.999Z,99547.41
2022-09-11T04:54:39.870Z,99554.75
2022-09-11T04:57:26.757Z,99546.97
2022-09-11T05:00:13.652Z,99540.97
2022-09-11T05:03:01.941Z,99544.81
2022-09-11T05:05:48.562Z,99540.22
2022-09-11T05:08:34.886Z,99547.28
2022-09-11T05:11:21.778Z,99541.34
2022-09-11T05:14:08.982Z,99543.56
2022-09-11T05:16:55.437Z,99534.56
2022-09-11T05:19:43.290Z,99548.09
2022-09-11T05:22:29.919Z,99548.72
2022-09-11T05:25:18.585Z,99551.53
2022-09-11T05:28:05.954Z,99562.59
2022-09-11T05:30:55.926Z,99564.84
2022-09-11T05:33:44.369Z,99565.91
2022-09-11T05:36:31.218Z,99571.63
2022-09-11T05:39:17.809Z,99576.13
2022-09-11T05:42:04.592Z,99576.41
2022-09-11T05:44:52.266Z,99584.66
2022-09-11T05:47:39.276Z,99565.91
2022-09-11T05:50:25.875Z,99572.53
2022-09-11T05:53:12.652Z,99569.00
2022-09-11T05:56:09.582Z,99577.84
2022-09-11T05:58:58.032Z,99589.78
2022-09-11T06:01:47.556Z,99591.47
2022-09-11T06:04:34.259Z,99585.00
2022-09-11T06:07:20.596Z,99584.75
2022-09-11T06:10:08.245Z,99595.59
2022-09-11T06:12:54.268Z,99600.38
2022-09-11T06:15:46.836Z,99600.13
2022-09-11T06:18:33.206Z,99603.88
2022-09-11T06:21:23.627Z,99596.31
2022-09-11T06:24:10.773Z,99601.56
2022-09-11T06:26:58.010Z,99598.78
2022-09-11T06:29:44.952Z,99603.66
2022-09-11T06:32:31.311Z,99598.38
2022-09-11T06:35:18.672Z,99590.78
2022-09-11T06:38:05.651Z,99591.13
2022-09-11T06:40:53.866Z,99583.53
2022-09-11T06:43:40.681Z,99588.94
2022-09-11T06:46:27.129Z,99574.56
2022-09-11T06:49:14.476Z,99590.13
2022-09-11T06:52:18.996Z,99593.09
2022-09-11T06:55:07.831Z,99589.53
2022-09-11T06:57:54.822Z,99586.75
2022-09-11T07:00:41.345Z,99589.41
2022-09-11T07:03:29.464Z,99589.19
2022-09-11T07:06:17.775Z,99580.81
2022-09-11T07:09:04.581Z,99578.53
2022-09-11T07:11:51.795Z,99575.47
2022-09-11T07:14:38.588Z,99574.53
2022-09-11T07:17:25.174Z,99581.53
2022-09-11T07:20:11.628Z,99569.56
2022-09-11T07:22:58.595Z,99566.31
2022-09-11T07:25:45.744Z,99569.72
2022-09-11T07:28:32.942Z,99566.87
2022-09-11T07:31:21.624Z,99560.81
2022-09-11T07:34:08.582Z,99554.00
2022-09-11T07:36:55.469Z,99551.44
2022-09-11T07:39:42.882Z,99552.72
2022-09-11T07:42:29.798Z,99549.75
2022-09-11T07:45:22.065Z,99561.13
2022-09-11T07:48:08.921Z,99564.81
2022-09-11T07:50:58.805Z,99559.75
2022-09-11T07:53:57.887Z,99568.94
2022-09-11T07:56:45.201Z,99569.94
2022-09-11T07:59:31.623Z,99559.81
2022-09-11T08:02:18.206Z,99561.44
2022-09-11T08:05:04.655Z,99565.47
2022-09-11T08:07:51.160Z,99568.72
2022-09-11T08:10:39.732Z,99570.97
2022-09-11T08:13:25.741Z,99574.34
2022-09-11T08:16:12.087Z,99568.59
2022-09-11T08:18:58.942Z,99562.91
2022-09-11T08:21:45.221Z,99578.62
2022-09-11T08:24:31.532Z,99569.31
2022-09-11T08:27:19.502Z,99577.00
2022-09-11T08:30:06.210Z,99566.13
2022-09-11T08:32:52.573Z,99568.72
2022-09-11T08:35:39.181Z,99573.50
2022-09-11T08:38:25.894Z,99558.78
2022-09-11T08:41:24.427Z,99573.47
2022-09-11T08:44:28.407Z,99560.69
2022-09-11T08:47:29.331Z,99560.63
2022-09-11T08:50:23.553Z,99559.25
2022-09-11T08:53:17.326Z,99559.25
2022-09-11T08:56:12.751Z,99565.38
2022-09-11T08:59:10.554Z,99573.28
2022-09-11T09:02:46.434Z,99561.13
2022-09-11T09:05:41.894Z,99567.59
2022-09-11T09:08:35.193Z,99565.78
2022-09-11T09:11:55.720Z,99572.66
2022-09-11T09:15:07.134Z,99569.31
2022-09-11T09:17:59.299Z,99562.84
2022-09-11T09:20:51.975Z,99556.16
2022-09-11T09:23:44.806Z,99562.75
2022-09-11T09:26:39.961Z,99558.44
2022-09-11T09:29:30.558Z,99567.97
2022-09-11T09:32:24.193Z,99573.31
2022-09-11T09:35:18.513Z,99562.91
2022-09-11T09:38:28.500Z,99557.63
2022-09-11T09:41:36.366Z,99563.03
2022-09-11T09:44:31.844Z,99564.41
2022-09-11T09:47:18.144Z,99558.06
2022-09-11T09:50:05.597Z,99555.91
2022-09-11T09:52:51.655Z,99560.22
2022-09-11T09:55:39.497Z,99549.31
2022-09-11T09:58:29.958Z,99553.34
2022-09-11T10:01:45.245Z,99552.37
2022-09-11T10:04:31.787Z,99562.66
2022-09-11T10:07:21.774Z,99549.06
2022-09-11T10:10:21.535Z,99555.47
2022-09-11T10:13:21.279Z,99556.91
2022-09-11T10:16:37.152Z,99554.06
2022-09-11T10:19:35.418Z,99561.63
2022-09-11T10:22:22.793Z,99553.91
2022-09-11T10:25:13.171Z,99565.06
2022-09-11T10:28:06.576Z,99554.59
2022-09-11T10:30:53.445Z,99553.75
2022-09-11T10:33:41.542Z,99565.38
2022-09-11T10:36:29.535Z,99552.59
2022-09-11T10:39:17.566Z,99557.91
2022-09-11T10:42:16.847Z,99556.59
2022-09-11T10:45:16.956Z,99554.97
2022-09-11T10:48:16.979Z,99559.22
2022-09-11T10:51:07.747Z,99550.87
2022-09-11T10:53:58.551Z,99546.63
2022-09-11T10:56:50.793Z,99533.75
2022-09-11T10:59:58.718Z,99518.59
2022-09-11T11:02:47.679Z,99521.94
2022-09-11T11:05:46.447Z,99521.63
2022-09-11T11:08:51.346Z,99531.78
2022-09-11T11:11:51.155Z,99518.25
2022-09-11T11:14:59.422Z,99514.47
2022-09-11T11:18:00.556Z,99520.09
2022-09-11T11:21:31.133Z,99526.75
2022-09-11T11:24:41.684Z,99517.78
2022-09-11T11:28:00.436Z,99520.72
2022-09-11T11:31:00.921Z,99508.75
2022-09-11T11:34:00.685Z,99515.91
2022-09-11T11:36:52.223Z,99510.66
2022-09-11T11:40:17.062Z,99494.94
2022-09-11T11:43:17.258Z,99504.34
2022-09-11T11:46:18.108Z,99512.72
2022-09-11T11:49:20.574Z,99519.84
2022-09-11T11:52:28.851Z,99527.03
2022-09-11T11:55:39.028Z,99516.56
2022-09-11T11:58:40.217Z,99514.84
2022-09-11T12:01:40.313Z,99515.56
2022-09-11T12:04:46.276Z,99519.28
2022-09-11T12:07:33.935Z,99522.47
2022-09-11T12:10:33.388Z,99521.16
2022-09-11T12:13:20.671Z,99511.94
2022-09-11T12:16:13.187Z,99524.53
2022-09-11T12:19:04.426Z,99529.75
2022-09-11T12:21:54.142Z,99531.94
2022-09-11T12:25:00.074Z,99538.72
2022-09-11T12:27:46.488Z,99536.78
2022-09-11T12:31:11.714Z,99535.25
2022-09-11T12:33:58.477Z,99535.47
2022-09-11T12:37:33.124Z,99517.62
2022-09-11T12:40:25.497Z,99525.56
2022-09-11T12:43:31.022Z,99527.41
2022-09-11T12:46:20.206Z,99521.06
2022-09-11T12:49:21.690Z,99531.62
2022-09-11T12:52:19.351Z,99530.47
2022-09-11T12:55:27.099Z,99525.56
2022-09-11T12:58:19.128Z,99528.94
2022-09-11T13:01:17.738Z,99520.53
2022-09-11T13:04:15.783Z,99520.16
2022-09-11T13:07:05.362Z,99521.44
2022-09-11T13:09:52.141Z,99520.63
2022-09-11T13:12:48.931Z,99522.06
2022-09-11T13:15:43.074Z,99516.03
2022-09-11T13:18:32.079Z,99513.84
2022-09-11T13:21:21.133Z,99518.47
2022-09-11T13:24:35.734Z,99521.87
2022-09-11T13:27:24.592Z,99505.34
2022-09-11T13:30:14.054Z,99508.03
2022-09-11T13:33:08.581Z,99499.91
2022-09-11T13:35:57.648Z,99504.03
2022-09-11T13:38:44.553Z,99501.88
2022-09-11T13:41:37.972Z,99502.00
2022-09-11T13:44:39.611Z,99497.53
2022-09-11T13:47:27.423Z,99490.97
2022-09-11T13:50:15.871Z,99489.03
2022-09-11T13:53:02.369Z,99470.09
2022-09-11T13:55:49.509Z,99482.25
2022-09-11T13:58:35.915Z,99484.69
2022-09-11T14:01:22.042Z,99484.56
2022-09-11T14:04:11.016Z,99477.97
2022-09-11T14:06:57.423Z,99488.53
2022-09-11T14:09:47.920Z,99474.63
2022-09-11T14:12:35.344Z,99457.81
2022-09-11T14:15:41.528Z,99451.53
2022-09-11T14:18:30.909Z,99458.56
2022-09-11T14:21:20.077Z,99449.84
2022-09-11T14:24:24.120Z,99444.06
2022-09-11T14:27:35.241Z,99431.34
2022-09-11T14:30:37.414Z,99435.63
2022-09-11T14:33:27.091Z,99430.22
2022-09-11T14:36:20.279Z,99423.91
2022-09-11T14:39:07.851Z,99430.94
2022-09-11T14:41:55.650Z,99438.19
2022-09-11T14:44:42.395Z,99445.91
2022-09-11T14:47:29.220Z,99455.78
2022-09-11T14:50:15.821Z,99440.44
2022-09-11T14:53:01.601Z,99446.03
2022-09-11T14:55:47.855Z,99434.38
2022-09-11T14:58:33.565Z,99428.38
2022-09-11T15:01:20.012Z,99431.16
2022-09-11T15:04:06.170Z,99438.50
2022-09-11T15:06:55.777Z,99436.75
2022-09-11T15:09:42.702Z,99438.44
2022-09-11T15:12:29.435Z,99436.19
2022-09-11T15:15:15.779Z,99427.09
2022-09-11T15:18:02.115Z,99439.44
2022-09-11T15:20:47.982Z,99440.56
2022-09-11T15:23:34.662Z,99437.97
2022-09-11T15:26:21.240Z,99435.72
2022-09-11T15:29:09.997Z,99438.63
2022-09-11T15:31:56.046Z,99443.88
2022-09-11T15:34:43.930Z,99441.16
2022-09-11T15:37:30.254Z,99445.13
2022-09-11T15:40:17.162Z,99446.19
2022-09-11T15:43:03.448Z,99447.94
2022-09-11T15:45:50.167Z,99443.44
2022-09-11T15:48:36.226Z,99444.87
2022-09-11T15:51:24.049Z,99441.31
2022-09-11T15:54:11.594Z,99444.56
2022-09-11T15:56:58.021Z,99453.25
2022-09-11T15:59:43.955Z,99445.75
2022-09-11T16:02:30.255Z,99441.22
2022-09-11T16:05:16.545Z,99444.59
2022-09-11T16:08:02.872Z,99452.47
2022-09-11T16:10:52.342Z,99452.19
2022-09-11T16:13:40.259Z,99450.66
2022-09-11T16:16:27.208Z,99448.09
2022-09-11T16:19:19.379Z,99451.87
2022-09-11T16:22:06.112Z,99458.09
2022-09-11T16:24:51.864Z,99460.03
2022-09-11T16:27:38.305Z,99460.00
2022-09-11T16:30:42.651Z,99465.31
2022-09-11T16:33:32.062Z,99475.75
2022-09-11T16:36:20.560Z,99463.84
2022-09-11T16:39:09.033Z,99477.94
2022-09-11T16:41:55.648Z,99472.53
2022-09-11T16:44:42.299Z,99467.03
2022-09-11T16:47:30.427Z,99468.31
2022-09-11T16:50:17.811Z,99474.09
2022-09-11T16:53:03.739Z,99471.97
2022-09-11T16:55:50.035Z,99473.22
2022-09-11T16:58:36.922Z,99469.00
2022-09-11T17:01:24.938Z,99469.84
2022-09-11T17:04:10.756Z,99472.78
2022-09-11T17:06:57.057Z,99478.34
2022-09-11T17:09:43.742Z,99472.72
2022-09-11T17:12:30.022Z,99473.16
2022-09-11T17:15:16.537Z,99472.06
2022-09-11T17:18:02.976Z,99478.56
2022-09-11T17:20:49.173Z,99478.41
2022-09-11T17:23:37.340Z,99483.47
2022-09-11T17:26:24.047Z,99490.19
2022-09-11T17:29:10.319Z,99489.09
2022-09-11T17:32:16.690Z,99492.13
2022-09-11T17:35:06.011Z,99496.28
2022-09-11T17:37:58.311Z,99488.13
2022-09-11T17:40:44.914Z,99497.37
2022-09-11T17:43:31.293Z,99510.19
2022-09-11T17:46:24.016Z,99504.28
2022-09-11T17:49:10.064Z,99513.50
2022-09-11T17:51:58.022Z,99510.38
2022-09-11T17:54:44.294Z,99513.09
2022-09-11T17:57:32.239Z,99518.13
2022-09-11T18:00:18.545Z,99516.06
2022-09-11T18:03:06.287Z,99516.13
2022-09-11T18:05:52.577Z,99524.34
2022-09-11T18:08:38.982Z,99527.87
2022-09-11T18:11:25.358Z,99526.69
2022-09-11T18:14:12.117Z,99528.63
2022-09-11T18:16:58.406Z,99524.22
2022-09-11T18:19:46.170Z,99528.97
2022-09-11T18:22:32.362Z,99531.66
2022-09-11T18:25:19.741Z,99530.53
2022-09-11T18:28:07.065Z,99527.34
2022-09-11T18:30:53.406Z,99523.97
2022-09-11T18:33:39.804Z,99523.25
2022-09-11T18:36:27.642Z,99526.97
2022-09-11T18:39:15.253Z,99523.41
2022-09-11T18:42:07.080Z,99523.88
2022-09-11T18:44:53.038Z,99527.69
2022-09-11T18:47:40.464Z,99528.22
2022-09-11T18:50:26.865Z,99521.81
2022-09-11T18:53:13.826Z,99523.63
2022-09-11T18:56:04.565Z,99531.94
2022-09-11T18:58:52.322Z,99525.69
2022-09-11T19:01:39.975Z,99534.16
2022-09-11T19:04:26.910Z,99524.16
2022-09-11T19:07:13.506Z,99538.78
2022-09-11T19:10:00.369Z,99539.34
2022-09-11T19:12:48.323Z,99536.97
2022-09-11T19:15:34.760Z,99541.78
2022-09-11T19:18:21.602Z,99542.22
2022-09-11T19:21:22.390Z,99534.16
2022-09-11T19:24:08.704Z,99527.13
2022-09-11T19:26:55.238Z,99526.47
2022-09-11T19:29:41.485Z,99534.06
2022-09-11T19:32:29.899Z,99544.88
2022-09-11T19:35:15.776Z,99538.13
2022-09-11T19:38:01.888Z,99541.78
2022-09-11T19:40:47.717Z,99545.91
2022-09-11T19:43:35.677Z,99531.31
2022-09-11T19:46:26.586Z,99534.03
2022-09-11T19:49:12.970Z,99550.69
2022-09-11T19:52:00.404Z,99543.72
2022-09-11T19:54:46.814Z,99537.63
2022-09-11T19:57:33.082Z,99542.94
2022-09-11T20:00:19.447Z,99544.28
2022-09-11T20:03:05.783Z,99545.25
2022-09-11T20:05:54.034Z,99552.25
2022-09-11T20:08:43.367Z,99553.97
2022-09-11T20:11:30.682Z,99558.34
2022-09-11T20:14:17.349Z,99546.03
2022-09-11T20:17:04.790Z,99552.13
2022-09-11T20:19:51.534Z,99549.16
2022-09-11T20:22:37.865Z,99549.50
2022-09-11T20:25:23.894Z,99552.91
2022-09-11T20:28:10.563Z,99561.22
2022-09-11T20:30:57.098Z,99566.31
2022-09-11T20:33:43.940Z,99579.19
2022-09-11T20:36:31.485Z,99569.72
2022-09-11T20:39:17.705Z,99572.97
2022-09-11T20:42:04.295Z,99570.31
2022-09-11T20:44:50.409Z,99573.47
2022-09-11T20:47:36.582Z,99575.59
2022-09-11T20:50:22.555Z,99576.22
2022-09-11T20:53:08.909Z,99578.47
2022-09-11T20:56:00.722Z,99578.31
2022-09-11T20:58:47.320Z,99579.75
2022-09-11T21:01:34.072Z,99579.16
2022-09-11T21:04:20.424Z,99582.03
2022-09-11T21:07:06.596Z,99590.97
2022-09-11T21:09:52.929Z,99589.72
2022-09-11T21:12:39.295Z,99591.84
2022-09-11T21:15:25.633Z,99592.94
2022-09-11T21:18:12.287Z,99592.00
2022-09-11T21:20:59.117Z,99590.94
2022-09-11T21:23:45.644Z,99586.75
2022-09-11T21:26:33.225Z,99594.16
2022-09-11T21:29:19.062Z,99596.66
2022-09-11T21:32:05.174Z,99611.22
2022-09-11T21:34:51.080Z,99594.25
2022-09-11T21:37:37.541Z,99602.63
2022-09-11T21:40:23.339Z,99600.81
2022-09-11T21:43:09.820Z,99596.25
2022-09-11T21:45:55.666Z,99588.97
2022-09-11T21:48:42.042Z,99594.19
2022-09-11T21:51:28.759Z,99599.09
2022-09-11T21:54:14.794Z,99599.84
2022-09-11T21:57:00.717Z,99601.06
2022-09-11T21:59:47.313Z,99602.25
2022-09-11T22:02:33.502Z,99598.88
2022-09-11T22:05:19.713Z,99594.84
2022-09-11T22:08:06.338Z,99597.69
2022-09-11T22:10:52.929Z,99595.34
2022-09-11T22:13:38.880Z,99601.00
2022-09-11T22:16:25.614Z,99594.22
2022-09-11T22:19:12.209Z,99597.28
2022-09-11T22:21:58.568Z,99602.00
2022-09-11T22:24:44.362Z,99605.34
2022-09-11T22:27:30.449Z,99609.12
2022-09-11T22:30:16.520Z,99602.88
2022-09-11T22:33:02.672Z,99602.50
2022-09-11T22:35:49.574Z,99595.88
2022-09-11T22:38:35.982Z,99603.53
2022-09-11T22:41:21.805Z,99600.78
2022-09-11T22:44:11.065Z,99604.19
2022-09-11T22:46:57.616Z,99608.31
2022-09-11T22:49:44.030Z,99613.69
2022-09-11T22:52:30.085Z,99616.91
2022-09-11T22:55:16.490Z,99617.75
2022-09-11T22:58:02.266Z,99615.03
2022-09-11T23:00:49.925Z,99617.75
2022-09-11T23:03:36.678Z,99616.97
2022-09-11T23:06:41.614Z,99612.81
2022-09-11T23:09:27.442Z,99622.59
2022-09-11T23:12:14.002Z,99620.34
2022-09-11T23:14:59.729Z,99619.75
2022-09-11T23:17:46.757Z,99620.00
2022-09-11T23:20:33.189Z,99611.25
2022-09-11T23:23:19.650Z,99606.47
2022-09-11T23:26:05.497Z,99613.88
2022-09-11T23:28:53.006Z,99612.81
2022-09-11T23:31:39.004Z,99604.75
2022-09-11T23:34:25.230Z,99620.66
2022-09-11T23:37:11.708Z,99620.69
2022-09-11T23:39:57.927Z,99621.84
2022-09-11T23:42:44.182Z,99616.50
2022-09-11T23:45:30.582Z,99607.69
2022-09-11T23:48:16.885Z,99615.62
2022-09-11T23:51:03.945Z,99612.13
2022-09-11T23:53:51.800Z,99616.94
2022-09-11T23:56:37.951Z,99615.31
2022-09-11T23:59:23.797Z,99618.38
