createdAt,value
2022-11-01T00:00:48.876Z,8.85
2022-11-01T00:10:49.187Z,8.85
2022-11-01T00:20:49.203Z,8.85
2022-11-01T00:30:49.532Z,8.85
2022-11-01T00:40:49.559Z,8.85
2022-11-01T00:50:49.880Z,8.85
2022-11-01T01:00:50.247Z,8.85
2022-11-01T01:10:50.243Z,8.85
2022-11-01T01:20:50.265Z,8.85
2022-11-01T01:30:50.584Z,8.85
2022-11-01T01:40:50.610Z,8.85
2022-11-01T01:50:50.921Z,9.85
2022-11-01T02:00:51.140Z,9.85
2022-11-01T02:10:51.268Z,9.85
2022-11-01T02:20:51.304Z,9.85
2022-11-01T02:30:51.622Z,9.85
2022-11-01T02:40:51.659Z,9.85
2022-11-01T02:50:51.961Z,9.85
2022-11-01T03:00:52.108Z,9.85
2022-11-01T03:10:52.225Z,8.85
2022-11-01T03:20:52.449Z,8.85
2022-11-01T03:30:52.770Z,8.85
2022-11-01T03:40:52.795Z,8.85
2022-11-01T03:50:53.114Z,8.85
2022-11-01T04:00:53.188Z,8.85
2022-11-01T04:10:53.283Z,8.85
2022-11-01T04:20:53.325Z,8.85
2022-11-01T04:30:53.634Z,8.85
2022-11-01T04:40:53.680Z,8.85
2022-11-01T04:50:54.906Z,8.85
2022-11-01T05:00:54.208Z,8.85
2022-11-01T05:10:54.320Z,8.85
2022-11-01T05:20:54.632Z,8.85
2022-11-01T05:30:54.779Z,8.85
2022-11-01T05:40:54.838Z,9.85
2022-11-01T05:50:55.127Z,9.85
2022-11-01T06:00:55.216Z,9.85
2022-11-01T06:10:55.268Z,9.85
2022-11-01T06:20:55.492Z,9.85
2022-11-01T06:30:55.873Z,9.85
2022-11-01T06:40:55.921Z,10.85
2022-11-01T06:50:56.168Z,10.70
2022-11-01T07:00:56.451Z,10.70
2022-11-01T07:10:56.618Z,10.85
2022-11-01T07:20:56.639Z,10.85
2022-11-01T07:30:56.974Z,10.39
2022-11-01T07:40:56.997Z,11.38
2022-11-01T07:50:57.347Z,11.38
2022-11-01T08:00:57.383Z,10.90
2022-11-01T08:10:57.684Z,11.89
2022-11-01T08:20:57.709Z,11.56
2022-11-01T08:30:58.018Z,11.73
2022-11-01T08:40:58.088Z,11.56
2022-11-01T08:50:58.476Z,11.73
2022-11-01T09:00:58.430Z,11.56
2022-11-01T09:10:58.738Z,12.21
2022-11-01T09:20:58.758Z,12.21
2022-11-01T09:31:08.111Z,12.21
2022-11-01T09:41:00.140Z,12.04
2022-11-01T09:50:59.418Z,11.87
2022-11-01T10:00:59.480Z,11.69
2022-11-01T10:10:59.576Z,11.52
2022-11-01T10:20:59.751Z,12.13
2022-11-01T10:31:00.016Z,12.55
2022-11-01T10:41:00.259Z,11.39
2022-11-01T10:51:00.578Z,11.39
2022-11-01T11:01:00.726Z,11.58
2022-11-01T11:11:00.930Z,11.58
2022-11-01T11:21:00.970Z,12.16
2022-11-01T11:31:01.278Z,12.16
2022-11-01T11:41:01.305Z,12.55
2022-11-01T11:51:01.619Z,12.36
2022-11-01T12:01:01.649Z,12.36
2022-11-01T12:11:01.978Z,12.74
2022-11-01T12:21:02.058Z,12.93
2022-11-01T12:31:02.221Z,13.11
2022-11-01T12:41:04.998Z,13.30
2022-11-01T12:51:02.575Z,13.30
2022-11-01T13:01:02.672Z,12.93
2022-11-01T13:11:02.819Z,12.93
2022-11-01T13:21:02.838Z,13.30
2022-11-01T13:31:03.167Z,14.09
2022-11-01T13:41:03.207Z,14.09
2022-11-01T13:51:03.604Z,13.71
2022-11-01T14:01:03.727Z,13.71
2022-11-01T14:11:03.879Z,11.97
2022-11-01T14:21:03.882Z,13.13
2022-11-01T14:31:04.146Z,13.13
2022-11-01T14:41:04.359Z,12.74
2022-11-01T14:51:04.595Z,12.74
2022-11-01T15:01:05.068Z,13.13
2022-11-01T15:11:05.012Z,12.74
2022-11-01T15:21:07.926Z,11.97
2022-11-01T15:31:05.479Z,12.16
2022-11-01T15:41:05.517Z,12.16
2022-11-01T15:51:05.953Z,11.58
2022-11-01T16:01:05.925Z,11.76
2022-11-01T16:11:06.243Z,11.58
2022-11-01T16:21:10.742Z,11.58
2022-11-01T16:31:06.371Z,11.95
2022-11-01T16:41:06.694Z,11.95
2022-11-01T16:51:06.930Z,11.95
2022-11-01T17:01:07.065Z,11.76
2022-11-01T17:11:07.173Z,11.34
2022-11-01T17:21:07.301Z,11.52
2022-11-01T17:31:07.573Z,11.69
2022-11-01T17:41:07.719Z,11.69
2022-11-01T17:51:07.740Z,11.06
2022-11-01T18:01:08.130Z,11.23
2022-11-01T18:11:08.124Z,11.23
2022-11-01T18:21:08.280Z,11.40
2022-11-01T18:31:23.621Z,11.56
2022-11-01T18:41:13.009Z,11.56
2022-11-01T18:51:09.741Z,11.56
2022-11-01T19:01:09.210Z,11.40
2022-11-01T19:11:21.402Z,11.23
2022-11-01T19:21:10.110Z,10.89
2022-11-01T19:31:09.578Z,11.23
2022-11-01T19:41:09.692Z,10.89
2022-11-01T19:51:10.988Z,10.36
2022-11-01T20:01:10.197Z,10.18
2022-11-01T20:11:10.316Z,10.71
2022-11-01T20:21:10.433Z,10.71
2022-11-01T20:31:10.616Z,10.89
2022-11-01T20:41:10.746Z,11.06
2022-11-01T20:51:10.899Z,10.07
2022-11-01T21:01:11.067Z,10.24
2022-11-01T21:11:11.333Z,10.41
2022-11-01T21:21:11.291Z,10.58
2022-11-01T21:31:11.262Z,10.24
2022-11-01T21:41:11.502Z,10.24
2022-11-01T21:51:11.720Z,10.41
2022-11-01T22:01:11.828Z,9.59
2022-11-01T22:11:11.857Z,9.75
2022-11-01T22:21:11.877Z,9.91
2022-11-01T22:31:12.214Z,9.08
2022-11-01T22:41:12.244Z,9.24
2022-11-01T22:51:12.762Z,9.24
2022-11-01T23:01:12.745Z,9.08
2022-11-01T23:11:13.229Z,9.24
2022-11-01T23:21:13.069Z,9.26
2022-11-01T23:31:13.358Z,8.92
2022-11-01T23:41:13.396Z,9.75
2022-11-01T23:51:13.703Z,9.26
