createdAt,value
2018-11-20T00:02:50.819Z,70.77
2018-11-20T00:05:37.981Z,70.78
2018-11-20T00:08:26.263Z,70.72
2018-11-20T00:11:20.411Z,70.68
2018-11-20T00:14:07.786Z,70.71
2018-11-20T00:16:56.058Z,70.72
2018-11-20T00:19:44.332Z,70.50
2018-11-20T00:22:43.285Z,70.59
2018-11-20T00:25:43.811Z,70.52
2018-11-20T00:28:38.062Z,70.48
2018-11-20T00:31:17.857Z,70.41
2018-11-20T00:34:04.840Z,70.49
2018-11-20T00:37:08.130Z,70.36
2018-11-20T00:39:56.512Z,70.27
2018-11-20T00:42:43.550Z,70.10
2018-11-20T00:45:30.625Z,70.04
2018-11-20T00:48:34.015Z,70.01
2018-11-20T00:51:21.328Z,69.86
2018-11-20T00:54:12.357Z,69.67
2018-11-20T00:57:04.975Z,69.61
2018-11-20T01:00:17.655Z,69.52
2018-11-20T01:03:05.094Z,69.45
2018-11-20T01:05:51.940Z,69.18
2018-11-20T01:08:43.204Z,69.04
2018-11-20T01:11:31.492Z,68.95
2018-11-20T01:14:34.955Z,68.95
2018-11-20T01:17:32.922Z,68.87
2018-11-20T01:20:19.998Z,68.55
2018-11-20T01:23:14.735Z,68.28
2018-11-20T01:26:01.520Z,68.16
2018-11-20T01:28:49.796Z,67.86
2018-11-20T01:31:50.044Z,67.60
2018-11-20T01:34:37.159Z,67.48
2018-11-20T01:37:24.214Z,67.42
2018-11-20T01:40:00.376Z,67.26
2018-11-20T01:43:03.886Z,67.10
2018-11-20T01:46:07.206Z,66.92
2018-11-20T01:49:07.475Z,66.78
2018-11-20T01:52:04.458Z,66.56
2018-11-20T01:54:59.068Z,66.26
2018-11-20T01:58:02.528Z,66.14
2018-11-20T02:00:48.992Z,65.81
2018-11-20T02:03:48.981Z,65.79
2018-11-20T02:06:37.264Z,65.57
2018-11-20T02:09:27.146Z,65.53
2018-11-20T02:12:20.140Z,65.39
2018-11-20T02:15:20.668Z,65.46
2018-11-20T02:18:32.044Z,65.54
2018-11-20T02:21:20.920Z,65.47
2018-11-20T02:23:59.993Z,65.39
2018-11-20T02:27:00.669Z,65.42
2018-11-20T02:29:47.483Z,65.45
2018-11-20T02:32:34.318Z,65.51
2018-11-20T02:35:25.335Z,65.51
2018-11-20T02:38:09.691Z,65.46
2018-11-20T02:40:57.680Z,65.58
2018-11-20T02:43:47.077Z,65.54
2018-11-20T02:46:29.353Z,65.64
2018-11-20T02:49:10.249Z,65.64
2018-11-20T02:52:00.227Z,65.82
2018-11-20T02:54:51.505Z,65.91
2018-11-20T02:57:44.745Z,65.99
2018-11-20T03:00:45.014Z,65.86
2018-11-20T03:03:25.124Z,65.86
2018-11-20T03:06:28.379Z,65.88
2018-11-20T03:09:28.669Z,65.93
2018-11-20T03:12:15.543Z,65.92
2018-11-20T03:15:02.505Z,65.89
2018-11-20T03:18:48.773Z,65.78
2018-11-20T03:21:23.837Z,65.82
2018-11-20T03:24:26.598Z,65.85
2018-11-20T03:27:14.065Z,65.78
2018-11-20T03:31:00.744Z,65.72
2018-11-20T03:33:49.984Z,65.65
2018-11-20T03:36:36.503Z,65.45
2018-11-20T03:39:30.151Z,65.48
2018-11-20T03:42:06.964Z,65.55
2018-11-20T03:44:51.850Z,65.54
2018-11-20T03:47:39.340Z,65.65
2018-11-20T03:50:39.078Z,65.55
2018-11-20T03:53:26.530Z,65.73
2018-11-20T03:56:19.752Z,65.66
2018-11-20T03:59:13.092Z,65.69
2018-11-20T04:01:59.337Z,65.71
2018-11-20T04:04:37.596Z,65.77
2018-11-20T04:07:37.533Z,65.78
2018-11-20T04:10:23.640Z,66.05
2018-11-20T04:13:01.201Z,66.11
2018-11-20T04:15:55.172Z,66.04
2018-11-20T04:18:43.491Z,66.04
2018-11-20T04:21:36.710Z,66.04
2018-11-20T04:24:33.783Z,66.04
2018-11-20T04:27:21.017Z,66.02
2018-11-20T04:30:54.637Z,65.99
2018-11-20T04:34:11.451Z,66.11
2018-11-20T04:37:04.899Z,66.13
2018-11-20T04:39:40.972Z,66.16
2018-11-20T04:42:34.171Z,66.13
2018-11-20T04:45:20.216Z,66.25
2018-11-20T04:48:05.028Z,66.29
2018-11-20T04:51:07.764Z,66.43
2018-11-20T04:53:46.632Z,66.66
2018-11-20T04:56:32.713Z,66.76
2018-11-20T04:59:29.243Z,66.84
2018-11-20T05:02:16.728Z,66.74
2018-11-20T05:05:07.246Z,66.75
2018-11-20T05:08:06.761Z,66.70
2018-11-20T05:10:46.115Z,66.78
2018-11-20T05:13:38.899Z,66.76
2018-11-20T05:16:35.424Z,66.68
2018-11-20T05:19:21.905Z,66.62
2018-11-20T05:22:18.545Z,66.50
2018-11-20T05:25:15.010Z,66.44
2018-11-20T05:28:01.295Z,66.45
2018-11-20T05:32:09.564Z,66.40
2018-11-20T05:34:53.475Z,66.24
2018-11-20T05:37:59.168Z,66.05
2018-11-20T05:40:52.236Z,66.06
2018-11-20T05:43:44.225Z,65.96
2018-11-20T05:46:31.935Z,65.92
2018-11-20T05:49:19.437Z,65.92
2018-11-20T05:52:12.301Z,65.91
2018-11-20T05:55:15.172Z,65.96
2018-11-20T05:58:11.655Z,65.87
2018-11-20T06:04:22.829Z,65.74
2018-11-20T06:07:16.595Z,65.66
2018-11-20T06:10:10.382Z,65.78
2018-11-20T06:12:56.766Z,65.89
2018-11-20T06:15:42.857Z,65.40
2018-11-20T06:18:28.739Z,65.35
2018-11-20T06:21:16.234Z,64.79
2018-11-20T06:24:05.651Z,64.70
2018-11-20T06:27:08.538Z,64.47
2018-11-20T06:30:04.824Z,63.99
2018-11-20T06:32:52.342Z,63.78
2018-11-20T06:35:45.728Z,63.61
2018-11-20T06:38:33.197Z,63.82
2018-11-20T06:41:28.753Z,64.07
2018-11-20T06:44:28.461Z,64.42
2018-11-20T06:47:23.556Z,64.50
2018-11-20T06:50:19.901Z,64.67
2018-11-20T06:53:19.651Z,64.74
2018-11-20T06:56:13.628Z,64.74
2018-11-20T06:59:09.548Z,64.81
2018-11-20T07:02:00.119Z,64.86
2018-11-20T07:04:46.196Z,64.92
2018-11-20T07:07:32.546Z,65.06
2018-11-20T07:10:37.863Z,65.07
2018-11-20T07:13:35.859Z,65.12
2018-11-20T07:16:44.766Z,65.15
2018-11-20T07:19:38.228Z,65.09
2018-11-20T07:25:46.612Z,65.24
2018-11-20T07:28:31.774Z,65.18
2018-11-20T07:31:37.848Z,65.14
2018-11-20T07:34:43.635Z,65.18
2018-11-20T07:37:31.193Z,65.29
2018-11-20T07:40:33.603Z,65.30
2018-11-20T07:43:24.035Z,65.37
2018-11-20T07:46:17.635Z,65.29
2018-11-20T07:49:03.793Z,65.44
2018-11-20T07:52:03.317Z,65.51
2018-11-20T07:54:49.602Z,65.50
2018-11-20T07:57:35.973Z,65.46
2018-11-20T08:00:23.087Z,65.51
2018-11-20T08:03:16.580Z,65.54
2018-11-20T08:06:02.871Z,65.61
2018-11-20T08:08:53.214Z,65.56
2018-11-20T08:11:46.779Z,65.53
2018-11-20T08:14:39.201Z,65.59
2018-11-20T08:17:17.007Z,65.61
2018-11-20T08:20:03.007Z,65.58
2018-11-20T08:22:56.296Z,65.61
2018-11-20T08:25:53.178Z,65.60
2018-11-20T08:28:39.266Z,65.60
2018-11-20T08:31:45.268Z,65.70
2018-11-20T08:34:41.632Z,65.70
2018-11-20T08:37:30.209Z,65.58
2018-11-20T08:40:19.282Z,65.74
2018-11-20T08:43:06.954Z,65.92
2018-11-20T08:45:57.104Z,65.94
2018-11-20T08:48:44.603Z,65.83
2018-11-20T08:51:30.837Z,65.81
2018-11-20T08:54:36.502Z,65.72
2018-11-20T08:57:38.819Z,65.68
2018-11-20T09:00:32.811Z,65.69
2018-11-20T09:03:18.976Z,65.78
2018-11-20T09:06:06.368Z,65.81
2018-11-20T09:09:09.269Z,65.62
2018-11-20T09:11:58.476Z,65.77
2018-11-20T09:14:44.618Z,65.81
2018-11-20T09:17:30.883Z,65.66
2018-11-20T09:20:17.572Z,65.52
2018-11-20T09:23:04.972Z,65.53
2018-11-20T09:25:59.034Z,65.56
2018-11-20T09:28:36.720Z,65.63
2018-11-20T09:31:23.043Z,65.61
2018-11-20T09:34:16.746Z,65.54
2018-11-20T09:37:13.198Z,65.54
2018-11-20T09:40:07.705Z,65.54
2018-11-20T09:42:46.861Z,65.66
2018-11-20T09:45:59.991Z,65.68
2018-11-20T09:48:53.346Z,65.62
2018-11-20T09:51:43.713Z,65.56
2018-11-20T09:54:24.821Z,65.47
2018-11-20T09:57:17.221Z,65.58
2018-11-20T10:00:07.613Z,65.45
2018-11-20T10:02:56.773Z,65.49
2018-11-20T10:05:46.304Z,65.46
2018-11-20T10:08:30.503Z,65.33
2018-11-20T10:11:33.406Z,65.25
2018-11-20T10:14:30.264Z,65.08
2018-11-20T10:17:35.787Z,65.17
2018-11-20T10:20:19.991Z,65.07
2018-11-20T10:23:12.247Z,64.89
2018-11-20T10:25:58.746Z,64.87
2018-11-20T10:28:45.021Z,64.86
2018-11-20T10:31:47.009Z,64.72
2018-11-20T10:34:46.753Z,64.69
2018-11-20T10:37:45.910Z,64.46
2018-11-20T10:40:32.574Z,64.48
2018-11-20T10:43:24.586Z,64.32
2018-11-20T10:46:24.231Z,63.70
2018-11-20T10:49:26.985Z,63.22
2018-11-20T10:52:29.865Z,62.97
2018-11-20T10:55:16.031Z,62.59
2018-11-20T10:57:52.583Z,62.45
2018-11-20T11:00:39.121Z,62.28
2018-11-20T11:03:44.978Z,61.95
2018-11-20T11:06:31.898Z,62.17
2018-11-20T11:09:22.406Z,61.95
2018-11-20T11:12:16.203Z,61.69
2018-11-20T11:15:09.215Z,61.51
2018-11-20T11:18:17.597Z,61.18
2018-11-20T11:21:14.350Z,61.24
2018-11-20T11:24:14.045Z,60.91
2018-11-20T11:27:00.234Z,60.76
2018-11-20T11:30:06.015Z,60.91
2018-11-20T11:33:31.391Z,60.84
2018-11-20T11:36:17.982Z,60.47
2018-11-20T11:39:27.882Z,60.69
2018-11-20T11:42:15.329Z,60.77
2018-11-20T11:45:35.184Z,60.70
2018-11-20T11:48:34.799Z,60.43
2018-11-20T11:51:27.851Z,60.42
2018-11-20T11:54:12.738Z,60.35
2018-11-20T11:57:18.501Z,60.38
2018-11-20T12:00:14.987Z,60.28
2018-11-20T12:09:01.929Z,60.50
2018-11-20T12:11:56.536Z,60.32
2018-11-20T12:14:42.756Z,60.49
2018-11-20T12:17:29.133Z,60.44
2018-11-20T12:20:15.436Z,60.43
2018-11-20T12:23:01.354Z,60.42
2018-11-20T12:25:51.673Z,60.30
2018-11-20T12:28:51.090Z,60.36
2018-11-20T12:31:44.302Z,60.38
2018-11-20T12:34:31.462Z,60.45
2018-11-20T12:37:31.121Z,60.50
2018-11-20T12:40:18.183Z,60.54
2018-11-20T12:43:21.051Z,60.45
2018-11-20T12:46:13.176Z,60.41
2018-11-20T12:49:19.092Z,60.43
2018-11-20T12:52:07.361Z,60.38
2018-11-20T12:54:53.703Z,60.30
2018-11-20T12:57:45.920Z,60.29
2018-11-20T13:00:35.224Z,60.27
2018-11-20T13:03:21.442Z,60.20
2018-11-20T13:06:07.503Z,60.17
2018-11-20T13:08:53.981Z,60.41
2018-11-20T13:11:56.415Z,60.41
2018-11-20T13:14:42.422Z,60.35
2018-11-20T13:17:37.965Z,60.50
2018-11-20T13:20:36.474Z,60.46
2018-11-20T13:23:21.573Z,60.35
2018-11-20T13:26:15.020Z,60.46
2018-11-20T13:29:01.143Z,60.51
2018-11-20T13:31:47.447Z,60.61
2018-11-20T13:34:40.941Z,60.63
2018-11-20T13:37:28.439Z,60.67
2018-11-20T13:40:10.492Z,60.74
2018-11-20T13:43:04.249Z,60.98
2018-11-20T13:45:53.791Z,61.04
2018-11-20T13:48:57.648Z,61.04
2018-11-20T13:51:57.448Z,61.06
2018-11-20T13:54:44.969Z,61.08
2018-11-20T13:57:35.034Z,61.24
2018-11-20T14:00:14.987Z,61.37
2018-11-20T14:03:01.369Z,61.45
2018-11-20T14:06:01.973Z,61.61
2018-11-20T14:09:10.946Z,61.54
2018-11-20T14:11:53.874Z,61.71
2018-11-20T14:14:45.136Z,61.81
2018-11-20T14:17:43.401Z,61.94
2018-11-20T14:20:35.497Z,62.02
2018-11-20T14:23:29.292Z,62.05
2018-11-20T14:26:19.552Z,62.05
2018-11-20T14:29:25.101Z,62.22
2018-11-20T14:32:24.965Z,62.36
2018-11-20T14:35:01.313Z,62.46
2018-11-20T14:37:47.831Z,62.63
2018-11-20T14:40:34.003Z,62.70
2018-11-20T14:43:33.571Z,62.71
2018-11-20T14:46:19.698Z,62.78
2018-11-20T14:49:29.307Z,62.85
2018-11-20T14:52:24.492Z,62.85
2018-11-20T14:55:21.130Z,63.02
2018-11-20T14:58:07.135Z,63.02
2018-11-20T15:00:53.179Z,63.14
2018-11-20T15:03:45.360Z,63.21
2018-11-20T15:06:31.352Z,63.24
2018-11-20T15:09:33.977Z,63.30
2018-11-20T15:12:12.697Z,63.43
2018-11-20T15:15:00.164Z,63.43
2018-11-20T15:18:03.249Z,63.56
2018-11-20T15:20:49.555Z,63.77
2018-11-20T15:23:37.073Z,63.83
2018-11-20T15:26:33.571Z,63.79
2018-11-20T15:29:21.282Z,63.85
2018-11-20T15:32:11.868Z,63.91
2018-11-20T15:34:58.184Z,63.98
2018-11-20T15:37:48.771Z,64.05
2018-11-20T15:40:51.428Z,64.03
2018-11-20T15:43:37.397Z,64.19
2018-11-20T15:46:24.186Z,64.36
2018-11-20T15:49:34.976Z,64.26
2018-11-20T15:52:07.196Z,64.40
2018-11-20T15:55:07.019Z,64.45
2018-11-20T15:58:00.406Z,64.48
2018-11-20T16:00:45.087Z,64.46
2018-11-20T16:03:31.311Z,64.53
2018-11-20T16:06:07.150Z,64.53
2018-11-20T16:09:06.607Z,64.64
2018-11-20T16:12:05.936Z,64.74
2018-11-20T16:15:02.271Z,64.84
2018-11-20T16:17:48.472Z,64.78
2018-11-20T16:21:14.162Z,64.65
2018-11-20T16:24:09.098Z,64.61
2018-11-20T16:26:55.144Z,64.64
2018-11-20T16:29:48.309Z,64.64
2018-11-20T16:32:34.898Z,64.60
2018-11-20T16:35:21.226Z,64.50
2018-11-20T16:37:57.169Z,64.33
2018-11-20T16:40:59.625Z,64.39
2018-11-20T16:43:47.129Z,64.30
2018-11-20T16:46:59.088Z,64.20
2018-11-20T16:49:52.500Z,64.17
2018-11-20T16:52:45.065Z,64.11
2018-11-20T16:55:30.203Z,64.19
2018-11-20T16:58:17.814Z,64.02
2018-11-20T17:01:05.319Z,64.03
2018-11-20T17:03:46.954Z,64.02
2018-11-20T17:06:43.113Z,64.00
2018-11-20T17:09:48.880Z,64.00
2018-11-20T17:12:45.234Z,63.96
2018-11-20T17:15:31.246Z,63.99
2018-11-20T17:18:20.542Z,64.05
2018-11-20T17:21:06.717Z,64.06
2018-11-20T17:24:16.673Z,64.05
2018-11-20T17:27:02.993Z,64.15
2018-11-20T17:29:50.669Z,64.20
2018-11-20T17:32:47.171Z,64.17
2018-11-20T17:35:39.768Z,64.17
2018-11-20T17:38:42.134Z,64.36
2018-11-20T17:41:32.839Z,64.38
2018-11-20T17:44:23.150Z,64.44
2018-11-20T17:47:19.893Z,64.57
2018-11-20T17:50:03.686Z,64.61
2018-11-20T17:52:53.155Z,64.63
2018-11-20T17:55:40.647Z,64.75
2018-11-20T17:58:21.462Z,64.79
2018-11-20T18:01:03.972Z,64.95
2018-11-20T18:03:50.458Z,65.02
2018-11-20T18:06:36.840Z,65.13
2018-11-20T18:09:26.171Z,65.13
2018-11-20T18:12:12.657Z,65.19
2018-11-20T18:14:59.262Z,65.33
2018-11-20T18:17:51.789Z,65.52
2018-11-20T18:20:40.689Z,65.61
2018-11-20T18:23:34.015Z,65.72
2018-11-20T18:26:20.480Z,65.73
2018-11-20T18:29:32.521Z,65.88
2018-11-20T18:32:18.831Z,65.92
2018-11-20T18:35:09.681Z,66.04
2018-11-20T18:38:03.379Z,66.15
2018-11-20T18:41:05.936Z,66.19
2018-11-20T18:43:52.075Z,66.35
2018-11-20T18:46:48.851Z,66.41
2018-11-20T18:49:48.494Z,66.48
2018-11-20T18:52:31.530Z,66.56
2018-11-20T18:55:22.405Z,66.61
2018-11-20T18:58:12.637Z,66.81
2018-11-20T19:00:59.002Z,66.85
2018-11-20T19:03:49.563Z,66.88
2018-11-20T19:06:35.867Z,66.88
2018-11-20T19:12:10.654Z,67.03
2018-11-20T19:14:56.994Z,67.02
2018-11-20T19:17:38.560Z,67.17
2018-11-20T19:20:29.335Z,67.13
2018-11-20T19:23:22.787Z,67.31
2018-11-20T19:26:28.363Z,67.44
2018-11-20T19:29:24.997Z,67.49
2018-11-20T19:32:09.573Z,67.62
2018-11-20T19:35:00.167Z,67.58
2018-11-20T19:38:06.121Z,67.63
2018-11-20T19:40:52.095Z,67.67
2018-11-20T19:43:38.460Z,67.74
2018-11-20T19:46:30.359Z,67.72
2018-11-20T19:49:14.085Z,67.85
2018-11-20T19:52:07.348Z,67.96
2018-11-20T19:54:57.420Z,68.01
2018-11-20T19:57:44.963Z,67.97
2018-11-20T20:00:50.660Z,68.04
2018-11-20T20:03:41.007Z,68.14
2018-11-20T20:06:49.719Z,68.07
2018-11-20T20:09:46.135Z,68.10
2018-11-20T20:12:36.681Z,68.08
2018-11-20T20:15:30.622Z,68.14
2018-11-20T20:18:24.096Z,68.20
2018-11-20T20:21:10.154Z,68.31
2018-11-20T20:23:48.017Z,68.39
2018-11-20T20:26:34.446Z,68.36
2018-11-20T20:29:19.672Z,68.39
2018-11-20T20:31:58.539Z,68.42
2018-11-20T20:34:48.626Z,68.49
2018-11-20T20:37:51.180Z,68.47
2018-11-20T20:40:37.240Z,68.85
2018-11-20T20:43:23.649Z,68.60
2018-11-20T20:46:09.884Z,68.57
2018-11-20T20:48:58.246Z,68.57
2018-11-20T20:51:45.941Z,68.50
2018-11-20T20:54:32.186Z,68.59
2018-11-20T20:57:28.832Z,68.67
2018-11-20T21:00:14.996Z,68.73
2018-11-20T21:03:17.848Z,68.70
2018-11-20T21:06:36.412Z,68.83
2018-11-20T21:09:36.010Z,68.91
2018-11-20T21:12:38.945Z,69.04
2018-11-20T21:15:25.711Z,69.29
2018-11-20T21:18:22.554Z,69.45
2018-11-20T21:21:25.916Z,69.62
2018-11-20T21:24:19.388Z,69.71
2018-11-20T21:27:06.923Z,69.69
2018-11-20T21:30:09.856Z,69.88
2018-11-20T21:33:16.731Z,70.05
2018-11-20T21:36:04.230Z,71.15
2018-11-20T21:38:50.808Z,70.89
2018-11-20T21:41:51.500Z,70.68
2018-11-20T21:44:38.215Z,70.67
2018-11-20T21:47:24.610Z,70.77
2018-11-20T21:50:12.180Z,70.77
2018-11-20T21:53:00.228Z,70.71
2018-11-20T21:55:49.660Z,70.79
2018-11-20T21:58:36.043Z,70.85
2018-11-20T22:01:24.742Z,70.99
2018-11-20T22:04:11.336Z,71.07
2018-11-20T22:07:01.608Z,71.09
2018-11-20T22:10:00.919Z,71.16
2018-11-20T22:12:47.110Z,71.35
2018-11-20T22:15:27.738Z,71.41
2018-11-20T22:18:40.435Z,71.47
2018-11-20T22:21:23.093Z,71.54
2018-11-20T22:24:10.716Z,71.48
2018-11-20T22:26:58.450Z,71.51
2018-11-20T22:30:00.809Z,71.58
2018-11-20T22:32:51.403Z,71.56
2018-11-20T22:35:42.083Z,71.49
2018-11-20T22:38:38.568Z,71.53
2018-11-20T22:41:29.995Z,71.50
2018-11-20T22:44:16.369Z,71.45
2018-11-20T22:47:02.503Z,71.39
2018-11-20T22:49:50.005Z,71.39
2018-11-20T22:52:55.743Z,71.44
2018-11-20T22:55:42.227Z,71.48
2018-11-20T22:58:27.567Z,71.49
2018-11-20T23:01:07.740Z,71.47
2018-11-20T23:03:58.401Z,71.48
2018-11-20T23:06:43.531Z,71.50
2018-11-20T23:09:12.421Z,71.52
2018-11-20T23:11:41.308Z,71.51
2018-11-20T23:14:09.750Z,71.50
2018-11-20T23:16:38.316Z,71.51
2018-11-20T23:19:06.921Z,71.51
2018-11-20T23:21:35.353Z,71.51
2018-11-20T23:24:03.897Z,71.54
2018-11-20T23:26:32.533Z,71.53
2018-11-20T23:29:01.033Z,71.57
2018-11-20T23:31:31.813Z,71.56
2018-11-20T23:34:00.264Z,71.62
2018-11-20T23:36:28.709Z,71.61
2018-11-20T23:39:05.002Z,71.60
2018-11-20T23:41:33.587Z,71.58
2018-11-20T23:44:08.071Z,71.54
2018-11-20T23:46:42.343Z,71.51
2018-11-20T23:49:17.511Z,71.43
2018-11-20T23:51:42.231Z,71.47
2018-11-20T23:54:25.855Z,71.41
2018-11-20T23:56:54.347Z,71.43
2018-11-20T23:59:31.006Z,71.41
