createdAt,value
2018-11-25T00:00:46.390Z,97.27
2018-11-25T00:01:46.426Z,96.95
2018-11-25T00:02:46.358Z,97.37
2018-11-25T00:03:46.352Z,97.05
2018-11-25T00:04:46.335Z,97.16
2018-11-25T00:05:46.318Z,97.31
2018-11-25T00:06:46.366Z,97.20
2018-11-25T00:07:46.316Z,96.78
2018-11-25T00:08:46.294Z,97.16
2018-11-25T00:09:46.285Z,97.00
2018-11-25T00:10:46.270Z,97.41
2018-11-25T00:11:46.296Z,97.31
2018-11-25T00:12:46.259Z,97.10
2018-11-25T00:13:46.268Z,96.89
2018-11-25T00:14:46.226Z,97.41
2018-11-25T00:15:46.220Z,97.20
2018-11-25T00:16:46.252Z,97.20
2018-11-25T00:17:46.204Z,97.31
2018-11-25T00:18:46.191Z,97.25
2018-11-25T00:19:46.185Z,96.83
2018-11-25T00:20:46.162Z,97.14
2018-11-25T00:21:46.193Z,97.04
2018-11-25T00:22:46.135Z,97.14
2018-11-25T00:23:46.144Z,97.29
2018-11-25T00:24:46.122Z,96.88
2018-11-25T00:25:46.120Z,97.50
2018-11-25T00:26:46.130Z,97.29
2018-11-25T00:27:46.094Z,97.19
2018-11-25T00:28:46.081Z,97.39
2018-11-25T00:29:46.064Z,97.19
2018-11-25T00:30:46.050Z,97.19
2018-11-25T00:31:46.114Z,97.19
2018-11-25T00:32:46.057Z,97.39
2018-11-25T00:33:46.018Z,97.29
2018-11-25T00:34:46.009Z,97.23
2018-11-25T00:35:46.004Z,97.08
2018-11-25T00:36:45.985Z,97.23
2018-11-25T00:37:48.504Z,97.75
2018-11-25T00:38:45.965Z,97.44
2018-11-25T00:39:45.969Z,97.86
2018-11-25T00:40:45.954Z,98.28
2018-11-25T00:41:45.933Z,97.96
2018-11-25T00:42:45.970Z,98.07
2018-11-25T00:43:45.909Z,97.96
2018-11-25T00:44:45.901Z,97.86
2018-11-25T00:45:45.900Z,98.18
2018-11-25T00:46:45.891Z,98.07
2018-11-25T00:47:45.906Z,97.96
2018-11-25T00:48:45.860Z,97.96
2018-11-25T00:49:45.838Z,97.96
2018-11-25T00:50:45.879Z,98.07
2018-11-25T00:51:45.836Z,98.18
2018-11-25T00:52:45.873Z,97.96
2018-11-25T00:53:45.804Z,98.18
2018-11-25T00:54:45.795Z,98.28
2018-11-25T00:55:45.779Z,98.18
2018-11-25T00:56:45.775Z,97.75
2018-11-25T00:57:45.794Z,98.28
2018-11-25T00:58:45.765Z,97.86
2018-11-25T00:59:45.765Z,97.65
2018-11-25T01:00:45.764Z,98.07
2018-11-25T01:01:45.717Z,98.28
2018-11-25T01:02:45.712Z,98.69
2018-11-25T01:03:45.692Z,98.28
2018-11-25T01:04:45.704Z,98.28
2018-11-25T01:05:45.721Z,98.07
2018-11-25T01:06:45.680Z,97.96
2018-11-25T01:07:45.649Z,98.38
2018-11-25T01:08:45.644Z,98.28
2018-11-25T01:09:45.636Z,98.28
2018-11-25T01:10:45.658Z,98.59
2018-11-25T01:11:45.649Z,98.28
2018-11-25T01:12:45.612Z,98.59
2018-11-25T01:13:45.591Z,98.80
2018-11-25T01:14:45.578Z,98.28
2018-11-25T01:15:45.570Z,98.38
2018-11-25T01:16:45.595Z,98.07
2018-11-25T01:17:45.549Z,98.28
2018-11-25T01:18:45.550Z,98.18
2018-11-25T01:19:45.520Z,97.96
2018-11-25T01:20:45.518Z,98.18
2018-11-25T01:21:45.532Z,97.65
2018-11-25T01:22:45.506Z,97.65
2018-11-25T01:23:45.478Z,98.18
2018-11-25T01:24:45.490Z,98.07
2018-11-25T01:25:45.461Z,98.07
2018-11-25T01:26:45.484Z,98.22
2018-11-25T01:27:45.474Z,98.22
2018-11-25T01:28:45.425Z,98.32
2018-11-25T01:29:45.419Z,98.32
2018-11-25T01:30:45.418Z,98.22
2018-11-25T01:31:45.398Z,98.22
2018-11-25T01:32:45.415Z,98.11
2018-11-25T01:33:45.386Z,98.64
2018-11-25T01:34:45.365Z,97.65
2018-11-25T01:35:45.386Z,98.18
2018-11-25T01:36:45.346Z,98.18
2018-11-25T01:37:45.377Z,98.07
2018-11-25T01:38:45.335Z,98.28
2018-11-25T01:39:45.305Z,98.18
2018-11-25T01:40:45.298Z,97.69
2018-11-25T01:41:45.299Z,98.18
2018-11-25T01:42:45.322Z,98.18
2018-11-25T01:43:45.287Z,98.18
2018-11-25T01:44:45.292Z,98.28
2018-11-25T01:45:45.251Z,98.07
2018-11-25T01:46:45.412Z,97.96
2018-11-25T01:47:45.231Z,98.11
2018-11-25T01:48:45.235Z,98.22
2018-11-25T01:49:45.249Z,98.01
2018-11-25T01:50:45.198Z,98.01
2018-11-25T01:51:45.198Z,98.22
2018-11-25T01:52:45.163Z,98.22
2018-11-25T01:53:45.154Z,98.22
2018-11-25T01:54:45.195Z,98.22
2018-11-25T01:55:45.145Z,98.22
2018-11-25T01:56:45.130Z,98.22
2018-11-25T01:57:45.124Z,98.22
2018-11-25T01:58:45.100Z,98.32
2018-11-25T01:59:45.126Z,98.22
2018-11-25T02:00:45.147Z,98.22
2018-11-25T02:01:45.074Z,98.22
2018-11-25T02:02:45.083Z,98.32
2018-11-25T02:03:45.060Z,98.11
2018-11-25T02:04:45.054Z,98.22
2018-11-25T02:05:45.034Z,98.22
2018-11-25T02:06:45.104Z,98.22
2018-11-25T02:07:45.014Z,98.11
2018-11-25T02:08:45.003Z,98.11
2018-11-25T02:09:44.993Z,98.37
2018-11-25T02:10:44.973Z,98.32
2018-11-25T02:11:45.025Z,98.01
2018-11-25T02:12:44.974Z,98.05
2018-11-25T02:13:44.940Z,98.26
2018-11-25T02:14:44.933Z,98.26
2018-11-25T02:15:44.925Z,98.05
2018-11-25T02:16:44.952Z,98.26
2018-11-25T02:17:44.907Z,98.26
2018-11-25T02:18:44.915Z,98.16
2018-11-25T02:19:44.891Z,98.16
2018-11-25T02:20:44.869Z,98.16
2018-11-25T02:21:44.901Z,98.16
2018-11-25T02:22:44.851Z,98.05
2018-11-25T02:23:44.852Z,98.16
2018-11-25T02:24:44.843Z,98.26
2018-11-25T02:25:44.814Z,98.37
2018-11-25T02:26:44.849Z,98.05
2018-11-25T02:27:44.804Z,98.26
2018-11-25T02:28:44.786Z,98.37
2018-11-25T02:29:44.776Z,98.58
2018-11-25T02:30:44.777Z,98.37
2018-11-25T02:31:44.790Z,98.37
2018-11-25T02:32:44.746Z,97.95
2018-11-25T02:33:44.728Z,98.16
2018-11-25T02:34:44.721Z,98.41
2018-11-25T02:35:44.706Z,98.05
2018-11-25T02:36:44.746Z,98.05
2018-11-25T02:37:44.712Z,98.16
2018-11-25T02:38:44.692Z,98.05
2018-11-25T02:39:44.662Z,98.21
2018-11-25T02:40:44.656Z,98.05
2018-11-25T02:41:44.680Z,98.26
2018-11-25T02:42:44.697Z,98.26
2018-11-25T02:43:44.629Z,98.26
2018-11-25T02:44:44.621Z,98.37
2018-11-25T02:45:44.604Z,98.26
2018-11-25T02:46:44.591Z,98.10
2018-11-25T02:47:44.621Z,97.78
2018-11-25T02:48:44.581Z,97.74
2018-11-25T02:49:44.629Z,97.99
2018-11-25T02:50:44.550Z,97.99
2018-11-25T02:51:44.538Z,97.58
2018-11-25T02:52:44.565Z,97.58
2018-11-25T02:53:44.524Z,98.52
2018-11-25T02:54:44.509Z,98.10
2018-11-25T02:55:44.515Z,98.10
2018-11-25T02:56:44.504Z,98.10
2018-11-25T02:57:44.520Z,98.41
2018-11-25T02:58:44.463Z,98.04
2018-11-25T02:59:44.460Z,98.14
2018-11-25T03:00:44.444Z,97.52
2018-11-25T03:01:44.432Z,98.35
2018-11-25T03:02:44.479Z,98.46
2018-11-25T03:03:44.416Z,97.72
2018-11-25T03:04:44.395Z,97.78
2018-11-25T03:05:44.390Z,97.72
2018-11-25T03:06:44.382Z,98.25
2018-11-25T03:07:44.419Z,98.35
2018-11-25T03:08:44.380Z,98.35
2018-11-25T03:09:44.343Z,98.41
2018-11-25T03:10:44.332Z,98.25
2018-11-25T03:11:44.327Z,98.25
2018-11-25T03:12:44.349Z,98.46
2018-11-25T03:13:44.336Z,98.31
2018-11-25T03:14:44.303Z,98.31
2018-11-25T03:15:44.347Z,98.04
2018-11-25T03:16:44.278Z,97.83
2018-11-25T03:17:44.260Z,97.41
2018-11-25T03:18:44.252Z,97.30
2018-11-25T03:19:44.235Z,97.52
2018-11-25T03:20:44.284Z,97.26
2018-11-25T03:21:44.224Z,97.41
2018-11-25T03:22:44.202Z,97.52
2018-11-25T03:23:44.245Z,97.26
2018-11-25T03:24:44.191Z,97.36
2018-11-25T03:25:44.181Z,97.93
2018-11-25T03:26:44.166Z,97.68
2018-11-25T03:27:44.148Z,97.05
2018-11-25T03:28:44.183Z,96.99
2018-11-25T03:29:44.136Z,97.26
2018-11-25T03:30:44.128Z,97.93
2018-11-25T03:31:44.123Z,97.89
2018-11-25T03:32:44.113Z,97.93
2018-11-25T03:33:44.119Z,97.72
2018-11-25T03:34:44.088Z,97.93
2018-11-25T03:35:44.069Z,97.93
2018-11-25T03:36:44.066Z,97.52
2018-11-25T03:37:44.046Z,97.30
2018-11-25T03:38:44.037Z,97.62
2018-11-25T03:39:44.093Z,97.41
2018-11-25T03:40:44.011Z,97.09
2018-11-25T03:41:44.002Z,97.20
2018-11-25T03:42:43.993Z,97.72
2018-11-25T03:43:43.982Z,97.52
2018-11-25T03:44:44.003Z,97.09
2018-11-25T03:45:43.963Z,97.30
2018-11-25T03:46:43.963Z,97.20
2018-11-25T03:47:43.943Z,97.52
2018-11-25T03:48:43.928Z,97.93
2018-11-25T03:49:43.967Z,96.67
2018-11-25T03:50:43.913Z,97.30
2018-11-25T03:51:43.894Z,97.09
2018-11-25T03:52:43.898Z,96.89
2018-11-25T03:53:43.881Z,96.78
2018-11-25T03:54:43.921Z,96.89
2018-11-25T03:55:43.849Z,96.57
2018-11-25T03:56:43.846Z,96.99
2018-11-25T03:57:43.834Z,96.78
2018-11-25T03:58:43.833Z,97.20
2018-11-25T03:59:43.855Z,96.36
2018-11-25T04:00:43.799Z,96.72
2018-11-25T04:01:43.793Z,95.73
2018-11-25T04:02:43.821Z,96.25
2018-11-25T04:03:43.769Z,96.41
2018-11-25T04:04:43.772Z,96.67
2018-11-25T04:05:43.764Z,96.36
2018-11-25T04:06:43.736Z,96.67
2018-11-25T04:07:43.768Z,96.57
2018-11-25T04:08:43.727Z,96.15
2018-11-25T04:09:43.705Z,96.15
2018-11-25T04:10:43.713Z,96.61
2018-11-25T04:11:43.683Z,96.72
2018-11-25T04:12:43.714Z,96.51
2018-11-25T04:13:43.711Z,96.51
2018-11-25T04:14:43.661Z,96.30
2018-11-25T04:15:43.642Z,96.72
2018-11-25T04:16:43.646Z,96.51
2018-11-25T04:17:43.637Z,96.61
2018-11-25T04:18:43.639Z,96.51
2018-11-25T04:19:43.611Z,96.51
2018-11-25T04:20:43.583Z,96.72
2018-11-25T04:21:43.592Z,96.72
2018-11-25T04:22:43.580Z,96.51
2018-11-25T04:23:43.591Z,96.72
2018-11-25T04:24:43.589Z,96.83
2018-11-25T04:25:43.541Z,96.61
2018-11-25T04:26:43.524Z,96.61
2018-11-25T04:27:43.524Z,96.61
2018-11-25T04:28:43.538Z,96.51
2018-11-25T04:29:43.486Z,96.41
2018-11-25T04:30:43.500Z,96.72
2018-11-25T04:31:43.465Z,96.66
2018-11-25T04:32:43.460Z,97.39
2018-11-25T04:33:43.478Z,96.55
2018-11-25T04:34:43.437Z,96.83
2018-11-25T04:35:43.425Z,96.45
2018-11-25T04:36:43.434Z,96.77
2018-11-25T04:37:43.404Z,96.77
2018-11-25T04:38:43.423Z,95.56
2018-11-25T04:39:43.419Z,95.36
2018-11-25T04:40:43.375Z,95.25
2018-11-25T04:41:43.354Z,93.88
2018-11-25T04:42:43.346Z,93.99
2018-11-25T04:43:43.353Z,94.51
2018-11-25T04:44:43.391Z,94.62
2018-11-25T04:45:43.328Z,94.93
2018-11-25T04:46:43.324Z,95.36
2018-11-25T04:47:43.299Z,95.40
2018-11-25T04:48:43.282Z,96.13
2018-11-25T04:49:43.309Z,95.19
2018-11-25T04:50:43.265Z,95.50
2018-11-25T04:51:43.248Z,95.82
2018-11-25T04:52:43.267Z,96.51
2018-11-25T04:53:43.225Z,95.98
2018-11-25T04:54:43.250Z,96.24
2018-11-25T04:55:43.209Z,95.82
2018-11-25T04:56:43.234Z,95.82
2018-11-25T04:57:43.184Z,96.55
2018-11-25T04:58:43.193Z,96.24
2018-11-25T04:59:43.175Z,96.03
2018-11-25T05:00:43.147Z,96.24
2018-11-25T05:01:43.190Z,96.13
2018-11-25T05:02:43.131Z,96.24
2018-11-25T05:03:43.119Z,96.03
2018-11-25T05:04:43.120Z,95.92
2018-11-25T05:05:43.098Z,96.45
2018-11-25T05:06:43.125Z,96.13
2018-11-25T05:07:43.115Z,96.03
2018-11-25T05:08:43.063Z,96.13
2018-11-25T05:09:43.068Z,96.03
2018-11-25T05:10:43.047Z,96.03
2018-11-25T05:11:43.029Z,96.13
2018-11-25T05:12:43.017Z,95.82
2018-11-25T05:13:43.011Z,96.03
2018-11-25T05:14:43.002Z,96.03
2018-11-25T05:15:42.995Z,96.03
2018-11-25T05:16:42.974Z,96.18
2018-11-25T05:17:43.011Z,96.24
2018-11-25T05:18:43.008Z,96.18
2018-11-25T05:19:42.945Z,95.40
2018-11-25T05:20:42.939Z,95.13
2018-11-25T05:21:42.932Z,95.54
2018-11-25T05:22:42.947Z,96.18
2018-11-25T05:23:42.900Z,96.07
2018-11-25T05:24:42.894Z,96.18
2018-11-25T05:25:42.890Z,96.07
2018-11-25T05:26:42.867Z,96.18
2018-11-25T05:27:42.932Z,96.18
2018-11-25T05:28:42.889Z,96.28
2018-11-25T05:29:42.835Z,96.18
2018-11-25T05:30:42.821Z,96.28
2018-11-25T05:31:42.812Z,95.97
2018-11-25T05:32:42.844Z,96.12
2018-11-25T05:33:42.793Z,95.76
2018-11-25T05:34:42.798Z,96.18
2018-11-25T05:35:42.769Z,94.92
2018-11-25T05:36:42.754Z,95.02
2018-11-25T05:37:42.752Z,94.81
2018-11-25T05:38:42.776Z,94.81
2018-11-25T05:39:42.751Z,94.71
2018-11-25T05:40:42.714Z,95.44
2018-11-25T05:41:42.720Z,95.54
2018-11-25T05:42:42.725Z,95.13
2018-11-25T05:43:42.676Z,95.13
2018-11-25T05:44:42.664Z,95.13
2018-11-25T05:45:42.660Z,95.34
2018-11-25T05:46:42.641Z,95.02
2018-11-25T05:47:42.688Z,94.81
2018-11-25T05:48:42.629Z,95.34
2018-11-25T05:49:42.620Z,95.38
2018-11-25T05:50:42.597Z,95.34
2018-11-25T05:51:42.596Z,94.96
2018-11-25T05:52:42.624Z,94.71
2018-11-25T05:53:42.582Z,94.92
2018-11-25T05:54:42.559Z,95.59
2018-11-25T05:55:42.549Z,95.44
2018-11-25T05:56:42.530Z,95.38
2018-11-25T05:57:42.530Z,94.85
2018-11-25T05:58:42.552Z,94.85
2018-11-25T05:59:42.503Z,94.75
2018-11-25T06:00:42.503Z,94.81
2018-11-25T06:01:42.488Z,95.38
2018-11-25T06:02:42.471Z,95.06
2018-11-25T06:03:42.494Z,94.65
2018-11-25T06:04:42.453Z,95.06
2018-11-25T06:05:42.448Z,95.28
2018-11-25T06:06:42.467Z,95.06
2018-11-25T06:07:42.437Z,94.92
2018-11-25T06:08:42.423Z,94.96
2018-11-25T06:09:42.397Z,94.33
2018-11-25T06:10:42.570Z,95.17
2018-11-25T06:11:42.406Z,94.75
2018-11-25T06:12:42.373Z,94.54
2018-11-25T06:13:42.368Z,95.17
2018-11-25T06:14:42.352Z,94.65
2018-11-25T06:15:42.349Z,95.38
2018-11-25T06:16:42.363Z,95.38
2018-11-25T06:17:42.319Z,95.17
2018-11-25T06:18:42.297Z,94.54
2018-11-25T06:19:42.289Z,94.96
2018-11-25T06:20:42.288Z,94.85
2018-11-25T06:21:42.305Z,94.65
2018-11-25T06:22:42.268Z,95.17
2018-11-25T06:23:42.245Z,94.33
2018-11-25T06:24:42.239Z,95.06
2018-11-25T06:25:42.228Z,94.75
2018-11-25T06:26:42.273Z,94.54
2018-11-25T06:27:42.216Z,94.96
2018-11-25T06:28:42.189Z,95.06
2018-11-25T06:29:42.195Z,95.48
2018-11-25T06:30:42.164Z,94.43
2018-11-25T06:31:42.193Z,94.96
2018-11-25T06:32:42.154Z,94.75
2018-11-25T06:33:42.133Z,94.12
2018-11-25T06:34:42.163Z,94.01
2018-11-25T06:35:42.112Z,94.12
2018-11-25T06:36:42.108Z,94.33
2018-11-25T06:37:42.099Z,94.12
2018-11-25T06:38:42.096Z,94.33
2018-11-25T06:39:42.117Z,94.33
2018-11-25T06:40:42.063Z,94.23
2018-11-25T06:41:42.048Z,94.01
2018-11-25T06:42:42.053Z,94.23
2018-11-25T06:43:42.027Z,94.01
2018-11-25T06:44:42.031Z,94.12
2018-11-25T06:45:42.052Z,93.91
2018-11-25T06:46:42.041Z,94.01
2018-11-25T06:47:41.985Z,94.23
2018-11-25T06:48:41.973Z,94.12
2018-11-25T06:49:41.966Z,94.23
2018-11-25T06:50:41.961Z,94.23
2018-11-25T06:51:41.999Z,94.33
2018-11-25T06:52:41.939Z,94.23
2018-11-25T06:53:41.921Z,94.12
2018-11-25T06:54:41.916Z,94.08
2018-11-25T06:55:41.905Z,94.12
2018-11-25T06:56:41.934Z,94.12
2018-11-25T06:57:41.908Z,94.54
2018-11-25T06:58:41.868Z,94.29
2018-11-25T06:59:41.855Z,94.18
2018-11-25T07:00:41.842Z,93.87
2018-11-25T07:01:41.886Z,93.97
2018-11-25T07:02:41.834Z,93.87
2018-11-25T07:03:41.832Z,94.18
2018-11-25T07:04:41.820Z,93.97
2018-11-25T07:05:41.831Z,93.76
2018-11-25T07:06:41.785Z,94.08
2018-11-25T07:07:41.770Z,93.82
2018-11-25T07:08:42.500Z,93.30
2018-11-25T07:09:41.760Z,92.99
2018-11-25T07:10:41.772Z,93.72
2018-11-25T07:11:41.734Z,93.72
2018-11-25T07:12:41.731Z,93.51
2018-11-25T07:13:41.703Z,93.82
2018-11-25T07:14:41.712Z,94.45
2018-11-25T07:15:41.721Z,94.24
2018-11-25T07:16:41.685Z,94.20
2018-11-25T07:17:41.662Z,93.82
2018-11-25T07:18:41.658Z,93.57
2018-11-25T07:19:41.653Z,93.09
2018-11-25T07:20:41.770Z,93.36
2018-11-25T07:21:41.629Z,93.15
2018-11-25T07:22:41.652Z,93.62
2018-11-25T07:23:41.613Z,92.73
2018-11-25T07:24:41.603Z,92.90
2018-11-25T07:25:41.579Z,93.05
2018-11-25T07:26:41.579Z,92.83
2018-11-25T07:27:41.583Z,92.73
2018-11-25T07:28:41.556Z,91.47
2018-11-25T07:29:41.531Z,90.17
2018-11-25T07:30:41.518Z,89.12
2018-11-25T07:31:41.513Z,90.49
2018-11-25T07:32:41.531Z,90.74
2018-11-25T07:33:41.583Z,91.22
2018-11-25T07:34:41.481Z,91.12
2018-11-25T07:35:41.460Z,91.96
2018-11-25T07:36:41.454Z,91.75
2018-11-25T07:37:41.445Z,91.64
2018-11-25T07:38:41.467Z,92.06
2018-11-25T07:39:41.437Z,92.48
2018-11-25T07:40:41.572Z,92.13
2018-11-25T07:41:41.406Z,92.48
2018-11-25T07:42:42.393Z,92.27
2018-11-25T07:43:41.433Z,92.44
2018-11-25T07:44:41.425Z,91.60
2018-11-25T07:45:41.438Z,91.28
2018-11-25T07:46:41.546Z,91.60
2018-11-25T07:47:41.528Z,91.60
2018-11-25T07:48:41.382Z,90.97
2018-11-25T07:49:41.352Z,90.87
2018-11-25T07:50:41.313Z,91.71
2018-11-25T07:51:41.300Z,91.28
2018-11-25T07:52:41.417Z,91.56
2018-11-25T07:53:41.282Z,91.35
2018-11-25T07:54:41.296Z,91.35
2018-11-25T07:55:41.303Z,91.24
2018-11-25T07:56:41.300Z,91.24
2018-11-25T07:57:41.232Z,91.66
2018-11-25T07:58:41.223Z,91.46
2018-11-25T07:59:41.222Z,91.66
2018-11-25T08:00:41.223Z,92.08
2018-11-25T08:01:41.222Z,91.52
2018-11-25T08:02:41.728Z,91.77
2018-11-25T08:03:41.166Z,92.19
2018-11-25T08:04:41.155Z,92.35
2018-11-25T08:05:41.154Z,92.57
2018-11-25T08:06:41.175Z,92.04
2018-11-25T08:07:41.138Z,90.20
2018-11-25T08:08:41.110Z,89.22
2018-11-25T08:09:41.105Z,88.62
2018-11-25T08:10:41.252Z,88.31
2018-11-25T08:11:41.118Z,88.21
2018-11-25T08:12:41.088Z,88.21
2018-11-25T08:13:41.057Z,89.04
2018-11-25T08:14:41.115Z,89.15
2018-11-25T08:15:41.047Z,90.09
2018-11-25T08:16:41.034Z,90.72
2018-11-25T08:17:41.063Z,90.61
2018-11-25T08:18:41.045Z,90.83
2018-11-25T08:19:41.005Z,91.14
2018-11-25T08:20:40.994Z,91.41
2018-11-25T08:21:40.997Z,91.14
2018-11-25T08:22:43.927Z,91.41
2018-11-25T08:23:41.037Z,91.41
2018-11-25T08:24:40.982Z,91.72
2018-11-25T08:25:40.949Z,92.25
2018-11-25T08:26:40.926Z,92.25
2018-11-25T08:27:40.961Z,92.25
2018-11-25T08:28:40.904Z,92.21
2018-11-25T08:29:40.957Z,92.21
2018-11-25T08:30:40.912Z,92.35
2018-11-25T08:31:40.889Z,91.47
2018-11-25T08:32:40.880Z,91.58
2018-11-25T08:33:40.849Z,91.27
2018-11-25T08:34:40.872Z,91.62
2018-11-25T08:35:40.829Z,91.58
2018-11-25T08:36:40.822Z,91.41
2018-11-25T08:37:40.804Z,91.79
2018-11-25T08:38:40.884Z,91.58
2018-11-25T08:39:40.836Z,91.69
2018-11-25T08:40:40.768Z,91.52
2018-11-25T08:41:40.761Z,91.94
2018-11-25T08:42:40.746Z,91.41
2018-11-25T08:43:40.760Z,91.09
2018-11-25T08:44:40.776Z,91.20
2018-11-25T08:45:40.753Z,91.52
2018-11-25T08:46:40.706Z,90.99
2018-11-25T08:47:40.731Z,90.68
2018-11-25T08:48:40.723Z,90.47
2018-11-25T08:49:40.728Z,90.36
2018-11-25T08:50:40.756Z,89.95
2018-11-25T08:51:40.654Z,89.84
2018-11-25T08:52:40.913Z,89.22
2018-11-25T08:53:41.442Z,89.22
2018-11-25T08:54:40.950Z,89.73
2018-11-25T08:55:40.726Z,87.85
2018-11-25T08:56:41.369Z,88.06
2018-11-25T08:57:40.589Z,88.48
2018-11-25T08:58:40.579Z,88.59
2018-11-25T08:59:40.845Z,89.00
2018-11-25T09:00:40.611Z,89.63
2018-11-25T09:01:40.562Z,90.16
2018-11-25T09:02:40.549Z,89.70
2018-11-25T09:03:40.820Z,90.22
2018-11-25T09:04:41.402Z,88.65
2018-11-25T09:05:40.523Z,87.81
2018-11-25T09:06:40.660Z,85.41
2018-11-25T09:07:41.047Z,81.53
2018-11-25T09:08:40.475Z,80.90
2018-11-25T09:09:40.471Z,81.92
2018-11-25T09:10:40.453Z,83.27
2018-11-25T09:11:40.655Z,80.13
2018-11-25T09:12:41.417Z,78.99
2018-11-25T09:13:40.429Z,78.56
2018-11-25T09:14:41.470Z,78.99
2018-11-25T09:15:40.753Z,78.99
2018-11-25T09:16:40.392Z,76.86
2018-11-25T09:17:40.385Z,77.17
2018-11-25T09:18:40.387Z,75.98
2018-11-25T09:19:40.373Z,74.69
2018-11-25T09:20:40.364Z,72.23
2018-11-25T09:21:40.384Z,69.87
2018-11-25T09:22:40.319Z,67.78
2018-11-25T09:23:40.312Z,68.45
2018-11-25T09:24:40.321Z,69.74
2018-11-25T09:25:40.377Z,70.64
2018-11-25T09:26:40.392Z,70.40
2018-11-25T09:27:40.275Z,68.53
2018-11-25T09:28:40.256Z,65.00
2018-11-25T09:29:40.505Z,65.89
2018-11-25T09:30:41.084Z,65.26
2018-11-25T09:31:40.271Z,67.76
2018-11-25T09:32:40.289Z,67.83
2018-11-25T09:33:40.208Z,69.01
2018-11-25T09:34:40.209Z,70.05
2018-11-25T09:35:40.184Z,69.60
2018-11-25T09:36:40.243Z,71.37
2018-11-25T09:37:40.178Z,70.23
2018-11-25T09:38:40.150Z,65.41
2018-11-25T09:39:40.147Z,65.69
2018-11-25T09:40:40.138Z,63.31
2018-11-25T09:41:40.153Z,61.09
2018-11-25T09:42:40.124Z,62.24
2018-11-25T09:43:40.101Z,60.57
2018-11-25T09:44:40.082Z,59.50
2018-11-25T09:45:40.073Z,58.13
2018-11-25T09:46:42.685Z,58.03
2018-11-25T09:47:40.072Z,59.77
2018-11-25T09:48:40.043Z,62.46
2018-11-25T09:49:40.085Z,62.43
2018-11-25T09:50:40.023Z,61.50
2018-11-25T09:51:40.009Z,63.57
2018-11-25T09:52:40.252Z,62.12
2018-11-25T09:53:40.057Z,59.58
2018-11-25T09:54:39.982Z,59.31
2018-11-25T09:55:40.155Z,57.94
2018-11-25T09:56:39.954Z,58.04
2018-11-25T09:57:39.945Z,56.00
2018-11-25T09:58:40.000Z,57.68
2018-11-25T09:59:39.926Z,59.89
2018-11-25T10:00:39.928Z,56.39
2018-11-25T10:01:39.926Z,59.32
2018-11-25T10:02:39.894Z,61.50
2018-11-25T10:03:39.909Z,60.64
2018-11-25T10:04:39.870Z,64.76
2018-11-25T10:05:39.854Z,63.13
2018-11-25T10:06:39.916Z,61.29
2018-11-25T10:07:39.835Z,63.57
2018-11-25T10:08:39.865Z,62.30
2018-11-25T10:09:39.813Z,60.74
2018-11-25T10:10:39.806Z,60.82
2018-11-25T10:11:39.798Z,62.55
2018-11-25T10:12:39.793Z,61.83
2018-11-25T10:13:39.809Z,59.66
2018-11-25T10:14:39.780Z,59.34
2018-11-25T10:15:39.750Z,61.24
2018-11-25T10:16:39.751Z,61.86
2018-11-25T10:17:39.768Z,58.78
2018-11-25T10:18:39.757Z,57.97
2018-11-25T10:19:39.709Z,59.53
2018-11-25T10:20:39.698Z,58.26
2018-11-25T10:21:39.700Z,60.43
2018-11-25T10:22:39.679Z,59.01
2018-11-25T10:23:39.714Z,59.81
2018-11-25T10:24:42.358Z,57.87
2018-11-25T10:25:39.677Z,57.87
2018-11-25T10:26:39.640Z,58.98
2018-11-25T10:27:39.636Z,59.61
2018-11-25T10:28:39.642Z,57.45
2018-11-25T10:29:39.824Z,58.26
2018-11-25T10:30:39.596Z,57.43
2018-11-25T10:31:39.576Z,58.75
2018-11-25T10:32:39.560Z,53.67
2018-11-25T10:33:50.412Z,55.43
2018-11-25T10:34:39.619Z,56.16
2018-11-25T10:35:39.561Z,58.38
2018-11-25T10:36:39.528Z,56.75
2018-11-25T10:37:39.517Z,59.63
2018-11-25T10:38:39.504Z,59.66
2018-11-25T10:39:39.543Z,62.58
2018-11-25T10:40:39.519Z,59.68
2018-11-25T10:41:39.485Z,56.52
2018-11-25T10:42:39.521Z,57.84
2018-11-25T10:43:39.451Z,56.81
2018-11-25T10:44:39.435Z,57.12
2018-11-25T10:45:39.458Z,56.73
2018-11-25T10:46:39.412Z,59.66
2018-11-25T10:47:39.422Z,60.89
2018-11-25T10:48:39.414Z,58.10
2018-11-25T10:49:39.383Z,58.80
2018-11-25T10:50:39.399Z,58.00
2018-11-25T10:51:39.361Z,59.96
2018-11-25T10:52:39.343Z,62.58
2018-11-25T10:53:39.361Z,60.30
2018-11-25T10:54:39.320Z,61.62
2018-11-25T10:55:39.343Z,61.31
2018-11-25T10:56:39.309Z,58.72
2018-11-25T10:57:39.292Z,59.94
2018-11-25T10:58:39.289Z,57.56
2018-11-25T10:59:39.278Z,60.35
2018-11-25T11:00:39.315Z,60.87
2018-11-25T11:01:39.248Z,60.46
2018-11-25T11:02:39.253Z,59.75
2018-11-25T11:03:39.225Z,62.21
2018-11-25T11:04:39.260Z,61.36
2018-11-25T11:05:39.212Z,61.36
2018-11-25T11:06:39.210Z,62.57
2018-11-25T11:07:39.205Z,59.78
2018-11-25T11:08:39.175Z,59.75
2018-11-25T11:09:39.197Z,57.68
2018-11-25T11:10:39.180Z,62.27
2018-11-25T11:11:39.152Z,58.87
2018-11-25T11:12:39.133Z,58.33
2018-11-25T11:13:39.179Z,55.13
2018-11-25T11:14:39.138Z,56.65
2018-11-25T11:15:39.100Z,57.50
2018-11-25T11:16:39.082Z,61.14
2018-11-25T11:17:39.071Z,59.80
2018-11-25T11:18:39.077Z,59.25
2018-11-25T11:19:39.108Z,55.85
2018-11-25T11:20:39.063Z,58.92
2018-11-25T11:21:39.046Z,59.25
2018-11-25T11:22:39.042Z,57.57
2018-11-25T11:23:39.021Z,59.72
2018-11-25T11:24:38.993Z,57.62
2018-11-25T11:25:39.025Z,57.24
2018-11-25T11:26:38.976Z,56.08
2018-11-25T11:27:38.975Z,57.96
2018-11-25T11:28:38.953Z,57.73
2018-11-25T11:29:38.996Z,58.35
2018-11-25T11:30:38.971Z,58.17
2018-11-25T11:31:38.922Z,58.09
2018-11-25T11:32:38.906Z,57.68
2018-11-25T11:33:38.923Z,58.64
2018-11-25T11:34:38.933Z,60.32
2018-11-25T11:35:38.885Z,60.14
2018-11-25T11:36:38.870Z,62.55
2018-11-25T11:37:38.963Z,62.68
2018-11-25T11:38:38.858Z,61.96
2018-11-25T11:39:38.903Z,61.03
2018-11-25T11:40:38.860Z,61.76
2018-11-25T11:41:38.833Z,62.27
2018-11-25T11:42:38.926Z,60.02
2018-11-25T11:43:38.854Z,60.85
2018-11-25T11:44:38.801Z,62.54
2018-11-25T11:45:38.781Z,62.88
2018-11-25T11:46:38.769Z,62.36
2018-11-25T11:47:38.811Z,61.84
2018-11-25T11:48:38.759Z,62.88
2018-11-25T11:49:38.750Z,64.64
2018-11-25T11:50:38.802Z,65.47
2018-11-25T11:51:38.713Z,65.78
2018-11-25T11:52:38.731Z,63.26
2018-11-25T11:53:38.726Z,63.40
2018-11-25T11:54:38.714Z,62.26
2018-11-25T11:55:38.685Z,61.60
2018-11-25T11:56:40.375Z,62.23
2018-11-25T11:57:38.731Z,62.85
2018-11-25T11:58:38.687Z,64.09
2018-11-25T11:59:38.640Z,63.99
2018-11-25T12:00:38.644Z,63.89
2018-11-25T12:01:38.636Z,62.85
2018-11-25T12:02:38.623Z,62.33
2018-11-25T12:03:38.827Z,61.60
2018-11-25T12:04:38.613Z,62.71
2018-11-25T12:05:39.770Z,61.78
2018-11-25T12:06:38.602Z,61.68
2018-11-25T12:07:38.603Z,62.68
2018-11-25T12:08:38.617Z,60.82
2018-11-25T12:09:38.573Z,60.41
2018-11-25T12:10:38.550Z,57.81
2018-11-25T12:11:38.502Z,51.60
2018-11-25T12:12:38.491Z,51.89
2018-11-25T12:13:38.524Z,54.91
2018-11-25T12:14:38.476Z,56.68
2018-11-25T12:15:38.513Z,55.33
2018-11-25T12:16:38.445Z,54.71
2018-11-25T12:17:38.437Z,56.05
2018-11-25T12:18:38.480Z,53.56
2018-11-25T12:19:38.406Z,56.05
2018-11-25T12:20:38.457Z,55.33
2018-11-25T12:21:38.431Z,52.74
2018-11-25T12:22:38.380Z,52.01
2018-11-25T12:23:38.361Z,50.67
2018-11-25T12:24:38.439Z,49.01
2018-11-25T12:25:38.353Z,51.91
2018-11-25T12:26:38.321Z,52.01
2018-11-25T12:27:38.345Z,52.01
2018-11-25T12:28:38.313Z,52.33
2018-11-25T12:29:38.381Z,54.91
2018-11-25T12:30:38.299Z,54.16
2018-11-25T12:31:38.268Z,54.06
2018-11-25T12:32:38.301Z,52.72
2018-11-25T12:33:38.277Z,51.78
2018-11-25T12:34:38.234Z,55.95
2018-11-25T12:35:38.291Z,55.95
2018-11-25T12:36:38.215Z,60.69
2018-11-25T12:37:38.277Z,59.89
2018-11-25T12:38:38.259Z,59.68
2018-11-25T12:39:38.179Z,55.33
2018-11-25T12:40:38.176Z,55.74
2018-11-25T12:41:38.161Z,59.89
2018-11-25T12:42:38.293Z,58.23
2018-11-25T12:43:38.144Z,58.15
2018-11-25T12:44:38.145Z,58.78
2018-11-25T12:45:38.161Z,57.64
2018-11-25T12:46:38.260Z,57.71
2018-11-25T12:47:38.178Z,54.60
2018-11-25T12:48:38.095Z,55.22
2018-11-25T12:49:38.121Z,54.11
2018-11-25T12:50:38.092Z,55.43
2018-11-25T12:51:38.076Z,60.74
2018-11-25T12:52:38.119Z,65.96