createdAt,value
2018-02-27T00:02:12.675Z,-3.30
2018-02-27T00:04:41.426Z,-3.08
2018-02-27T00:07:09.457Z,-1.04
2018-02-27T00:09:37.406Z,-2.62
2018-02-27T00:12:05.494Z,-2.82
2018-02-27T00:14:33.418Z,-2.91
2018-02-27T00:17:01.370Z,-2.81
2018-02-27T00:19:29.299Z,-2.89
2018-02-27T00:21:57.371Z,-2.77
2018-02-27T00:24:25.675Z,-2.80
2018-02-27T00:26:53.719Z,-2.88
2018-02-27T00:29:21.710Z,-2.76
2018-02-27T00:31:49.640Z,-3.00
2018-02-27T00:34:18.325Z,-2.92
2018-02-27T00:36:46.272Z,-2.95
2018-02-27T00:39:14.186Z,-3.05
2018-02-27T00:41:42.127Z,-3.27
2018-02-27T00:44:14.325Z,-3.21
2018-02-27T00:46:42.248Z,-3.07
2018-02-27T00:49:10.351Z,-3.17
2018-02-27T00:51:38.251Z,-3.18
2018-02-27T00:54:06.236Z,-3.07
2018-02-27T00:56:34.218Z,-3.16
2018-02-27T00:59:02.167Z,-3.18
2018-02-27T01:01:30.104Z,-3.08
2018-02-27T01:03:58.134Z,-3.05
2018-02-27T01:06:26.083Z,-3.03
2018-02-27T01:08:54.440Z,-3.08
2018-02-27T01:11:22.433Z,-3.00
2018-02-27T01:13:50.340Z,-3.07
2018-02-27T01:16:18.307Z,-3.13
2018-02-27T01:18:46.238Z,-3.20
2018-02-27T01:21:14.290Z,-2.94
2018-02-27T01:23:42.221Z,-3.00
2018-02-27T01:26:10.150Z,-3.12
2018-02-27T01:28:38.143Z,-3.06
2018-02-27T01:31:06.161Z,-2.98
2018-02-27T01:33:34.118Z,-2.84
2018-02-27T01:36:02.097Z,-2.86
2018-02-27T01:38:30.014Z,-2.79
2018-02-27T01:40:57.983Z,-2.86
2018-02-27T01:43:25.909Z,-2.69
2018-02-27T01:45:53.839Z,-2.73
2018-02-27T01:48:21.781Z,-2.69
2018-02-27T01:51:01.668Z,-2.65
2018-02-27T01:53:29.617Z,-2.48
2018-02-27T01:55:57.530Z,-2.42
2018-02-27T01:58:25.464Z,-2.34
2018-02-27T02:00:53.374Z,-2.24
2018-02-27T02:03:22.744Z,-2.24
2018-02-27T02:05:50.679Z,-2.31
2018-02-27T02:08:18.666Z,-2.27
2018-02-27T02:10:46.601Z,-2.31
2018-02-27T02:13:14.652Z,-2.29
2018-02-27T02:15:42.598Z,-2.28
2018-02-27T02:18:10.570Z,-2.20
2018-02-27T02:20:38.503Z,-2.26
2018-02-27T02:23:06.571Z,-2.26
2018-02-27T02:25:34.519Z,-2.39
2018-02-27T02:28:02.517Z,-2.32
2018-02-27T02:30:30.477Z,-2.31
2018-02-27T02:32:58.398Z,-2.15
2018-02-27T02:35:26.353Z,-2.28
2018-02-27T02:37:54.297Z,-2.28
2018-02-27T02:40:22.232Z,-2.30
2018-02-27T02:42:50.236Z,-2.33
2018-02-27T02:45:18.173Z,-2.23
2018-02-27T02:47:46.125Z,-2.29
2018-02-27T02:50:14.060Z,-2.18
2018-02-27T02:52:42.001Z,-2.19
2018-02-27T02:55:09.946Z,-2.16
2018-02-27T02:57:37.914Z,-2.14
2018-02-27T03:00:05.841Z,-2.19
2018-02-27T03:02:33.760Z,-2.33
2018-02-27T03:05:01.746Z,-2.32
2018-02-27T03:07:29.666Z,-2.30
2018-02-27T03:09:57.739Z,-2.18
2018-02-27T03:12:28.439Z,-2.32
2018-02-27T03:14:56.361Z,-2.46
2018-02-27T03:17:24.391Z,-2.38
2018-02-27T03:19:52.382Z,-2.28
2018-02-27T03:22:20.327Z,-2.27
2018-02-27T03:24:48.314Z,-2.36
2018-02-27T03:27:16.365Z,-2.17
2018-02-27T03:29:44.295Z,-2.31
2018-02-27T03:32:12.232Z,-2.45
2018-02-27T03:34:40.181Z,-2.50
2018-02-27T03:37:08.368Z,-2.64
2018-02-27T03:39:36.404Z,-2.62
2018-02-27T03:42:04.404Z,-2.58
2018-02-27T03:44:32.818Z,-2.46
2018-02-27T03:47:00.824Z,-2.63
2018-02-27T03:49:28.821Z,-2.57
2018-02-27T03:51:56.742Z,-2.57
2018-02-27T03:54:24.705Z,-2.59
2018-02-27T03:56:52.640Z,-2.84
2018-02-27T03:59:20.610Z,-2.78
2018-02-27T04:01:48.561Z,-2.66
2018-02-27T04:04:16.521Z,-2.81
2018-02-27T04:06:44.456Z,-2.96
2018-02-27T04:09:12.388Z,-2.86
2018-02-27T04:11:40.333Z,-2.90
2018-02-27T04:14:08.262Z,-2.82
2018-02-27T04:16:36.212Z,-2.72
2018-02-27T04:19:04.146Z,-2.89
2018-02-27T04:21:32.134Z,-2.88
2018-02-27T04:24:00.101Z,-2.96
2018-02-27T04:26:28.023Z,-2.96
2018-02-27T04:28:55.972Z,-3.02
2018-02-27T04:31:23.889Z,-2.97
2018-02-27T04:33:51.951Z,-2.92
2018-02-27T04:36:19.945Z,-2.89
2018-02-27T04:38:48.095Z,-3.00
2018-02-27T04:41:16.009Z,-3.03
2018-02-27T04:43:44.009Z,-3.05
2018-02-27T04:46:11.964Z,-2.95
2018-02-27T04:48:39.928Z,-3.03
2018-02-27T04:51:07.887Z,-3.08
2018-02-27T04:53:35.818Z,-2.98
2018-02-27T04:56:03.841Z,-2.54
2018-02-27T04:58:31.772Z,-2.52
2018-02-27T05:00:59.879Z,-2.34
2018-02-27T05:03:28.007Z,-2.46
2018-02-27T05:05:55.969Z,-2.74
2018-02-27T05:08:23.959Z,-2.93
2018-02-27T05:10:51.881Z,-2.89
2018-02-27T05:13:19.806Z,-2.91
2018-02-27T05:15:47.757Z,-3.00
2018-02-27T05:18:15.727Z,-3.07
2018-02-27T05:20:43.659Z,-3.10
2018-02-27T05:23:11.609Z,-3.02
2018-02-27T05:25:39.549Z,-3.06
2018-02-27T05:28:07.511Z,-3.12
2018-02-27T05:30:35.483Z,-3.07
2018-02-27T05:33:03.424Z,-3.05
2018-02-27T05:35:31.395Z,-3.01
2018-02-27T05:37:59.319Z,-3.10
2018-02-27T05:40:27.287Z,-3.07
2018-02-27T05:42:55.250Z,-3.10
2018-02-27T05:45:23.190Z,-3.18
2018-02-27T05:47:51.092Z,-3.20
2018-02-27T05:50:19.100Z,-3.24
2018-02-27T05:52:47.142Z,-3.26
2018-02-27T05:55:15.066Z,-3.19
2018-02-27T05:57:42.994Z,-3.21
2018-02-27T06:00:10.997Z,-3.26
2018-02-27T06:02:39.068Z,-3.09
2018-02-27T06:05:06.950Z,-3.16
2018-02-27T06:07:34.906Z,-3.20
2018-02-27T06:10:02.871Z,-3.16
2018-02-27T06:12:30.786Z,-3.13
2018-02-27T06:14:58.735Z,-3.04
2018-02-27T06:17:26.669Z,-2.94
2018-02-27T06:19:54.708Z,-3.00
2018-02-27T06:22:22.630Z,-2.97
2018-02-27T06:24:50.648Z,-2.83
2018-02-27T06:27:18.597Z,-2.73
2018-02-27T06:29:46.779Z,-2.67
2018-02-27T06:32:15.014Z,-2.49
2018-02-27T06:34:42.981Z,-2.54
2018-02-27T06:37:11.297Z,-2.45
2018-02-27T06:39:39.546Z,-2.51
2018-02-27T06:42:07.486Z,-2.54
2018-02-27T06:44:35.419Z,-2.38
2018-02-27T06:47:03.344Z,-2.35
2018-02-27T06:49:31.292Z,-2.27
2018-02-27T06:51:59.223Z,-2.03
2018-02-27T06:54:27.214Z,-2.07
2018-02-27T06:56:59.378Z,-2.05
2018-02-27T06:59:27.301Z,-2.09
2018-02-27T07:01:55.492Z,-2.08
2018-02-27T07:04:23.430Z,-2.06
2018-02-27T07:06:51.444Z,-2.21
2018-02-27T07:09:19.405Z,-2.07
2018-02-27T07:11:47.326Z,-2.04
2018-02-27T07:14:15.268Z,-2.23
2018-02-27T07:16:43.220Z,-2.20
2018-02-27T07:19:11.343Z,-1.99
2018-02-27T07:21:39.284Z,-1.89
2018-02-27T07:24:07.433Z,-2.32
2018-02-27T07:26:35.366Z,-2.32
2018-02-27T07:29:03.421Z,-2.37
2018-02-27T07:31:31.526Z,-2.45
2018-02-27T07:33:59.503Z,-2.12
2018-02-27T07:36:27.506Z,-2.29
2018-02-27T07:38:55.531Z,-2.13
2018-02-27T07:41:23.470Z,-2.34
2018-02-27T07:43:51.410Z,-2.36
2018-02-27T07:46:19.515Z,-2.38
2018-02-27T07:48:47.555Z,-2.37
2018-02-27T07:51:15.565Z,-2.59
2018-02-27T07:53:43.766Z,-2.50
2018-02-27T07:56:11.721Z,-2.54
2018-02-27T07:58:39.674Z,-2.79
2018-02-27T08:01:07.604Z,-2.80
2018-02-27T08:03:35.559Z,-2.75
2018-02-27T08:06:03.498Z,-3.06
2018-02-27T08:08:31.459Z,-2.95
2018-02-27T08:10:59.417Z,-3.12
2018-02-27T08:13:27.561Z,-2.84
2018-02-27T08:15:55.526Z,-2.87
2018-02-27T08:18:23.451Z,-2.78
2018-02-27T08:20:51.586Z,-2.68
2018-02-27T08:23:19.537Z,-2.64
2018-02-27T08:25:47.528Z,-2.56
2018-02-27T08:28:15.450Z,-2.49
2018-02-27T08:30:43.503Z,-2.29
2018-02-27T08:33:11.466Z,-2.17
2018-02-27T08:35:39.378Z,-2.38
2018-02-27T08:38:07.333Z,-2.45
2018-02-27T08:40:35.264Z,-2.34
2018-02-27T08:43:03.234Z,-2.21
2018-02-27T08:45:31.178Z,-2.35
2018-02-27T08:47:59.159Z,-2.24
2018-02-27T08:50:27.100Z,-2.44
2018-02-27T08:52:55.066Z,-2.31
2018-02-27T08:55:23.129Z,-2.23
2018-02-27T08:57:51.382Z,-2.18
2018-02-27T09:00:19.362Z,-2.09
2018-02-27T09:02:47.338Z,-2.06
2018-02-27T09:05:15.307Z,-1.94
2018-02-27T09:07:43.277Z,-1.53
2018-02-27T09:10:11.194Z,-1.38
2018-02-27T09:12:39.186Z,-1.26
2018-02-27T09:15:07.147Z,-1.14
2018-02-27T09:17:35.171Z,-1.21
2018-02-27T09:20:03.154Z,-1.20
2018-02-27T09:22:31.090Z,-1.06
2018-02-27T09:24:59.061Z,-1.32
2018-02-27T09:27:27.036Z,-1.62
2018-02-27T09:29:55.020Z,-1.49
2018-02-27T09:32:22.969Z,-1.49
2018-02-27T09:34:51.007Z,-1.68
2018-02-27T09:37:18.965Z,-1.58
2018-02-27T09:39:47.027Z,-1.79
2018-02-27T09:42:15.084Z,-1.94
2018-02-27T09:44:43.027Z,-2.20
2018-02-27T09:47:11.034Z,-2.37
2018-02-27T09:49:39.041Z,-2.26
2018-02-27T09:52:06.999Z,-2.18
2018-02-27T09:54:34.938Z,-2.22
2018-02-27T09:57:02.883Z,-1.99
2018-02-27T09:59:30.833Z,-1.94
2018-02-27T10:01:58.798Z,-1.75
2018-02-27T10:04:26.794Z,-1.48
2018-02-27T10:06:54.743Z,-1.44
2018-02-27T10:09:22.993Z,-1.10
2018-02-27T10:11:50.912Z,-0.81
2018-02-27T10:14:18.858Z,-0.38
2018-02-27T10:16:46.784Z,0.32
2018-02-27T10:19:14.735Z,1.69
2018-02-27T10:21:42.669Z,2.59
2018-02-27T10:24:10.708Z,3.08
2018-02-27T10:26:38.622Z,4.04
2018-02-27T10:29:06.549Z,4.59
2018-02-27T10:31:34.488Z,4.76
2018-02-27T10:34:02.426Z,4.38
2018-02-27T10:36:30.350Z,3.16
2018-02-27T10:38:58.287Z,2.81
2018-02-27T10:41:26.235Z,2.51
2018-02-27T10:43:54.162Z,2.34
2018-02-27T10:46:22.139Z,2.31
2018-02-27T10:48:50.081Z,1.80
2018-02-27T10:51:17.988Z,2.09
2018-02-27T10:53:45.910Z,1.75
2018-02-27T10:56:13.819Z,1.16
2018-02-27T10:58:41.749Z,1.16
2018-02-27T11:01:15.362Z,1.13
2018-02-27T11:03:43.323Z,0.90
2018-02-27T11:06:11.238Z,1.64
2018-02-27T11:08:39.206Z,1.83
2018-02-27T11:11:07.144Z,2.24
2018-02-27T11:13:35.091Z,2.87
2018-02-27T11:16:03.038Z,3.17
2018-02-27T11:18:31.758Z,3.02
2018-02-27T11:20:59.708Z,3.61
2018-02-27T11:23:27.638Z,4.04
2018-02-27T11:25:55.608Z,4.41
2018-02-27T11:28:23.571Z,4.37
2018-02-27T11:30:51.546Z,4.75
2018-02-27T11:33:19.492Z,4.59
2018-02-27T11:35:47.421Z,5.05
2018-02-27T11:38:15.380Z,4.56
2018-02-27T11:40:43.366Z,4.07
2018-02-27T11:43:11.340Z,3.94
2018-02-27T11:45:39.251Z,3.60
2018-02-27T11:48:07.220Z,3.72
2018-02-27T11:50:35.150Z,3.76
2018-02-27T11:53:03.106Z,3.79
2018-02-27T11:55:31.066Z,3.92
2018-02-27T11:57:59.001Z,3.69
2018-02-27T12:00:26.938Z,4.08
2018-02-27T12:02:54.923Z,4.48
2018-02-27T12:05:22.890Z,4.35
2018-02-27T12:07:50.884Z,4.01
2018-02-27T12:10:18.881Z,3.89
2018-02-27T12:12:46.802Z,3.62
2018-02-27T12:15:14.738Z,3.38
2018-02-27T12:17:42.662Z,3.67
2018-02-27T12:20:10.627Z,2.87
2018-02-27T12:22:38.638Z,3.32
2018-02-27T12:25:06.570Z,3.20
2018-02-27T12:27:34.590Z,3.49
2018-02-27T12:30:02.556Z,3.98
2018-02-27T12:32:30.498Z,3.56
2018-02-27T12:34:58.437Z,3.68
2018-02-27T12:37:26.470Z,3.69
2018-02-27T12:39:54.393Z,3.71
2018-02-27T12:42:22.354Z,3.49
2018-02-27T12:44:50.350Z,3.89
2018-02-27T12:47:18.290Z,4.69
2018-02-27T12:49:46.261Z,4.94
2018-02-27T12:52:14.217Z,4.32
2018-02-27T12:54:42.159Z,3.85
2018-02-27T12:57:10.098Z,3.72
2018-02-27T12:59:39.267Z,3.89
2018-02-27T13:02:07.281Z,4.09
2018-02-27T13:04:36.152Z,3.49
2018-02-27T13:07:04.094Z,3.13
2018-02-27T13:09:32.238Z,2.46
2018-02-27T13:12:00.163Z,2.25
2018-02-27T13:14:28.103Z,1.88
2018-02-27T13:16:56.051Z,1.28
2018-02-27T13:19:24.659Z,1.12
2018-02-27T13:21:53.829Z,1.16
2018-02-27T13:24:21.752Z,0.24
2018-02-27T13:26:49.698Z,0.27
2018-02-27T13:29:17.622Z,-0.13
2018-02-27T13:31:45.592Z,0.32
2018-02-27T13:34:13.560Z,0.32
2018-02-27T13:36:41.520Z,0.57
2018-02-27T13:39:09.483Z,0.15
2018-02-27T13:41:38.008Z,0.14
2018-02-27T13:44:06.102Z,0.01
2018-02-27T13:46:34.184Z,-0.37
2018-02-27T13:49:04.118Z,-0.36
2018-02-27T13:51:30.050Z,-0.49
2018-02-27T13:53:58.005Z,-0.39
2018-02-27T13:56:26.012Z,-0.28
2018-02-27T13:58:54.046Z,-0.66
2018-02-27T14:01:21.961Z,-0.50
2018-02-27T14:03:49.911Z,-0.47
2018-02-27T14:06:17.854Z,-0.75
2018-02-27T14:08:45.851Z,-0.53
2018-02-27T14:11:13.808Z,-0.74
2018-02-27T14:13:41.837Z,-0.80
2018-02-27T14:16:09.779Z,-1.25
2018-02-27T14:18:37.726Z,-1.40
2018-02-27T14:21:05.717Z,-1.63
2018-02-27T14:23:33.649Z,-1.63
2018-02-27T14:26:01.661Z,-1.64
2018-02-27T14:28:29.608Z,-2.04
2018-02-27T14:30:58.212Z,-2.34
2018-02-27T14:33:26.171Z,-1.71
2018-02-27T14:35:54.109Z,-2.03
2018-02-27T14:38:22.046Z,-2.48
2018-02-27T14:40:50.024Z,-2.15
2018-02-27T14:43:17.962Z,-2.24
2018-02-27T14:45:45.901Z,-2.36
2018-02-27T14:48:13.918Z,-2.54
2018-02-27T14:50:41.845Z,-2.60
2018-02-27T14:53:09.783Z,-2.79
2018-02-27T14:55:37.720Z,-2.73
2018-02-27T14:58:05.698Z,-2.80
2018-02-27T15:00:33.658Z,-2.89
2018-02-27T15:03:01.691Z,-2.94
2018-02-27T15:05:30.220Z,-3.06
2018-02-27T15:07:58.181Z,-2.93
2018-02-27T15:10:26.151Z,-3.32
2018-02-27T15:12:54.197Z,-3.52
2018-02-27T15:15:22.247Z,-3.33
2018-02-27T15:17:50.192Z,-3.37
2018-02-27T15:20:18.152Z,-3.26
2018-02-27T15:22:46.190Z,-3.24
2018-02-27T15:25:14.137Z,-3.45
2018-02-27T15:27:42.062Z,-3.53
2018-02-27T15:30:09.986Z,-3.53
2018-02-27T15:32:37.925Z,-3.58
2018-02-27T15:35:05.871Z,-3.56
2018-02-27T15:37:33.817Z,-3.80
2018-02-27T15:40:01.871Z,-3.94
2018-02-27T15:42:29.810Z,-3.85
2018-02-27T15:44:57.754Z,-3.65
2018-02-27T15:47:25.733Z,-3.79
2018-02-27T15:49:53.699Z,-3.87
2018-02-27T15:52:21.655Z,-3.74
2018-02-27T15:54:49.645Z,-4.29
2018-02-27T15:57:17.657Z,-4.25
2018-02-27T15:59:45.590Z,-4.25
2018-02-27T16:02:13.552Z,-4.19
2018-02-27T16:04:41.504Z,-3.97
2018-02-27T16:07:09.471Z,-4.00
2018-02-27T16:09:37.398Z,-3.96
2018-02-27T16:12:05.312Z,-3.89
2018-02-27T16:14:33.289Z,-3.67
2018-02-27T16:17:01.251Z,-4.06
2018-02-27T16:19:29.187Z,-4.07
2018-02-27T16:21:57.156Z,-4.34
2018-02-27T16:24:25.109Z,-4.50
2018-02-27T16:26:53.312Z,-4.68
2018-02-27T16:29:21.243Z,-4.55
2018-02-27T16:31:49.209Z,-4.59
2018-02-27T16:34:17.250Z,-4.59
2018-02-27T16:36:45.203Z,-4.75
2018-02-27T16:39:13.186Z,-4.64
2018-02-27T16:41:41.208Z,-4.89
2018-02-27T16:44:09.224Z,-4.73
2018-02-27T16:46:37.149Z,-5.10
2018-02-27T16:49:05.218Z,-5.10
2018-02-27T16:51:33.193Z,-5.20
2018-02-27T16:54:01.173Z,-5.07
2018-02-27T16:56:29.189Z,-4.76
2018-02-27T16:58:57.236Z,-4.99
2018-02-27T17:01:25.216Z,-5.09
2018-02-27T17:03:53.184Z,-5.11
2018-02-27T17:06:21.160Z,-4.86
2018-02-27T17:08:49.082Z,-5.00
2018-02-27T17:11:17.050Z,-5.27
2018-02-27T17:13:45.054Z,-5.32
2018-02-27T17:16:13.225Z,-5.26
2018-02-27T17:18:41.157Z,-5.20
2018-02-27T17:21:09.100Z,-5.37
2018-02-27T17:23:37.043Z,-5.46
2018-02-27T17:26:05.015Z,-5.57
2018-02-27T17:28:32.981Z,-5.34
2018-02-27T17:31:01.671Z,-5.53
2018-02-27T17:33:29.635Z,-5.55
2018-02-27T17:35:57.641Z,-5.44
2018-02-27T17:38:25.639Z,-5.40
2018-02-27T17:40:53.677Z,-5.11
2018-02-27T17:43:21.739Z,-5.39
2018-02-27T17:45:49.658Z,-5.30
2018-02-27T17:48:17.612Z,-5.39
2018-02-27T17:50:45.592Z,-5.32
2018-02-27T17:53:13.547Z,-5.27
2018-02-27T17:55:41.514Z,-5.32
2018-02-27T17:58:09.449Z,-5.23
2018-02-27T18:00:37.404Z,-5.28
2018-02-27T18:03:05.345Z,-5.41
2018-02-27T18:05:33.289Z,-5.63
2018-02-27T18:08:01.205Z,-5.48
2018-02-27T18:10:29.152Z,-5.46
2018-02-27T18:12:57.117Z,-5.33
2018-02-27T18:15:25.116Z,-5.48
2018-02-27T18:17:53.137Z,-5.40
2018-02-27T18:20:21.219Z,-5.27
2018-02-27T18:22:49.236Z,-5.27
2018-02-27T18:25:17.180Z,-5.52
2018-02-27T18:27:45.141Z,-5.52
2018-02-27T18:30:13.165Z,-5.49
2018-02-27T18:32:42.738Z,-5.68
2018-02-27T18:35:10.664Z,-5.76
2018-02-27T18:37:39.155Z,-5.63
2018-02-27T18:40:07.546Z,-5.57
2018-02-27T18:42:35.589Z,-5.62
2018-02-27T18:45:05.469Z,-5.59
2018-02-27T18:47:33.441Z,-5.52
2018-02-27T18:50:01.367Z,-5.33
2018-02-27T18:52:29.287Z,-5.28
2018-02-27T18:54:57.233Z,-5.33
2018-02-27T18:57:25.171Z,-5.27
2018-02-27T18:59:53.134Z,-5.11
2018-02-27T19:02:21.032Z,-5.30
2018-02-27T19:04:49.012Z,-5.32
2018-02-27T19:07:16.933Z,-5.38
2018-02-27T19:09:44.843Z,-5.16
2018-02-27T19:12:12.775Z,-5.17
2018-02-27T19:14:40.699Z,-5.20
2018-02-27T19:17:08.625Z,-5.30
2018-02-27T19:19:37.369Z,-5.48
2018-02-27T19:22:05.274Z,-5.38
2018-02-27T19:24:33.218Z,-5.12
2018-02-27T19:27:01.173Z,-4.96
2018-02-27T19:29:29.109Z,-5.00
2018-02-27T19:31:57.054Z,-5.11
2018-02-27T19:34:25.021Z,-5.19
2018-02-27T19:36:52.956Z,-5.31
2018-02-27T19:39:20.894Z,-5.35
2018-02-27T19:41:49.940Z,-5.48
2018-02-27T19:44:17.906Z,-5.61
2018-02-27T19:46:46.436Z,-5.42
2018-02-27T19:49:14.403Z,-5.55
2018-02-27T19:51:42.340Z,-5.89
2018-02-27T19:54:10.492Z,-6.02
2018-02-27T19:56:38.526Z,-6.04
2018-02-27T19:59:06.478Z,-6.08
2018-02-27T20:01:34.422Z,-6.06
2018-02-27T20:04:02.445Z,-6.15
2018-02-27T20:06:30.868Z,-6.37
2018-02-27T20:08:58.791Z,-6.22
2018-02-27T20:11:26.733Z,-6.15
2018-02-27T20:13:54.747Z,-6.29
2018-02-27T20:16:22.682Z,-6.46
2018-02-27T20:18:50.961Z,-6.24
2018-02-27T20:21:18.895Z,-6.49
2018-02-27T20:23:52.550Z,-6.49
2018-02-27T20:26:20.498Z,-6.47
2018-02-27T20:28:55.124Z,-6.16
2018-02-27T20:31:23.076Z,-6.14
2018-02-27T20:33:51.123Z,-6.04
2018-02-27T20:36:19.035Z,-5.70
2018-02-27T20:38:54.247Z,-5.55
2018-02-27T20:41:22.244Z,-5.30
2018-02-27T20:43:50.721Z,-5.75
2018-02-27T20:46:18.664Z,-5.91
2018-02-27T20:48:46.715Z,-6.34
2018-02-27T20:51:15.037Z,-6.43
2018-02-27T20:53:43.008Z,-6.71
2018-02-27T20:56:10.973Z,-6.89
2018-02-27T20:58:38.908Z,-6.96
2018-02-27T21:01:07.033Z,-7.01
2018-02-27T21:03:35.015Z,-6.92
2018-02-27T21:06:03.032Z,-7.04
2018-02-27T21:08:30.986Z,-7.05
2018-02-27T21:10:58.958Z,-7.03
2018-02-27T21:13:26.940Z,-7.04
2018-02-27T21:15:54.996Z,-7.09
2018-02-27T21:18:22.930Z,-7.21
2018-02-27T21:20:50.872Z,-7.17
2018-02-27T21:23:18.949Z,-7.18
2018-02-27T21:25:46.905Z,-7.30
2018-02-27T21:28:14.883Z,-7.25
2018-02-27T21:30:42.811Z,-7.33
2018-02-27T21:33:10.757Z,-7.34
2018-02-27T21:35:38.801Z,-7.39
2018-02-27T21:38:06.766Z,-7.47
2018-02-27T21:40:34.745Z,-7.45
2018-02-27T21:43:02.679Z,-7.47
2018-02-27T21:45:30.626Z,-7.61
2018-02-27T21:47:59.164Z,-7.59
2018-02-27T21:50:27.093Z,-7.48
2018-02-27T21:52:55.046Z,-7.62
2018-02-27T21:55:23.002Z,-7.63
2018-02-27T21:57:50.929Z,-7.67
2018-02-27T22:00:18.892Z,-7.57
2018-02-27T22:02:46.891Z,-7.61
2018-02-27T22:05:14.898Z,-7.64
2018-02-27T22:07:42.909Z,-7.84
2018-02-27T22:10:10.839Z,-7.92
2018-02-27T22:12:39.383Z,-7.91
2018-02-27T22:15:07.290Z,-7.89
2018-02-27T22:17:35.252Z,-7.93
2018-02-27T22:20:03.174Z,-7.95
2018-02-27T22:22:31.093Z,-8.09
2018-02-27T22:24:59.054Z,-8.10
2018-02-27T22:27:27.064Z,-8.21
2018-02-27T22:29:55.002Z,-8.21
2018-02-27T22:32:22.972Z,-8.22
2018-02-27T22:34:50.919Z,-8.12
2018-02-27T22:37:18.975Z,-8.23
2018-02-27T22:39:47.020Z,-8.23
2018-02-27T22:42:15.002Z,-8.38
2018-02-27T22:44:42.982Z,-8.27
2018-02-27T22:47:10.903Z,-8.31
2018-02-27T22:49:38.850Z,-8.34
2018-02-27T22:52:06.780Z,-8.24
2018-02-27T22:54:34.723Z,-8.25
2018-02-27T22:57:02.667Z,-8.31
2018-02-27T22:59:30.637Z,-8.27
2018-02-27T23:01:58.717Z,-8.40
2018-02-27T23:04:26.660Z,-8.30
2018-02-27T23:06:54.559Z,-8.27
2018-02-27T23:09:22.510Z,-8.24
2018-02-27T23:11:50.445Z,-8.33
2018-02-27T23:14:18.349Z,-8.48
2018-02-27T23:16:46.277Z,-8.50
2018-02-27T23:19:14.227Z,-8.51
2018-02-27T23:21:42.156Z,-8.52
2018-02-27T23:24:11.131Z,-8.50
2018-02-27T23:26:40.401Z,-8.51
2018-02-27T23:29:08.852Z,-8.51
2018-02-27T23:31:37.701Z,-8.54
2018-02-27T23:34:13.622Z,-8.54
2018-02-27T23:36:41.556Z,-8.60
2018-02-27T23:39:09.510Z,-8.58
2018-02-27T23:41:37.427Z,-8.66
2018-02-27T23:44:05.363Z,-8.86
2018-02-27T23:46:33.342Z,-8.96
2018-02-27T23:49:01.334Z,-8.83
2018-02-27T23:51:29.287Z,-8.80
2018-02-27T23:53:57.257Z,-8.74
2018-02-27T23:56:25.181Z,-8.70
2018-02-27T23:58:53.138Z,-8.69
