createdAt,value
2018-05-08T00:01:09.598Z,12.00
2018-05-08T00:01:48.597Z,11.98
2018-05-08T00:02:49.100Z,12.00
2018-05-08T00:03:49.095Z,11.96
2018-05-08T00:04:49.100Z,12.03
2018-05-08T00:05:49.097Z,11.94
2018-05-08T00:09:53.757Z,11.94
2018-05-08T00:10:52.322Z,11.87
2018-05-08T00:11:52.318Z,11.87
2018-05-08T00:14:24.073Z,11.98
2018-05-08T00:15:24.080Z,11.94
2018-05-08T00:16:24.080Z,11.94
2018-05-08T00:17:24.582Z,12.03
2018-05-08T00:18:24.587Z,11.97
2018-05-08T00:19:24.581Z,11.96
2018-05-08T00:20:24.581Z,11.93
2018-05-08T00:22:56.371Z,11.96
2018-05-08T00:23:56.364Z,11.97
2018-05-08T00:25:56.852Z,11.75
2018-05-08T00:28:28.223Z,11.88
2018-05-08T00:29:28.232Z,11.84
2018-05-08T00:30:28.230Z,11.77
2018-05-08T00:31:42.730Z,11.79
2018-05-08T00:34:01.596Z,11.82
2018-05-08T00:35:21.126Z,11.77
2018-05-08T00:36:21.121Z,11.74
2018-05-08T00:37:22.122Z,11.79
2018-05-08T00:37:59.869Z,11.93
2018-05-08T00:40:32.099Z,11.75
2018-05-08T00:41:32.106Z,11.74
2018-05-08T00:42:34.105Z,11.81
2018-05-08T00:43:55.605Z,11.78
2018-05-08T00:44:32.609Z,11.77
2018-05-08T00:45:53.605Z,11.74
2018-05-08T00:46:33.604Z,11.67
2018-05-08T00:47:39.105Z,11.78
2018-05-08T00:50:04.502Z,11.67
2018-05-08T00:51:03.849Z,11.62
2018-05-08T00:52:04.509Z,11.63
2018-05-08T00:53:05.016Z,11.64
2018-05-08T00:54:06.509Z,11.54
2018-05-08T00:55:26.019Z,11.59
2018-05-08T00:56:26.964Z,11.44
2018-05-08T00:57:26.510Z,11.45
2018-05-08T00:58:26.513Z,11.46
2018-05-08T00:59:26.506Z,11.45
2018-05-08T01:00:25.834Z,11.44
2018-05-08T01:01:06.983Z,11.41
2018-05-08T01:02:07.442Z,11.33
2018-05-08T01:03:06.006Z,11.35
2018-05-08T01:04:09.441Z,11.38
2018-05-08T01:05:06.941Z,11.41
2018-05-08T01:07:51.630Z,11.46
2018-05-08T01:08:37.645Z,11.44
2018-05-08T01:09:39.598Z,11.35
2018-05-08T01:12:09.363Z,11.36
2018-05-08T01:13:09.370Z,11.33
2018-05-08T01:14:36.874Z,11.26
2018-05-08T01:18:13.259Z,11.13
2018-05-08T01:19:13.224Z,11.05
2018-05-08T01:20:13.219Z,11.05
2018-05-08T01:21:13.220Z,11.08
2018-05-08T01:23:45.001Z,11.16
2018-05-08T01:25:06.021Z,11.05
2018-05-08T01:25:45.009Z,11.03
2018-05-08T01:27:05.585Z,11.16
2018-05-08T01:29:18.312Z,11.03
2018-05-08T01:30:16.896Z,11.12
2018-05-08T01:31:16.867Z,11.08
2018-05-08T01:32:17.379Z,11.11
2018-05-08T01:33:17.368Z,11.02
2018-05-08T01:34:17.367Z,11.17
2018-05-08T01:38:22.442Z,11.08
2018-05-08T01:39:21.919Z,11.11
2018-05-08T01:40:41.459Z,10.99
2018-05-08T01:41:20.472Z,10.98
2018-05-08T01:42:21.890Z,10.94
2018-05-08T01:44:52.422Z,10.87
2018-05-08T01:45:52.429Z,10.95
2018-05-08T01:47:14.427Z,11.02
2018-05-08T01:47:52.031Z,10.93
2018-05-08T01:50:24.334Z,10.98
2018-05-08T01:51:24.305Z,10.90
2018-05-08T01:52:24.306Z,10.98
2018-05-08T01:53:24.806Z,10.95
2018-05-08T01:54:24.805Z,10.90
2018-05-08T01:55:24.806Z,10.95
2018-05-08T01:56:24.812Z,10.98
2018-05-08T01:57:25.305Z,10.93
2018-05-08T01:58:25.305Z,10.91
2018-05-08T01:59:25.313Z,10.94
2018-05-08T02:00:25.306Z,10.94
2018-05-08T02:01:25.807Z,10.90
2018-05-08T02:02:26.806Z,10.91
2018-05-08T02:03:25.805Z,10.98
2018-05-08T02:04:25.805Z,10.93
2018-05-08T02:05:26.309Z,10.75
2018-05-08T02:07:57.684Z,10.93
2018-05-08T02:08:57.692Z,10.80
2018-05-08T02:09:57.683Z,10.81
2018-05-08T02:11:04.183Z,10.84
2018-05-08T02:11:58.183Z,10.81
2018-05-08T02:12:57.529Z,10.83
2018-05-08T02:13:58.183Z,10.73
2018-05-08T02:15:18.766Z,10.72
2018-05-08T02:16:06.137Z,10.78
2018-05-08T02:16:58.682Z,10.75
2018-05-08T02:17:58.682Z,10.66
2018-05-08T02:19:00.147Z,10.70
2018-05-08T02:20:13.182Z,10.65
2018-05-08T02:20:59.189Z,10.68
2018-05-08T02:21:59.182Z,10.73
2018-05-08T02:22:59.184Z,10.70
2018-05-08T02:24:14.615Z,10.68
2018-05-08T02:26:33.004Z,10.66
2018-05-08T02:27:32.148Z,10.62
2018-05-08T02:28:52.010Z,10.55
2018-05-08T02:31:02.040Z,10.60
2018-05-08T02:32:02.779Z,10.57
2018-05-08T02:33:02.769Z,10.57
2018-05-08T02:37:28.286Z,10.49
2018-05-08T02:38:28.289Z,10.52
2018-05-08T02:40:38.811Z,10.62
2018-05-08T02:41:59.823Z,10.62
2018-05-08T02:42:38.826Z,10.63
2018-05-08T02:43:38.425Z,10.58
2018-05-08T02:46:11.202Z,10.57
2018-05-08T02:47:11.212Z,10.58
2018-05-08T02:48:18.139Z,10.66
2018-05-08T02:49:11.705Z,10.52
2018-05-08T02:50:13.185Z,10.65
2018-05-08T02:51:32.704Z,10.65
2018-05-08T02:52:13.166Z,10.54
2018-05-08T02:53:11.703Z,10.55
2018-05-08T02:55:43.461Z,10.52
2018-05-08T02:56:43.469Z,10.51
2018-05-08T02:57:43.480Z,10.35
2018-05-08T02:58:43.967Z,10.42
2018-05-08T02:59:46.923Z,10.43
2018-05-08T03:01:04.981Z,10.42
2018-05-08T03:01:57.987Z,10.43
2018-05-08T03:02:43.967Z,10.39
2018-05-08T03:03:44.467Z,10.38
2018-05-08T03:04:46.905Z,10.36
2018-05-08T03:05:44.463Z,10.35
2018-05-08T03:06:44.468Z,10.32
2018-05-08T03:07:44.966Z,10.31
2018-05-08T03:08:44.966Z,10.29
2018-05-08T03:09:44.965Z,10.31
2018-05-08T03:10:44.966Z,10.28
2018-05-08T03:11:45.465Z,10.32
2018-05-08T03:12:45.465Z,10.28
2018-05-08T03:13:45.464Z,10.36
2018-05-08T03:14:45.466Z,10.28
2018-05-08T03:15:45.963Z,10.22
2018-05-08T03:16:48.397Z,10.20
2018-05-08T03:17:45.321Z,10.24
2018-05-08T03:18:45.967Z,10.20
2018-05-08T03:22:51.164Z,10.31
2018-05-08T03:23:49.171Z,10.22
2018-05-08T03:24:49.171Z,10.10
2018-05-08T03:25:49.679Z,10.22
2018-05-08T03:29:52.518Z,10.10
2018-05-08T03:30:52.526Z,10.11
2018-05-08T03:31:52.525Z,10.22
2018-05-08T03:33:14.025Z,10.22
2018-05-08T03:33:54.000Z,10.13
2018-05-08T03:34:53.031Z,10.22
2018-05-08T03:35:53.028Z,10.16
2018-05-08T03:38:24.785Z,10.10
2018-05-08T03:39:24.798Z,10.18
2018-05-08T03:40:24.809Z,10.13
2018-05-08T03:41:25.298Z,10.14
2018-05-08T03:42:25.292Z,10.26
2018-05-08T03:43:26.294Z,10.22
2018-05-08T03:44:25.292Z,10.10
2018-05-08T03:46:57.055Z,10.14
2018-05-08T03:47:57.056Z,10.24
2018-05-08T03:48:57.056Z,10.11
2018-05-08T03:49:57.554Z,10.14
2018-05-08T03:50:56.777Z,10.16
2018-05-08T03:51:56.873Z,10.07
2018-05-08T03:52:57.560Z,10.22
2018-05-08T03:53:57.561Z,10.07
2018-05-08T03:54:58.056Z,10.13
2018-05-08T03:55:57.988Z,10.13
2018-05-08T03:57:19.083Z,10.13
2018-05-08T03:57:58.056Z,10.16
2018-05-08T03:58:58.556Z,10.06
2018-05-08T03:59:57.789Z,10.13
2018-05-08T04:01:04.558Z,10.09
2018-05-08T04:01:59.487Z,10.13
2018-05-08T04:03:22.052Z,10.10
2018-05-08T04:03:58.281Z,10.11
2018-05-08T04:05:20.039Z,10.10
2018-05-08T04:05:59.057Z,10.10
2018-05-08T04:07:26.555Z,10.07
2018-05-08T04:07:59.556Z,10.11
2018-05-08T04:10:30.353Z,10.24
2018-05-08T04:13:25.034Z,10.18
2018-05-08T04:14:02.602Z,10.22
2018-05-08T04:15:02.741Z,10.18
2018-05-08T04:16:24.104Z,10.22
2018-05-08T04:18:34.491Z,10.26
2018-05-08T04:19:34.505Z,10.20
2018-05-08T04:20:35.507Z,10.26
2018-05-08T04:21:55.999Z,10.29
2018-05-08T04:22:34.226Z,10.32
2018-05-08T04:23:34.999Z,10.31
2018-05-08T04:24:35.006Z,10.38
2018-05-08T04:25:36.976Z,10.34
2018-05-08T04:28:06.851Z,10.35
2018-05-08T04:29:06.858Z,10.31
2018-05-08T04:30:06.891Z,10.29
2018-05-08T04:32:37.970Z,10.38
2018-05-08T04:33:41.636Z,10.32
2018-05-08T04:38:02.860Z,10.29
2018-05-08T04:41:44.835Z,10.42
2018-05-08T04:42:44.844Z,10.49
2018-05-08T04:43:44.846Z,10.43
2018-05-08T04:44:45.384Z,10.46
2018-05-08T04:45:46.275Z,10.54
2018-05-08T04:46:45.353Z,10.49
2018-05-08T04:47:45.349Z,10.49
2018-05-08T04:48:46.774Z,10.55
2018-05-08T04:49:45.841Z,10.60
2018-05-08T04:51:08.842Z,10.54
2018-05-08T04:51:47.845Z,10.60
2018-05-08T04:53:09.357Z,10.55
2018-05-08T04:53:46.341Z,10.63
2018-05-08T04:54:46.342Z,10.63
2018-05-08T04:55:46.427Z,10.62
2018-05-08T04:56:53.837Z,10.72
2018-05-08T04:59:18.214Z,10.80
2018-05-08T05:00:17.560Z,10.73
2018-05-08T05:01:18.219Z,10.83
2018-05-08T05:02:18.743Z,10.81
2018-05-08T05:06:42.569Z,10.84
2018-05-08T05:07:21.576Z,10.83
2018-05-08T05:08:42.577Z,10.90
2018-05-08T05:11:14.331Z,11.02
2018-05-08T05:11:53.345Z,11.05
2018-05-08T05:13:14.838Z,10.98
2018-05-08T05:14:14.835Z,10.98
2018-05-08T05:14:53.843Z,11.09
2018-05-08T05:15:53.309Z,11.19
2018-05-08T05:16:54.333Z,11.13
2018-05-08T05:18:08.335Z,11.12
2018-05-08T05:18:54.335Z,11.24
2018-05-08T05:19:54.336Z,11.24
2018-05-08T05:20:56.833Z,11.35
2018-05-08T05:21:54.834Z,11.33
2018-05-08T05:22:54.836Z,11.35
2018-05-08T05:23:54.834Z,11.31
2018-05-08T05:26:53.594Z,11.39
2018-05-08T05:27:26.679Z,11.42
2018-05-08T05:28:26.065Z,11.45
2018-05-08T05:29:27.097Z,11.49
2018-05-08T05:30:27.098Z,11.54
2018-05-08T05:31:26.448Z,11.57
2018-05-08T05:32:27.098Z,11.51
2018-05-08T05:33:26.697Z,11.63
2018-05-08T05:36:00.433Z,11.75
2018-05-08T05:36:58.961Z,11.78
2018-05-08T05:38:20.469Z,11.78
2018-05-08T05:38:58.684Z,11.81
2018-05-08T05:39:59.463Z,11.77
2018-05-08T05:40:58.941Z,11.96
2018-05-08T05:42:05.966Z,11.96
2018-05-08T05:42:59.966Z,12.01
2018-05-08T05:44:20.968Z,12.04
2018-05-08T05:44:59.967Z,12.07
2018-05-08T05:47:31.730Z,12.23
2018-05-08T05:48:31.736Z,12.29
2018-05-08T05:49:31.790Z,12.37
2018-05-08T05:50:31.330Z,12.49
2018-05-08T05:51:33.679Z,12.55
2018-05-08T05:52:34.242Z,12.56
2018-05-08T05:54:31.763Z,12.67
2018-05-08T05:55:32.668Z,12.67
2018-05-08T05:56:33.669Z,12.80
2018-05-08T05:57:32.236Z,12.79
2018-05-08T05:58:32.239Z,12.94
2018-05-08T05:59:32.737Z,12.85
2018-05-08T06:00:35.205Z,12.94
2018-05-08T06:01:33.755Z,12.98
2018-05-08T06:02:32.735Z,13.19
2018-05-08T06:03:54.235Z,13.14
2018-05-08T06:04:33.240Z,13.12
2018-05-08T06:05:33.242Z,13.27
2018-05-08T06:06:33.240Z,13.27
2018-05-08T06:07:33.737Z,13.46
2018-05-08T06:08:33.741Z,13.50
2018-05-08T06:09:33.734Z,13.50
2018-05-08T06:10:33.737Z,13.65
2018-05-08T06:11:33.834Z,13.72
2018-05-08T06:12:34.232Z,13.87
2018-05-08T06:13:34.232Z,13.90
2018-05-08T06:14:34.236Z,13.98
2018-05-08T06:15:34.733Z,14.06
2018-05-08T06:16:34.734Z,14.06
2018-05-08T06:17:34.582Z,14.16
2018-05-08T06:18:34.736Z,14.24
2018-05-08T06:19:35.234Z,14.36
2018-05-08T06:20:35.234Z,14.46
2018-05-08T06:21:35.234Z,14.53
2018-05-08T06:22:35.236Z,14.63
2018-05-08T06:23:35.735Z,14.64
2018-05-08T06:24:35.738Z,14.74
2018-05-08T06:25:35.751Z,14.80
2018-05-08T06:26:35.776Z,15.01
2018-05-08T06:27:36.236Z,15.07
2018-05-08T06:28:36.681Z,15.15
2018-05-08T06:29:36.251Z,15.37
2018-05-08T06:30:36.345Z,15.59
2018-05-08T06:33:35.538Z,15.91
2018-05-08T06:38:13.507Z,16.29
2018-05-08T06:39:11.040Z,16.36
2018-05-08T06:52:27.651Z,17.03
2018-05-08T06:55:01.206Z,17.09
2018-05-08T06:55:55.183Z,17.20
2018-05-08T06:57:16.182Z,17.25
2018-05-08T06:59:26.451Z,17.43
2018-05-08T07:00:49.946Z,17.58
2018-05-08T07:06:29.683Z,18.04
2018-05-08T07:08:30.181Z,18.05
2018-05-08T07:09:30.184Z,18.19
2018-05-08T07:10:30.186Z,18.29
2018-05-08T07:11:30.701Z,18.31
2018-05-08T07:12:30.677Z,18.39
2018-05-08T07:13:30.678Z,18.50
2018-05-08T07:14:30.677Z,18.56
2018-05-08T07:18:33.774Z,18.87
2018-05-08T07:22:38.440Z,19.16
2018-05-08T07:23:51.541Z,19.23
2018-05-08T07:25:01.903Z,19.28
2018-05-08T07:27:29.450Z,19.49
2018-05-08T07:28:09.188Z,19.49
2018-05-08T07:29:09.188Z,19.65
2018-05-08T07:30:09.686Z,19.76
2018-05-08T07:31:11.688Z,19.80
2018-05-08T07:32:09.688Z,19.86
2018-05-08T07:33:11.689Z,20.02
2018-05-08T07:34:10.212Z,20.12
2018-05-08T07:35:10.196Z,20.07
2018-05-08T07:36:10.191Z,20.13
2018-05-08T07:37:31.188Z,20.27
2018-05-08T07:38:10.696Z,20.30
2018-05-08T07:39:09.935Z,20.54
2018-05-08T07:40:10.053Z,20.51
2018-05-08T07:41:24.689Z,20.54
2018-05-08T07:42:11.188Z,20.73
2018-05-08T07:44:56.590Z,20.73
2018-05-08T07:45:42.592Z,20.79
2018-05-08T07:47:04.088Z,20.96
2018-05-08T07:47:57.090Z,20.78
2018-05-08T07:48:57.093Z,20.81
2018-05-08T07:49:43.091Z,20.85
2018-05-08T07:51:04.591Z,20.88
2018-05-08T07:52:04.591Z,20.98
2018-05-08T07:52:43.600Z,20.94
2018-05-08T07:53:43.591Z,21.09
2018-05-08T07:55:05.091Z,21.18
2018-05-08T07:55:46.091Z,21.30
2018-05-08T07:57:05.095Z,21.33
2018-05-08T07:58:05.089Z,21.51
2018-05-08T08:00:21.866Z,21.64
2018-05-08T08:01:15.218Z,21.74
2018-05-08T08:02:15.873Z,21.73
2018-05-08T08:03:16.426Z,21.83
2018-05-08T08:04:22.371Z,21.75
2018-05-08T08:05:15.728Z,21.83
2018-05-08T08:06:16.372Z,21.98
2018-05-08T08:07:15.996Z,21.83
2018-05-08T08:08:16.871Z,21.94
2018-05-08T08:09:16.916Z,21.91
2018-05-08T08:10:16.873Z,21.81
2018-05-08T08:12:47.941Z,21.90
2018-05-08T08:13:48.654Z,21.94
2018-05-08T08:15:11.084Z,21.99
2018-05-08T08:17:20.423Z,22.14
2018-05-08T08:18:20.424Z,22.11
2018-05-08T08:19:20.424Z,22.19
2018-05-08T08:21:52.202Z,22.36
2018-05-08T08:22:51.553Z,22.39
2018-05-08T08:23:52.293Z,22.38
2018-05-08T08:24:53.206Z,22.33
2018-05-08T08:25:52.145Z,22.45
2018-05-08T08:26:52.090Z,22.49
2018-05-08T08:27:52.708Z,22.48
2018-05-08T08:29:16.212Z,22.54
2018-05-08T08:31:46.618Z,22.56
2018-05-08T08:32:25.624Z,22.51
2018-05-08T08:33:46.655Z,22.63
2018-05-08T08:34:31.625Z,22.74
2018-05-08T08:35:26.126Z,22.84
2018-05-08T08:36:47.123Z,22.76
2018-05-08T08:37:40.130Z,22.82
2018-05-08T08:38:26.128Z,22.81
2018-05-08T08:39:26.129Z,22.93
2018-05-08T08:40:32.628Z,22.82
2018-05-08T08:41:26.627Z,22.93
2018-05-08T08:42:47.625Z,22.85
2018-05-08T08:43:26.114Z,22.82
2018-05-08T08:45:58.390Z,22.97
2018-05-08T08:46:58.397Z,22.78
2018-05-08T08:47:58.441Z,22.56
2018-05-08T08:49:04.897Z,22.56
2018-05-08T08:49:58.904Z,22.78
2018-05-08T08:50:58.898Z,22.84
2018-05-08T08:51:58.397Z,22.86
2018-05-08T08:53:19.485Z,22.96
2018-05-08T08:55:57.778Z,23.14
2018-05-08T08:56:51.773Z,23.15
2018-05-08T08:57:51.258Z,23.16
2018-05-08T08:58:52.265Z,23.22
2018-05-08T08:59:31.266Z,23.38
2018-05-08T09:02:04.780Z,23.53
2018-05-08T09:03:23.805Z,23.44
2018-05-08T09:04:02.827Z,23.19
2018-05-08T09:05:24.295Z,23.06
2018-05-08T09:06:05.289Z,23.19
2018-05-08T09:07:02.641Z,23.21
2018-05-08T09:08:03.290Z,23.26
2018-05-08T09:09:05.220Z,23.11
2018-05-08T09:10:09.787Z,23.00
2018-05-08T09:11:26.220Z,23.06
2018-05-08T09:12:24.268Z,23.19
2018-05-08T09:13:25.288Z,23.22
2018-05-08T09:14:26.720Z,23.32
2018-05-08T09:15:03.640Z,23.52
2018-05-08T09:16:04.288Z,23.52
2018-05-08T09:18:35.347Z,23.74
2018-05-08T09:19:57.072Z,23.81
2018-05-08T09:20:35.540Z,23.81
2018-05-08T09:21:56.627Z,23.87
2018-05-08T09:22:37.520Z,23.69
2018-05-08T09:23:38.557Z,23.64
2018-05-08T09:24:36.560Z,23.63
2018-05-08T09:25:36.046Z,23.45
2018-05-08T09:26:57.134Z,23.39
2018-05-08T09:27:37.292Z,23.53
2018-05-08T09:28:37.067Z,23.64
2018-05-08T09:29:38.535Z,23.75
2018-05-08T09:30:51.602Z,23.69
2018-05-08T09:31:37.563Z,23.72
2018-05-08T09:32:39.630Z,23.82
2018-05-08T09:33:58.562Z,24.08
2018-05-08T09:34:38.499Z,23.89
2018-05-08T09:36:39.493Z,23.60
2018-05-08T09:37:39.069Z,23.57
2018-05-08T09:40:09.582Z,23.84
2018-05-08T09:41:09.706Z,23.99
2018-05-08T09:42:10.338Z,24.16
2018-05-08T09:44:42.104Z,23.99
2018-05-08T09:45:42.141Z,24.21
2018-05-08T09:46:48.613Z,24.02
2018-05-08T09:48:05.617Z,24.06
2018-05-08T09:48:42.616Z,24.05
2018-05-08T09:50:03.612Z,24.19
2018-05-08T09:50:42.612Z,24.31
2018-05-08T09:51:58.066Z,24.39
2018-05-08T09:53:06.116Z,24.41
2018-05-08T09:53:42.466Z,24.46
2018-05-08T09:55:04.110Z,24.74
2018-05-08T09:56:06.612Z,24.71
2018-05-08T09:57:10.640Z,24.48
2018-05-08T10:02:18.160Z,24.51
2018-05-08T10:03:18.167Z,24.59
2018-05-08T10:04:18.167Z,24.68
2018-05-08T10:06:50.446Z,24.84
2018-05-08T10:07:49.684Z,25.01
2018-05-08T10:08:50.450Z,25.04
2018-05-08T10:09:50.452Z,25.09
2018-05-08T10:10:50.054Z,25.22
2018-05-08T10:13:25.271Z,25.24
2018-05-08T10:14:43.340Z,25.04
2018-05-08T10:15:22.338Z,25.22
2018-05-08T10:16:36.844Z,25.22
2018-05-08T10:18:56.735Z,25.26
2018-05-08T10:19:54.776Z,25.31
2018-05-08T10:20:54.747Z,25.24
2018-05-08T10:23:18.246Z,25.51
2018-05-08T10:23:55.245Z,25.35
2018-05-08T10:25:15.610Z,25.27
2018-05-08T10:25:55.245Z,25.30
2018-05-08T10:28:26.601Z,24.94
2018-05-08T10:29:27.521Z,24.98
2018-05-08T10:30:27.525Z,25.11
2018-05-08T10:31:27.010Z,25.22
2018-05-08T10:32:28.021Z,25.29
2018-05-08T10:34:59.427Z,25.49
2018-05-08T10:35:59.431Z,25.56
2018-05-08T10:36:59.431Z,25.69
2018-05-08T10:38:26.932Z,25.71
2018-05-08T10:39:20.933Z,25.49
2018-05-08T10:39:59.931Z,25.48
2018-05-08T10:40:59.431Z,25.56
2018-05-08T10:41:59.538Z,25.59
2018-05-08T10:43:06.433Z,25.51
2018-05-08T10:44:00.432Z,25.69
2018-05-08T10:46:53.090Z,25.94
2018-05-08T10:49:24.595Z,25.85
2018-05-08T10:50:26.033Z,25.83
2018-05-08T10:51:24.681Z,25.96
2018-05-08T10:52:10.110Z,25.83
2018-05-08T10:53:25.101Z,25.64
2018-05-08T10:54:04.106Z,25.45
2018-05-08T10:55:04.108Z,25.24
2018-05-08T10:56:04.623Z,25.20
2018-05-08T10:57:04.603Z,25.30
2018-05-08T10:58:06.576Z,25.01
2018-05-08T10:59:25.599Z,24.93
2018-05-08T11:01:04.272Z,24.64
2018-05-08T11:02:07.601Z,24.75
2018-05-08T11:03:05.102Z,24.94
2018-05-08T11:05:36.754Z,25.29
2018-05-08T11:06:36.759Z,25.44
2018-05-08T11:07:51.261Z,25.67
2018-05-08T11:08:58.264Z,25.78
2018-05-08T11:12:09.309Z,26.04
2018-05-08T11:13:09.304Z,25.91
2018-05-08T11:14:09.321Z,25.94
2018-05-08T11:15:09.806Z,25.76
2018-05-08T11:16:09.826Z,25.60
2018-05-08T11:18:41.857Z,25.82
2018-05-08T11:20:08.858Z,25.96
2018-05-08T11:20:41.861Z,25.98
2018-05-08T11:23:14.093Z,26.27
2018-05-08T11:24:14.140Z,26.39
2018-05-08T11:25:35.648Z,26.47
2018-05-08T11:27:48.028Z,26.76
2018-05-08T11:28:46.006Z,26.87
2018-05-08T11:31:38.067Z,26.94
2018-05-08T11:32:19.241Z,27.27
2018-05-08T11:33:17.808Z,27.46
2018-05-08T11:35:48.900Z,27.96
2018-05-08T11:36:49.591Z,28.11
2018-05-08T11:37:51.594Z,28.32
2018-05-08T11:40:42.366Z,28.17
2018-05-08T11:41:27.372Z,28.46
2018-05-08T11:42:21.389Z,28.65
2018-05-08T11:43:21.873Z,29.00
2018-05-08T11:44:21.877Z,29.36
2018-05-08T11:45:21.874Z,29.36
2018-05-08T11:46:21.873Z,29.39
2018-05-08T11:48:53.702Z,30.16
2018-05-08T11:49:53.795Z,30.06
2018-05-08T11:50:53.702Z,30.10
2018-05-08T11:53:29.443Z,29.82
2018-05-08T11:54:26.954Z,29.84
2018-05-08T11:55:25.572Z,30.04
2018-05-08T12:03:24.918Z,30.11
2018-05-08T12:04:24.925Z,30.44
2018-05-08T12:05:46.443Z,30.81
2018-05-08T12:06:23.435Z,31.23
2018-05-08T12:07:23.429Z,31.49
2018-05-08T12:08:23.429Z,31.67
2018-05-08T12:09:23.052Z,31.69
2018-05-08T12:10:23.927Z,31.91
2018-05-08T12:11:25.933Z,31.99
2018-05-08T12:12:23.926Z,31.90
2018-05-08T12:13:24.426Z,31.75
2018-05-08T12:14:24.483Z,31.98
2018-05-08T12:15:24.423Z,32.10
2018-05-08T12:16:24.431Z,31.90
2018-05-08T12:20:27.762Z,31.45
2018-05-08T12:21:29.781Z,31.32
2018-05-08T12:27:23.921Z,31.92
2018-05-08T12:28:02.177Z,32.12
2018-05-08T12:29:04.233Z,32.22
2018-05-08T12:30:24.300Z,32.40
2018-05-08T12:31:02.534Z,32.59
2018-05-08T12:32:24.328Z,32.80
2018-05-08T12:34:35.010Z,32.10
2018-05-08T12:35:56.017Z,32.25
2018-05-08T12:36:35.017Z,32.31
2018-05-08T12:37:34.653Z,32.62
2018-05-08T12:40:08.964Z,32.95
2018-05-08T12:41:27.972Z,32.88
2018-05-08T12:42:07.056Z,32.81
2018-05-08T12:43:29.948Z,33.07
2018-05-08T12:44:08.469Z,33.29
2018-05-08T12:45:07.474Z,32.98
2018-05-08T12:46:07.472Z,32.72
2018-05-08T12:47:21.972Z,32.14
2018-05-08T12:48:21.971Z,31.87
2018-05-08T12:49:14.022Z,31.47
2018-05-08T12:50:07.535Z,31.71
2018-05-08T12:52:41.294Z,31.52
2018-05-08T12:53:53.844Z,31.45
2018-05-08T12:54:40.334Z,31.71
2018-05-08T12:55:42.832Z,32.16
2018-05-08T12:56:54.333Z,31.87
2018-05-08T12:57:40.357Z,31.98
2018-05-08T12:58:42.833Z,32.14
2018-05-08T12:59:40.076Z,32.17
2018-05-08T13:00:40.203Z,32.16
2018-05-08T13:01:40.832Z,32.43
2018-05-08T13:02:40.449Z,32.43
2018-05-08T13:03:41.333Z,32.62
2018-05-08T13:04:46.765Z,32.54
2018-05-08T13:05:41.333Z,33.11
2018-05-08T13:06:55.833Z,32.88
2018-05-08T13:08:02.832Z,33.20
2018-05-08T13:08:55.837Z,33.29
2018-05-08T13:10:02.835Z,33.71
2018-05-08T13:12:13.625Z,32.85
2018-05-08T13:13:13.638Z,33.14
2018-05-08T13:14:13.648Z,33.15
2018-05-08T13:16:45.447Z,33.55
2018-05-08T13:17:51.457Z,33.63
2018-05-08T13:19:06.956Z,34.09
2018-05-08T13:20:06.955Z,34.42
2018-05-08T13:20:51.953Z,34.69
2018-05-08T13:21:45.953Z,35.06
2018-05-08T13:22:45.961Z,35.42
2018-05-08T13:23:48.545Z,35.39
2018-05-08T13:26:31.873Z,33.66
2018-05-08T13:27:39.885Z,34.00
2018-05-08T13:28:17.883Z,34.42
2018-05-08T13:29:20.381Z,34.67
2018-05-08T13:30:17.626Z,34.95
2018-05-08T13:31:19.420Z,35.27
2018-05-08T13:32:39.382Z,35.50
2018-05-08T13:33:38.983Z,35.69
2018-05-08T13:34:39.881Z,35.55
2018-05-08T13:35:18.980Z,35.42
2018-05-08T13:36:18.881Z,35.89
2018-05-08T13:37:22.312Z,35.89
2018-05-08T13:38:19.381Z,35.52
2018-05-08T13:39:19.388Z,34.98
2018-05-08T13:40:19.880Z,35.20
2018-05-08T13:41:40.880Z,35.39
2018-05-08T13:42:19.888Z,35.39
2018-05-08T13:43:22.812Z,35.89
2018-05-08T13:44:19.967Z,36.05
2018-05-08T13:45:20.341Z,36.25
2018-05-08T13:46:42.348Z,35.31
2018-05-08T13:47:20.380Z,35.00
2018-05-08T13:48:24.312Z,35.28
2018-05-08T13:49:43.880Z,34.55
2018-05-08T13:50:20.881Z,34.03
2018-05-08T13:51:22.349Z,33.75
2018-05-08T13:52:20.884Z,34.03
2018-05-08T13:53:44.380Z,34.06
2018-05-08T13:54:42.393Z,34.65
2018-05-08T13:55:20.748Z,35.06
2018-05-08T13:57:53.153Z,35.34
2018-05-08T13:58:53.080Z,34.99
2018-05-08T13:59:53.089Z,35.09
2018-05-08T14:02:38.891Z,35.92
2018-05-08T14:03:30.899Z,36.19
2018-05-08T14:04:24.896Z,36.08
2018-05-08T14:07:20.653Z,34.86
2018-05-08T14:07:56.710Z,34.49
2018-05-08T14:08:56.206Z,34.15
2018-05-08T14:11:30.507Z,33.50
2018-05-08T14:12:28.514Z,33.22
2018-05-08T14:13:50.446Z,33.31
2018-05-08T14:14:31.446Z,33.29
2018-05-08T14:15:49.244Z,33.29
2018-05-08T14:16:43.016Z,33.62
2018-05-08T14:17:29.013Z,33.89
2018-05-08T14:18:29.513Z,34.26
2018-05-08T14:19:28.787Z,34.67
2018-05-08T14:20:29.511Z,34.64
2018-05-08T14:21:29.520Z,34.64
2018-05-08T14:22:36.013Z,34.65
2018-05-08T14:23:51.013Z,34.30
2018-05-08T14:24:30.016Z,33.86
2018-05-08T14:25:30.514Z,33.62
2018-05-08T14:26:33.945Z,33.96
2018-05-08T14:27:29.750Z,34.23
2018-05-08T14:28:30.516Z,34.28
2018-05-08T14:29:30.515Z,34.46
2018-05-08T14:30:51.145Z,34.69
2018-05-08T14:31:31.107Z,34.15
2018-05-08T14:32:31.012Z,34.36
2018-05-08T14:33:30.507Z,34.15
2018-05-08T14:34:52.515Z,34.64
2018-05-08T14:35:31.512Z,34.05
2018-05-08T14:36:58.529Z,34.38
2018-05-08T14:37:30.998Z,34.71
2018-05-08T14:38:32.030Z,34.67
2018-05-08T14:39:32.008Z,34.78
2018-05-08T14:40:53.012Z,34.49
2018-05-08T14:41:31.581Z,34.53
2018-05-08T14:42:53.444Z,34.73
2018-05-08T14:43:32.542Z,34.83
2018-05-08T14:44:46.512Z,34.55
2018-05-08T14:45:32.511Z,34.80
2018-05-08T14:46:32.512Z,34.50
2018-05-08T14:47:33.011Z,33.89
2018-05-08T14:48:54.012Z,33.75
2018-05-08T14:49:33.036Z,33.66
2018-05-08T14:50:47.013Z,33.77
2018-05-08T14:51:33.512Z,33.86
2018-05-08T14:52:35.512Z,33.86
2018-05-08T14:53:33.511Z,34.06
2018-05-08T14:54:54.512Z,34.26
2018-05-08T14:55:34.012Z,34.40
2018-05-08T14:56:34.012Z,34.09
2018-05-08T14:57:34.060Z,34.09
2018-05-08T14:58:33.576Z,34.33
2018-05-08T14:59:35.490Z,34.37
2018-05-08T15:00:36.524Z,34.27
2018-05-08T15:01:55.002Z,34.06
2018-05-08T15:02:34.117Z,34.28
2018-05-08T15:03:35.011Z,33.41
2018-05-08T15:05:35.026Z,33.28
2018-05-08T15:06:34.637Z,33.22
2018-05-08T15:07:34.766Z,33.28
2018-05-08T15:08:56.512Z,33.07
2018-05-08T15:09:56.510Z,33.12
2018-05-08T15:10:57.011Z,32.96
2018-05-08T15:11:36.011Z,32.87
2018-05-08T15:12:36.050Z,32.73
2018-05-08T15:13:36.520Z,32.50
2018-05-08T15:16:07.827Z,31.53
2018-05-08T15:17:13.831Z,31.69
2018-05-08T15:18:07.828Z,31.64
2018-05-08T15:19:08.330Z,31.00
2018-05-08T15:20:08.334Z,31.00
2018-05-08T15:21:14.327Z,31.32
2018-05-08T15:22:08.828Z,31.57
2018-05-08T15:23:29.829Z,31.67
2018-05-08T15:24:08.826Z,31.46
2018-05-08T15:25:35.822Z,31.38
2018-05-08T15:26:08.826Z,31.40
2018-05-08T15:27:08.451Z,31.27
2018-05-08T15:28:09.327Z,31.15
2018-05-08T15:29:09.404Z,31.30
2018-05-08T15:30:09.332Z,31.23
2018-05-08T15:34:39.108Z,30.75
2018-05-08T15:36:44.144Z,30.25
2018-05-08T15:38:06.575Z,29.54
2018-05-08T15:38:44.149Z,29.10
2018-05-08T15:41:15.947Z,28.65
2018-05-08T15:42:15.955Z,28.64
2018-05-08T15:43:15.955Z,28.67
2018-05-08T15:44:16.473Z,28.73
2018-05-08T15:45:16.462Z,28.35
2018-05-08T15:46:16.457Z,28.36
2018-05-08T15:47:16.470Z,28.25
2018-05-08T15:48:16.955Z,28.17
2018-05-08T15:49:16.955Z,28.23
2018-05-08T15:52:12.462Z,27.63
2018-05-08T15:53:09.529Z,27.78
2018-05-08T15:53:48.533Z,27.80
2018-05-08T15:54:49.033Z,27.62
2018-05-08T15:55:49.032Z,27.80
2018-05-08T15:56:49.030Z,28.02
2018-05-08T15:57:50.486Z,27.98
2018-05-08T15:58:49.530Z,27.63
2018-05-08T15:59:49.536Z,27.65
2018-05-08T16:00:49.527Z,27.68
2018-05-08T16:01:50.029Z,27.49
2018-05-08T16:02:52.030Z,27.53
2018-05-08T16:03:49.266Z,27.69
2018-05-08T16:04:51.986Z,27.78
2018-05-08T16:05:50.027Z,27.98
2018-05-08T16:08:23.308Z,28.01
2018-05-08T16:09:23.324Z,27.96
2018-05-08T16:10:21.852Z,27.91
2018-05-08T16:11:43.354Z,27.91
2018-05-08T16:13:53.797Z,27.39
2018-05-08T16:15:07.810Z,27.11
2018-05-08T16:15:54.809Z,26.90
2018-05-08T16:16:56.304Z,26.87
2018-05-08T16:17:54.309Z,26.83
2018-05-08T16:18:54.305Z,26.57
2018-05-08T16:19:54.305Z,26.59