createdAt,value
2022-11-10T00:00:57.295Z,58.7
2022-11-10T00:02:40.685Z,58.7
2022-11-10T00:04:24.082Z,58.7
2022-11-10T00:06:07.497Z,58.7
2022-11-10T00:07:50.879Z,58.7
2022-11-10T00:09:34.270Z,58.7
2022-11-10T00:11:17.693Z,58.6
2022-11-10T00:13:01.074Z,58.6
2022-11-10T00:16:27.543Z,58.7
2022-11-10T00:19:54.343Z,58.6
2022-11-10T00:21:37.733Z,58.6
2022-11-10T00:23:21.127Z,58.6
2022-11-10T00:25:04.525Z,58.6
2022-11-10T00:26:47.925Z,58.6
2022-11-10T00:28:31.360Z,58.6
2022-11-10T00:31:57.837Z,58.6
2022-11-10T00:33:41.194Z,58.6
2022-11-10T00:35:24.576Z,58.6
2022-11-10T00:37:07.980Z,58.6
2022-11-10T00:38:51.373Z,58.6
2022-11-10T00:40:34.786Z,58.6
2022-11-10T00:42:18.152Z,58.6
2022-11-10T00:44:01.553Z,58.6
2022-11-10T00:45:45.271Z,58.6
2022-11-10T00:47:28.740Z,58.6
2022-11-10T00:49:12.049Z,58.6
2022-11-10T00:50:55.459Z,58.6
2022-11-10T00:52:38.853Z,58.6
2022-11-10T00:54:22.287Z,58.6
2022-11-10T00:56:05.686Z,58.6
2022-11-10T00:57:49.045Z,58.6
2022-11-10T01:01:15.515Z,58.6
2022-11-10T01:02:58.903Z,58.6
2022-11-10T01:04:42.295Z,58.6
2022-11-10T01:06:25.765Z,58.6
2022-11-10T01:08:09.097Z,58.6
2022-11-10T01:09:52.487Z,58.6
2022-11-10T01:11:35.880Z,58.6
2022-11-10T01:13:19.321Z,58.6
2022-11-10T01:15:02.979Z,58.6
2022-11-10T01:16:46.393Z,58.6
2022-11-10T01:18:29.831Z,58.6
2022-11-10T01:20:13.175Z,58.6
2022-11-10T01:21:56.576Z,58.6
2022-11-10T01:23:39.958Z,58.6
2022-11-10T01:25:23.363Z,58.6
2022-11-10T01:27:06.758Z,58.6
2022-11-10T01:30:33.222Z,58.6
2022-11-10T01:32:16.633Z,58.6
2022-11-10T01:34:00.027Z,58.6
2022-11-10T01:35:43.424Z,58.6
2022-11-10T01:37:26.804Z,58.6
2022-11-10T01:39:10.267Z,58.5
2022-11-10T01:40:53.604Z,58.6
2022-11-10T01:42:37.024Z,58.6
2022-11-10T01:46:03.563Z,58.6
2022-11-10T01:47:46.862Z,58.5
2022-11-10T01:49:30.277Z,58.6
2022-11-10T01:51:13.740Z,58.5
2022-11-10T01:52:57.113Z,58.5
2022-11-10T01:54:40.465Z,58.6
2022-11-10T01:56:23.852Z,58.5
2022-11-10T01:58:07.259Z,58.5
2022-11-10T01:59:50.659Z,58.5
2022-11-10T02:03:17.119Z,58.5
2022-11-10T02:05:00.534Z,58.5
2022-11-10T02:06:43.983Z,58.5
2022-11-10T02:08:27.319Z,58.5
2022-11-10T02:10:10.761Z,58.5
2022-11-10T02:11:54.111Z,58.5
2022-11-10T02:13:37.537Z,58.5
2022-11-10T02:15:20.892Z,58.5
2022-11-10T02:18:47.352Z,58.5
2022-11-10T02:20:30.770Z,58.5
2022-11-10T02:22:14.147Z,58.5
2022-11-10T02:23:57.558Z,58.5
2022-11-10T02:25:40.953Z,58.5
2022-11-10T02:27:24.351Z,58.5
2022-11-10T02:29:07.737Z,58.5
2022-11-10T02:30:51.128Z,58.4
2022-11-10T02:34:17.614Z,58.5
2022-11-10T02:36:01.069Z,58.5
2022-11-10T02:37:44.412Z,58.5
2022-11-10T02:39:27.797Z,58.5
2022-11-10T02:41:11.249Z,58.4
2022-11-10T02:42:54.598Z,58.5
2022-11-10T02:44:37.993Z,58.5
2022-11-10T02:46:21.387Z,58.5
2022-11-10T02:51:30.661Z,58.4
2022-11-10T02:53:14.014Z,58.4
2022-11-10T02:54:57.425Z,58.4
2022-11-10T02:56:40.813Z,58.4
2022-11-10T02:58:24.214Z,58.4
2022-11-10T03:00:07.629Z,58.4
2022-11-10T03:01:51.006Z,58.4
2022-11-10T03:03:34.390Z,58.4
2022-11-10T03:08:43.665Z,58.4
2022-11-10T03:10:27.030Z,58.4
2022-11-10T03:12:10.424Z,58.4
2022-11-10T03:13:53.823Z,58.4
2022-11-10T03:15:37.229Z,58.4
2022-11-10T03:17:20.620Z,58.4
2022-11-10T03:19:04.030Z,58.4
2022-11-10T03:20:47.409Z,58.4
2022-11-10T03:22:31.108Z,58.4
2022-11-10T03:24:14.514Z,58.4
2022-11-10T03:25:57.911Z,58.4
2022-11-10T03:27:41.302Z,58.4
2022-11-10T03:29:24.701Z,58.4
2022-11-10T03:31:08.085Z,58.4
2022-11-10T03:32:51.489Z,58.4
2022-11-10T03:34:34.876Z,58.4
2022-11-10T03:38:01.364Z,58.3
2022-11-10T03:39:44.751Z,58.4
2022-11-10T03:41:28.167Z,58.4
2022-11-10T03:43:11.588Z,58.4
2022-11-10T03:44:54.955Z,58.3
2022-11-10T03:46:38.389Z,58.3
2022-11-10T03:48:21.741Z,58.4
2022-11-10T03:50:05.126Z,58.4
2022-11-10T03:53:31.615Z,58.3
2022-11-10T03:55:15.014Z,58.3
2022-11-10T03:56:58.390Z,58.3
2022-11-10T03:58:41.864Z,58.3
2022-11-10T04:00:25.227Z,58.3
2022-11-10T04:02:08.714Z,58.3
2022-11-10T04:03:51.990Z,58.3
2022-11-10T04:05:35.380Z,58.3
2022-11-10T04:10:44.629Z,58.3
2022-11-10T04:12:28.018Z,58.3
2022-11-10T04:14:11.448Z,58.3
2022-11-10T04:15:54.818Z,58.3
2022-11-10T04:17:38.219Z,58.3
2022-11-10T04:19:21.599Z,58.3
2022-11-10T04:21:04.997Z,58.3
2022-11-10T04:22:48.404Z,58.3
2022-11-10T04:26:14.931Z,58.3
2022-11-10T04:27:58.270Z,58.3
2022-11-10T04:29:41.661Z,58.3
2022-11-10T04:31:25.062Z,58.3
2022-11-10T04:33:08.453Z,58.3
2022-11-10T04:34:51.851Z,58.3
2022-11-10T04:36:35.358Z,58.3
2022-11-10T04:38:18.652Z,58.3
2022-11-10T04:40:02.042Z,58.3
2022-11-10T04:43:28.520Z,58.3
2022-11-10T04:45:11.912Z,58.3
2022-11-10T04:46:55.347Z,58.3
2022-11-10T04:48:38.705Z,58.3
2022-11-10T04:50:22.112Z,58.3
2022-11-10T04:52:05.547Z,58.3
2022-11-10T04:53:48.928Z,58.3
2022-11-10T04:55:32.292Z,58.3
2022-11-10T04:58:58.767Z,58.3
2022-11-10T05:00:42.164Z,58.3
2022-11-10T05:02:25.554Z,58.3
2022-11-10T05:04:08.976Z,58.3
2022-11-10T05:05:52.418Z,58.2
2022-11-10T05:07:35.753Z,58.2
2022-11-10T05:09:19.141Z,58.2
2022-11-10T05:11:02.545Z,58.3
2022-11-10T05:14:28.999Z,58.2
2022-11-10T05:16:12.414Z,58.2
2022-11-10T05:17:55.796Z,58.2
2022-11-10T05:19:39.198Z,58.3
2022-11-10T05:21:22.607Z,58.3
2022-11-10T05:23:05.998Z,58.2
2022-11-10T05:24:49.390Z,58.3
2022-11-10T05:26:32.771Z,58.2
2022-11-10T05:31:42.076Z,58.2
2022-11-10T05:33:25.460Z,58.2
2022-11-10T05:35:08.851Z,58.2
2022-11-10T05:36:52.204Z,58.2
2022-11-10T05:38:35.617Z,58.2
2022-11-10T05:40:19.001Z,58.2
2022-11-10T05:42:02.398Z,58.2
2022-11-10T05:43:45.815Z,58.2
2022-11-10T05:47:12.263Z,58.2
2022-11-10T05:48:55.695Z,58.2
2022-11-10T05:50:39.125Z,58.2
2022-11-10T05:52:22.499Z,58.2
2022-11-10T05:54:05.864Z,58.2
2022-11-10T05:55:49.272Z,58.2
2022-11-10T05:57:32.673Z,58.1
2022-11-10T05:59:16.059Z,58.1
2022-11-10T06:00:59.440Z,58.1
2022-11-10T06:04:25.913Z,58.1
2022-11-10T06:06:09.324Z,58.1
2022-11-10T06:07:52.711Z,58.1
2022-11-10T06:09:36.135Z,58.1
2022-11-10T06:11:19.501Z,58.1
2022-11-10T06:13:02.922Z,58.1
2022-11-10T06:14:46.289Z,58.1
2022-11-10T06:16:29.686Z,58.1
2022-11-10T06:21:38.939Z,58.1
2022-11-10T06:23:22.337Z,58.1
2022-11-10T06:25:05.809Z,58.1
2022-11-10T06:26:49.122Z,58.1
2022-11-10T06:28:32.516Z,58.1
2022-11-10T06:30:16.000Z,58.1
2022-11-10T06:31:59.305Z,58.1
2022-11-10T06:33:42.819Z,58.1
2022-11-10T06:37:09.178Z,58.1
2022-11-10T06:38:52.578Z,58
2022-11-10T06:40:36.082Z,58
2022-11-10T06:42:19.465Z,58
2022-11-10T06:44:02.763Z,58
2022-11-10T06:45:46.174Z,58
2022-11-10T06:47:29.555Z,58.1
2022-11-10T06:49:13.043Z,58
2022-11-10T06:52:39.429Z,58.2
2022-11-10T06:54:22.819Z,58.1
2022-11-10T06:56:06.208Z,58.2
2022-11-10T06:57:49.607Z,58.3
2022-11-10T06:59:33.016Z,58.4
2022-11-10T07:01:17.497Z,58.4
2022-11-10T07:02:59.796Z,58.6
2022-11-10T07:04:43.223Z,58.6
2022-11-10T07:08:09.695Z,55.4
2022-11-10T07:09:53.063Z,52
2022-11-10T07:11:36.456Z,50.9
2022-11-10T07:13:19.897Z,51.3
2022-11-10T07:15:03.264Z,51.8
2022-11-10T07:16:46.653Z,51.9
2022-11-10T07:18:30.049Z,52.3
2022-11-10T07:20:13.449Z,52.8
2022-11-10T07:21:56.878Z,52.8
2022-11-10T07:25:23.424Z,53
2022-11-10T07:27:06.847Z,53.1
2022-11-10T07:28:50.107Z,53.3
2022-11-10T07:30:33.508Z,53.5
2022-11-10T07:32:16.923Z,53.7
2022-11-10T07:34:00.299Z,53.7
2022-11-10T07:35:43.712Z,53.7
2022-11-10T07:37:27.082Z,53.8
2022-11-10T07:39:10.484Z,54
2022-11-10T07:42:36.957Z,54.1
2022-11-10T07:44:20.355Z,54.2
2022-11-10T07:46:03.745Z,54.2
2022-11-10T07:47:47.135Z,54.3
2022-11-10T07:49:30.556Z,54.3
2022-11-10T07:51:13.928Z,54.5
2022-11-10T07:52:57.336Z,54.7
2022-11-10T07:54:40.749Z,54.7
2022-11-10T07:56:24.120Z,54.7
2022-11-10T07:59:50.600Z,54.7
2022-11-10T08:01:34.001Z,54.8
2022-11-10T08:03:17.545Z,54.9
2022-11-10T08:05:00.852Z,55.1
2022-11-10T08:06:44.178Z,55.1
2022-11-10T08:08:27.635Z,55.1
2022-11-10T08:10:11.068Z,55.2
2022-11-10T08:11:54.371Z,55.2
2022-11-10T08:13:37.754Z,55.3
2022-11-10T08:15:21.476Z,55.3
2022-11-10T08:17:04.889Z,55.3
2022-11-10T08:18:48.307Z,55.4
2022-11-10T08:20:31.738Z,55.4
2022-11-10T08:22:15.112Z,55.5
2022-11-10T08:23:58.608Z,55.5
2022-11-10T08:25:41.988Z,55.5
2022-11-10T08:27:25.284Z,55.5
2022-11-10T08:29:08.636Z,55.5
2022-11-10T08:30:52.411Z,55.6
2022-11-10T08:32:35.750Z,55.6
2022-11-10T08:34:19.180Z,55.6
2022-11-10T08:36:02.601Z,55.6
2022-11-10T08:37:45.974Z,55.6
2022-11-10T08:39:29.327Z,55.6
2022-11-10T08:41:12.723Z,55.6
2022-11-10T08:42:56.160Z,55.6
2022-11-10T08:48:05.408Z,55.7
2022-11-10T08:49:48.825Z,55.7
2022-11-10T08:51:32.147Z,55.8
2022-11-10T08:53:15.540Z,55.8
2022-11-10T08:54:58.968Z,55.9
2022-11-10T08:56:42.373Z,55.8
2022-11-10T08:58:25.753Z,55.8
2022-11-10T09:00:09.155Z,55.7
2022-11-10T09:05:18.414Z,55.5
2022-11-10T09:07:01.888Z,55.5
2022-11-10T09:08:45.217Z,55.5
2022-11-10T09:10:28.566Z,55.6
2022-11-10T09:12:12.111Z,55.6
2022-11-10T09:13:55.387Z,55.6
2022-11-10T09:15:38.757Z,55.6
2022-11-10T09:17:22.266Z,55.6
2022-11-10T09:22:31.381Z,55.6
2022-11-10T09:24:14.780Z,55.6
2022-11-10T09:25:58.184Z,55.6
2022-11-10T09:27:41.633Z,55.6
2022-11-10T09:29:24.962Z,55.6
2022-11-10T09:31:08.428Z,55.6
2022-11-10T09:32:51.767Z,55.6
2022-11-10T09:34:35.203Z,55.8
2022-11-10T09:38:01.763Z,55.7
2022-11-10T09:39:45.043Z,55.7
2022-11-10T09:41:28.517Z,56
2022-11-10T09:43:11.825Z,56.2
2022-11-10T09:44:55.219Z,56
2022-11-10T09:46:38.623Z,56.1
2022-11-10T09:48:22.037Z,56.2
2022-11-10T09:50:05.422Z,56.2
2022-11-10T09:55:14.648Z,56.6
2022-11-10T09:56:58.107Z,56.5
2022-11-10T09:58:41.435Z,56.3
2022-11-10T10:00:24.833Z,56.2
2022-11-10T10:02:08.316Z,56.2
2022-11-10T10:03:51.638Z,56.2
2022-11-10T10:05:35.057Z,56.2
2022-11-10T10:07:18.455Z,56.2
2022-11-10T10:12:27.670Z,56.2
2022-11-10T10:14:11.055Z,56.2
2022-11-10T10:15:54.466Z,56.2
2022-11-10T10:17:37.841Z,56.2
2022-11-10T10:19:21.239Z,56.2
2022-11-10T10:21:04.668Z,56.3
2022-11-10T10:22:48.100Z,56.3
2022-11-10T10:24:31.494Z,56.3
2022-11-10T10:27:58.010Z,56.3
2022-11-10T10:29:41.305Z,56.3
2022-11-10T10:31:24.697Z,56.5
2022-11-10T10:33:08.105Z,56.3
2022-11-10T10:34:51.577Z,56.2
2022-11-10T10:36:34.894Z,56.2
2022-11-10T10:38:18.274Z,56.3
2022-11-10T10:40:01.706Z,56.3
2022-11-10T10:45:10.916Z,56.3
2022-11-10T10:46:54.371Z,56.3
2022-11-10T10:48:37.725Z,56.2
2022-11-10T10:50:21.115Z,56.2
2022-11-10T10:52:04.517Z,56.2
2022-11-10T10:53:47.945Z,56.2
2022-11-10T10:55:31.391Z,56.2
2022-11-10T10:57:14.707Z,56.2
2022-11-10T11:02:23.931Z,56.1
2022-11-10T11:04:07.379Z,56.1
2022-11-10T11:05:50.783Z,56.1
2022-11-10T11:07:34.152Z,56.1
2022-11-10T11:09:17.516Z,56.2
2022-11-10T11:11:01.023Z,56.2
2022-11-10T11:12:44.370Z,56.2
2022-11-10T11:14:27.873Z,56.2
2022-11-10T11:19:36.947Z,56.4
2022-11-10T11:21:20.396Z,56.3
2022-11-10T11:23:03.776Z,56.4
2022-11-10T11:24:47.129Z,56.8
2022-11-10T11:26:30.576Z,57
2022-11-10T11:28:13.972Z,57.1
2022-11-10T11:29:57.319Z,56.7
2022-11-10T11:31:40.761Z,56.7
2022-11-10T11:36:49.964Z,56.8
2022-11-10T11:38:33.361Z,56.8
2022-11-10T11:40:16.754Z,56.8
2022-11-10T11:42:00.152Z,56.8
2022-11-10T11:43:43.536Z,56.8
2022-11-10T11:45:26.942Z,56.7
2022-11-10T11:47:10.363Z,56.7
2022-11-10T11:48:53.772Z,56.7
2022-11-10T11:50:37.165Z,56.7
2022-11-10T11:52:20.848Z,56.7
2022-11-10T11:54:04.244Z,56.7
2022-11-10T11:55:47.660Z,56.7
2022-11-10T11:57:31.020Z,56.7
2022-11-10T11:59:14.406Z,56.7
2022-11-10T12:00:57.888Z,56.6
2022-11-10T12:02:41.283Z,56.6
2022-11-10T12:04:24.622Z,56.7
2022-11-10T12:09:33.838Z,56.7
2022-11-10T12:11:17.266Z,56.8
2022-11-10T12:13:00.660Z,56.8
2022-11-10T12:14:44.026Z,56.8
2022-11-10T12:16:27.447Z,56.8
2022-11-10T12:18:10.807Z,56.8
2022-11-10T12:19:54.287Z,56.8
2022-11-10T12:21:37.692Z,56.9
2022-11-10T12:25:04.104Z,57
2022-11-10T12:26:47.492Z,57
2022-11-10T12:28:30.888Z,57.2
2022-11-10T12:30:14.276Z,57.3
2022-11-10T12:31:57.692Z,57.1
2022-11-10T12:33:41.080Z,57.5
2022-11-10T12:35:24.474Z,57.5
2022-11-10T12:37:07.928Z,57.6
2022-11-10T12:40:34.329Z,57.6
2022-11-10T12:42:17.716Z,57.6
2022-11-10T12:44:01.136Z,57.6
2022-11-10T12:45:44.526Z,57.3
2022-11-10T12:47:27.912Z,57.2
2022-11-10T12:49:11.312Z,57.3
2022-11-10T12:50:54.850Z,57.3
2022-11-10T12:52:38.123Z,57.4
2022-11-10T12:56:04.582Z,57
2022-11-10T12:57:47.976Z,57
2022-11-10T12:59:31.415Z,57.2
2022-11-10T13:01:14.766Z,57
2022-11-10T13:02:58.164Z,57.1
2022-11-10T13:04:41.620Z,57.1
2022-11-10T13:06:24.984Z,57.1
2022-11-10T13:08:08.439Z,57
2022-11-10T13:09:51.806Z,57.4
2022-11-10T13:11:35.584Z,57.3
2022-11-10T13:13:18.846Z,57.3
2022-11-10T13:15:02.299Z,57.5
2022-11-10T13:16:45.650Z,58
2022-11-10T13:18:29.037Z,58.2
2022-11-10T13:20:12.429Z,58.1
2022-11-10T13:21:55.827Z,57.9
2022-11-10T13:23:39.371Z,57.9
2022-11-10T13:27:05.717Z,57.8
2022-11-10T13:28:49.130Z,57.7
2022-11-10T13:30:32.500Z,57.7
2022-11-10T13:32:15.988Z,57.6
2022-11-10T13:33:59.369Z,57.6
2022-11-10T13:35:42.684Z,57.7
2022-11-10T13:37:26.064Z,57.6
2022-11-10T13:39:09.522Z,57.6
2022-11-10T13:42:35.994Z,57.6
2022-11-10T13:44:19.335Z,57.5
2022-11-10T13:46:02.883Z,57.5
2022-11-10T13:47:46.151Z,57.6
2022-11-10T13:49:29.539Z,57.5
2022-11-10T13:51:12.998Z,57.6
2022-11-10T13:52:56.316Z,57.6
2022-11-10T13:54:39.706Z,57.5
2022-11-10T13:59:48.961Z,57.6
2022-11-10T14:01:32.382Z,57.7
2022-11-10T14:03:15.809Z,57.6
2022-11-10T14:04:59.170Z,57.8
2022-11-10T14:06:42.582Z,58.1
2022-11-10T14:08:25.942Z,57.8
2022-11-10T14:10:09.340Z,57.8
2022-11-10T14:11:52.723Z,58
2022-11-10T14:15:19.216Z,57.8
2022-11-10T14:17:02.664Z,57.8
2022-11-10T14:18:45.996Z,57.7
2022-11-10T14:20:29.395Z,57.6
2022-11-10T14:22:12.811Z,57.6
2022-11-10T14:23:56.188Z,57.6
2022-11-10T14:25:39.573Z,57.6
2022-11-10T14:27:22.988Z,57.5
2022-11-10T14:32:32.219Z,57.5
2022-11-10T14:34:15.616Z,57.6
2022-11-10T14:35:59.016Z,57.5
2022-11-10T14:37:42.405Z,57.5
2022-11-10T14:39:25.801Z,57.5
2022-11-10T14:41:09.223Z,57.5
2022-11-10T14:42:52.629Z,57.6
2022-11-10T14:44:36.127Z,57.5
2022-11-10T14:48:02.466Z,57.5
2022-11-10T14:49:45.862Z,57.6
2022-11-10T14:51:29.328Z,57.6
2022-11-10T14:53:12.762Z,57.6
2022-11-10T14:54:56.053Z,57.6
2022-11-10T14:56:39.530Z,57.6
2022-11-10T14:58:22.843Z,57.6
2022-11-10T15:00:06.253Z,57.6
2022-11-10T15:01:49.641Z,57.6
2022-11-10T15:03:33.433Z,57.6
2022-11-10T15:05:16.730Z,57.6
2022-11-10T15:07:00.139Z,57.6
2022-11-10T15:08:43.533Z,57.7
2022-11-10T15:10:26.973Z,57.6
2022-11-10T15:12:10.311Z,57.6
2022-11-10T15:13:53.714Z,57.7
2022-11-10T15:15:37.138Z,57.7
2022-11-10T15:20:46.347Z,57.7
2022-11-10T15:22:29.740Z,57.7
2022-11-10T15:24:13.242Z,57.9
2022-11-10T15:25:56.545Z,57.9
2022-11-10T15:27:39.935Z,58
2022-11-10T15:29:23.366Z,58.1
2022-11-10T15:31:06.730Z,58.1
2022-11-10T15:32:50.188Z,58
2022-11-10T15:37:59.424Z,57.7
2022-11-10T15:39:42.764Z,57.8
2022-11-10T15:41:26.161Z,57.9
2022-11-10T15:43:09.563Z,57.7
2022-11-10T15:44:52.947Z,57.7
2022-11-10T15:46:36.338Z,57.8
2022-11-10T15:48:19.753Z,57.8
2022-11-10T15:50:03.142Z,57.9
2022-11-10T15:55:12.391Z,58.2
2022-11-10T15:56:55.777Z,58.4
2022-11-10T15:58:39.183Z,58.9
2022-11-10T16:00:22.605Z,58.6
2022-11-10T16:02:06.075Z,58.3
2022-11-10T16:03:49.360Z,58.2
2022-11-10T16:05:32.814Z,58.4
2022-11-10T16:07:16.208Z,58.3
2022-11-10T16:12:25.525Z,57.9
2022-11-10T16:14:08.888Z,58
2022-11-10T16:15:52.199Z,57.9
2022-11-10T16:17:35.583Z,58.1
2022-11-10T16:19:18.989Z,58.3
2022-11-10T16:21:02.383Z,58.5
2022-11-10T16:22:45.779Z,59.2
2022-11-10T16:24:29.171Z,59.2
2022-11-10T16:29:38.545Z,59.3
2022-11-10T16:31:21.810Z,59.8
2022-11-10T16:33:05.237Z,59.9
2022-11-10T16:34:48.664Z,60
2022-11-10T16:36:32.062Z,60
2022-11-10T16:38:15.418Z,60
2022-11-10T16:39:58.910Z,59.9
2022-11-10T16:41:42.281Z,59.8
2022-11-10T16:46:51.451Z,59.7
2022-11-10T16:48:34.834Z,59.6
2022-11-10T16:50:18.228Z,59.5
2022-11-10T16:52:01.642Z,59.4
2022-11-10T16:53:45.122Z,59.1
2022-11-10T16:55:28.423Z,59
2022-11-10T16:57:11.864Z,58.8
2022-11-10T16:58:55.209Z,58.7
2022-11-10T17:02:21.687Z,58.5
2022-11-10T17:04:05.085Z,58.6
2022-11-10T17:05:48.513Z,58.6
2022-11-10T17:07:31.865Z,58.6
2022-11-10T17:09:15.265Z,58.6
2022-11-10T17:10:58.649Z,58.6
2022-11-10T17:12:42.046Z,58.6
2022-11-10T17:14:25.446Z,58.5
2022-11-10T17:19:34.698Z,58.4
2022-11-10T17:21:18.091Z,58.5
2022-11-10T17:23:01.476Z,58.5
2022-11-10T17:24:44.888Z,58.5
2022-11-10T17:26:28.369Z,58.4
2022-11-10T17:28:11.685Z,58.4
2022-11-10T17:29:55.172Z,58.4
2022-11-10T17:31:38.462Z,58.4
2022-11-10T17:36:47.704Z,58.4
2022-11-10T17:38:31.131Z,58.4
2022-11-10T17:40:14.502Z,58.4
2022-11-10T17:41:57.918Z,58.3
2022-11-10T17:43:41.354Z,58.4
2022-11-10T17:45:24.686Z,58.5
2022-11-10T17:47:08.133Z,58.6
2022-11-10T17:48:51.488Z,58.6
2022-11-10T17:50:34.882Z,58.5
2022-11-10T17:54:01.407Z,58.4
2022-11-10T17:55:44.738Z,58.3
2022-11-10T17:57:28.146Z,58.3
2022-11-10T17:59:11.632Z,58.3
2022-11-10T18:00:55.016Z,58.6
2022-11-10T18:02:38.323Z,58.6
2022-11-10T18:04:21.723Z,58.7
2022-11-10T18:06:05.168Z,58.8
2022-11-10T18:09:31.591Z,58.9
2022-11-10T18:11:14.995Z,58.7
2022-11-10T18:12:58.392Z,58.6
2022-11-10T18:14:41.777Z,58.6
2022-11-10T18:16:25.238Z,58.6
2022-11-10T18:18:08.680Z,58.7
2022-11-10T18:21:35.369Z,58.4
2022-11-10T18:26:44.645Z,58.3
2022-11-10T18:28:28.072Z,58.3
2022-11-10T18:30:11.393Z,58.2
2022-11-10T18:31:54.842Z,58.2
2022-11-10T18:33:38.251Z,58.2
2022-11-10T18:35:21.593Z,58.1
2022-11-10T18:37:05.024Z,58.1
2022-11-10T18:38:48.477Z,58.1
2022-11-10T18:42:14.850Z,58.1
2022-11-10T18:43:58.252Z,58.1
2022-11-10T18:45:41.657Z,58.1
2022-11-10T18:47:25.115Z,58.1
2022-11-10T18:49:08.443Z,58.1
2022-11-10T18:50:51.830Z,58.1
2022-11-10T18:52:35.241Z,58.1
2022-11-10T18:54:18.625Z,58.2
2022-11-10T18:59:27.868Z,58.5
2022-11-10T19:01:11.270Z,58.4
2022-11-10T19:02:54.683Z,58.3
2022-11-10T19:04:38.070Z,58.1
2022-11-10T19:06:21.454Z,58.1
2022-11-10T19:08:04.845Z,58.1
2022-11-10T19:09:48.231Z,58.1
2022-11-10T19:11:31.639Z,58.2
2022-11-10T19:14:58.112Z,58.1
2022-11-10T19:16:41.571Z,58.1
2022-11-10T19:18:24.919Z,58.1
2022-11-10T19:20:08.310Z,58.1
2022-11-10T19:21:51.697Z,58.1
2022-11-10T19:23:35.088Z,58.1
2022-11-10T19:25:18.508Z,58.1
2022-11-10T19:27:01.894Z,58.1
2022-11-10T19:32:11.134Z,58.1
2022-11-10T19:33:54.656Z,58
2022-11-10T19:35:37.986Z,58
2022-11-10T19:37:21.308Z,58
2022-11-10T19:39:04.786Z,58
2022-11-10T19:40:48.177Z,58
2022-11-10T19:42:31.543Z,58
2022-11-10T19:44:14.952Z,58
2022-11-10T19:47:41.435Z,57.9
2022-11-10T19:49:24.772Z,58
2022-11-10T19:51:08.181Z,57.9
2022-11-10T19:52:51.580Z,58
2022-11-10T19:54:34.956Z,58.1
2022-11-10T19:56:18.418Z,58.1
2022-11-10T19:58:01.746Z,58.1
2022-11-10T19:59:45.141Z,58.1
2022-11-10T20:04:54.388Z,58.1
2022-11-10T20:06:37.790Z,58.1
2022-11-10T20:08:21.172Z,58
2022-11-10T20:10:04.573Z,58.1
2022-11-10T20:11:47.963Z,58.1
2022-11-10T20:13:31.372Z,58.1
2022-11-10T20:15:14.751Z,58.1
2022-11-10T20:16:58.194Z,58
2022-11-10T20:22:07.397Z,58
2022-11-10T20:23:50.803Z,58
2022-11-10T20:25:34.244Z,57.9
2022-11-10T20:27:17.583Z,57.9
2022-11-10T20:29:00.992Z,57.9
2022-11-10T20:30:44.396Z,57.9
2022-11-10T20:32:27.882Z,57.9
2022-11-10T20:34:11.205Z,57.9
2022-11-10T20:37:37.736Z,57.9
2022-11-10T20:39:21.081Z,57.9
2022-11-10T20:41:04.433Z,57.9
2022-11-10T20:42:47.853Z,57.9
2022-11-10T20:44:31.234Z,57.8
2022-11-10T20:46:14.623Z,57.8
2022-11-10T20:47:58.033Z,57.8
2022-11-10T20:49:41.437Z,57.8
2022-11-10T20:54:50.670Z,57.7
2022-11-10T20:56:34.122Z,57.6
2022-11-10T20:58:17.450Z,57.7
2022-11-10T21:00:00.858Z,57.8
2022-11-10T21:01:44.254Z,57.8
2022-11-10T21:03:27.680Z,57.7
2022-11-10T21:05:11.176Z,57.7
2022-11-10T21:06:54.437Z,57.7
2022-11-10T21:12:03.697Z,57.7
2022-11-10T21:13:47.087Z,57.4
2022-11-10T21:15:30.474Z,57.5
2022-11-10T21:17:13.893Z,57.5
2022-11-10T21:18:57.302Z,57.6
2022-11-10T21:20:40.682Z,57.5
2022-11-10T21:22:24.056Z,57.6
2022-11-10T21:24:07.468Z,57.6
2022-11-10T21:25:50.844Z,57.6
2022-11-10T21:27:34.560Z,57.6
2022-11-10T21:29:17.962Z,57.5
2022-11-10T21:31:01.341Z,57.5
2022-11-10T21:32:44.727Z,57.5
2022-11-10T21:34:28.134Z,57.5
2022-11-10T21:36:11.619Z,57.6
2022-11-10T21:37:55.053Z,53.2
2022-11-10T21:39:38.322Z,48.3
2022-11-10T21:41:21.727Z,48.4
2022-11-10T21:44:48.199Z,49.6
2022-11-10T21:46:31.631Z,50.1
2022-11-10T21:48:14.990Z,50.2
2022-11-10T21:49:58.374Z,50.4
2022-11-10T21:51:41.817Z,50.4
2022-11-10T21:53:25.179Z,50.6
2022-11-10T21:55:08.586Z,50.8
2022-11-10T21:56:51.971Z,50.9
2022-11-10T21:58:35.380Z,51.1
2022-11-10T22:03:44.611Z,51.5
2022-11-10T22:05:28.010Z,51.7
2022-11-10T22:07:11.427Z,51.9
2022-11-10T22:08:54.789Z,52.1
2022-11-10T22:10:38.201Z,52.1
2022-11-10T22:12:21.591Z,52.2
2022-11-10T22:14:04.990Z,52.3
2022-11-10T22:15:48.370Z,52.4
2022-11-10T22:17:31.778Z,52.5
2022-11-10T22:19:15.476Z,52.6
2022-11-10T22:20:58.903Z,52.7
2022-11-10T22:22:42.265Z,52.7
2022-11-10T22:24:25.689Z,52.8
2022-11-10T22:26:09.060Z,52.8
2022-11-10T22:27:52.469Z,52.9
2022-11-10T22:29:35.867Z,53
2022-11-10T22:31:19.264Z,53
2022-11-10T22:33:02.636Z,53.1
2022-11-10T22:36:29.136Z,53.2
2022-11-10T22:38:12.526Z,53.2
2022-11-10T22:39:55.924Z,53.4
2022-11-10T22:41:39.302Z,53.5
2022-11-10T22:43:22.727Z,53.6
2022-11-10T22:45:06.114Z,53.7
2022-11-10T22:46:49.591Z,53.7
2022-11-10T22:48:32.896Z,53.7
2022-11-10T22:51:59.368Z,53.9
2022-11-10T22:53:42.757Z,53.9
2022-11-10T22:55:26.167Z,54
2022-11-10T22:57:09.547Z,54
2022-11-10T22:58:52.944Z,54.1
2022-11-10T23:00:36.352Z,54
2022-11-10T23:02:19.735Z,54.1
2022-11-10T23:04:03.180Z,54.1
2022-11-10T23:05:46.547Z,54
2022-11-10T23:09:13.010Z,54.1
2022-11-10T23:10:56.400Z,54.1
2022-11-10T23:12:39.795Z,54.1
2022-11-10T23:14:23.190Z,54.2
2022-11-10T23:16:06.592Z,54.2
2022-11-10T23:17:49.979Z,54.2
2022-11-10T23:19:33.378Z,54.3
2022-11-10T23:21:16.769Z,54.3
2022-11-10T23:26:26.022Z,54.4
2022-11-10T23:28:09.492Z,54.4
2022-11-10T23:29:52.870Z,54.4
2022-11-10T23:31:36.228Z,54.4
2022-11-10T23:33:19.618Z,54.4
2022-11-10T23:35:03.006Z,54.5
2022-11-10T23:36:46.406Z,54.5
2022-11-10T23:38:29.887Z,54.5
2022-11-10T23:43:39.053Z,54.5
2022-11-10T23:45:22.417Z,54.5
2022-11-10T23:47:05.840Z,54.6
2022-11-10T23:48:49.229Z,54.7
2022-11-10T23:50:32.627Z,54.7
2022-11-10T23:52:16.021Z,54.7
2022-11-10T23:53:59.509Z,54.8
2022-11-10T23:55:42.797Z,54.7
2022-11-10T23:57:26.237Z,54.7
