createdAt,value
2023-03-13T00:01:37.264Z,58.50
2023-03-13T00:04:05.978Z,58.26
2023-03-13T00:06:43.667Z,58.49
2023-03-13T00:09:13.076Z,58.51
2023-03-13T00:11:43.449Z,58.79
2023-03-13T00:14:11.430Z,59.15
2023-03-13T07:40:56.939Z,39.00
2023-03-13T07:43:25.565Z,39.03
2023-03-13T07:46:06.594Z,37.99
2023-03-13T07:48:36.978Z,38.45
2023-03-13T07:51:06.782Z,39.48
2023-03-13T07:53:34.986Z,38.04
2023-03-13T07:56:08.812Z,37.66
2023-03-13T07:58:37.993Z,37.79
2023-03-13T08:01:18.438Z,37.86
2023-03-13T08:03:49.220Z,38.48
2023-03-13T08:06:23.548Z,37.54
2023-03-13T08:08:57.188Z,37.57
2023-03-13T08:11:26.332Z,37.94
2023-03-13T08:13:59.509Z,36.71
2023-03-13T08:16:34.193Z,36.95
2023-03-13T08:19:05.118Z,36.75
2023-03-13T08:21:35.914Z,36.60
2023-03-13T08:24:07.054Z,35.88
2023-03-13T08:26:41.967Z,35.64
2023-03-13T08:29:11.898Z,35.21
2023-03-13T08:31:44.252Z,35.16
2023-03-13T08:34:12.862Z,35.06
2023-03-13T08:36:41.432Z,35.21
2023-03-13T08:39:18.322Z,35.17
2023-03-13T08:41:47.476Z,34.87
2023-03-13T08:44:21.263Z,34.99
2023-03-13T08:46:49.508Z,35.18
2023-03-13T08:49:17.839Z,35.80
2023-03-13T08:51:46.442Z,35.85
2023-03-13T08:54:14.846Z,36.33
2023-03-13T08:56:44.070Z,35.94
2023-03-13T08:59:12.788Z,35.57
2023-03-13T09:01:41.222Z,36.02
2023-03-13T09:04:09.687Z,35.73
2023-03-13T09:06:38.310Z,35.52
2023-03-13T09:09:12.328Z,36.02
2023-03-13T09:11:42.279Z,36.44
2023-03-13T09:14:10.679Z,36.53
2023-03-13T09:16:39.002Z,37.26
2023-03-13T09:19:07.453Z,36.35
2023-03-13T09:21:40.792Z,36.54
2023-03-13T09:24:08.820Z,36.46
2023-03-13T09:26:36.852Z,36.10
2023-03-13T09:29:05.554Z,35.62
2023-03-13T09:31:34.038Z,37.08
2023-03-13T09:34:02.522Z,36.59
2023-03-13T09:36:31.198Z,35.84
2023-03-13T09:38:59.731Z,35.82
2023-03-13T09:41:40.490Z,34.65
2023-03-13T09:44:20.655Z,36.00
2023-03-13T09:46:53.536Z,36.49
2023-03-13T09:49:40.358Z,37.23
2023-03-13T09:52:29.255Z,37.10
2023-03-13T09:55:07.055Z,36.34
2023-03-13T09:57:52.920Z,35.98
2023-03-13T10:00:40.490Z,35.87
2023-03-13T10:03:31.754Z,35.96
2023-03-13T10:06:01.781Z,36.64
2023-03-13T10:08:34.509Z,36.89
2023-03-13T10:11:11.164Z,36.76
2023-03-13T10:13:50.882Z,37.50
2023-03-13T10:16:41.577Z,37.72
2023-03-13T10:19:27.353Z,37.98
2023-03-13T10:22:02.336Z,38.51
2023-03-13T10:24:56.722Z,38.62
2023-03-13T10:27:31.642Z,37.83
2023-03-13T10:29:59.640Z,37.88
2023-03-13T10:32:27.905Z,38.07
2023-03-13T10:34:58.012Z,37.99
2023-03-13T10:37:31.326Z,37.44
2023-03-13T10:40:15.141Z,37.94
2023-03-13T10:42:45.076Z,39.01
2023-03-13T10:45:25.000Z,38.98
2023-03-13T10:47:57.377Z,39.30
2023-03-13T10:50:26.496Z,38.17
2023-03-13T10:52:57.509Z,38.62
2023-03-13T10:55:26.020Z,37.01
2023-03-13T10:57:57.149Z,37.57
2023-03-13T11:00:36.281Z,38.36
2023-03-13T11:03:18.620Z,38.76
2023-03-13T11:06:00.841Z,39.50
2023-03-13T11:08:36.731Z,39.92
2023-03-13T11:11:08.238Z,38.59
2023-03-13T11:13:42.828Z,38.18
2023-03-13T11:16:20.657Z,37.86
2023-03-13T11:18:56.049Z,38.55
2023-03-13T11:21:28.804Z,38.97
2023-03-13T11:24:07.953Z,39.23
2023-03-13T11:26:45.964Z,38.94
2023-03-13T11:29:44.391Z,38.62
2023-03-13T11:32:30.289Z,38.99
2023-03-13T11:35:04.253Z,39.43
2023-03-13T11:37:33.681Z,39.52
2023-03-13T11:40:22.687Z,39.35
2023-03-13T11:43:17.814Z,39.85
2023-03-13T11:46:26.710Z,39.34
2023-03-13T11:49:08.781Z,40.09
2023-03-13T11:51:58.880Z,40.63
2023-03-13T11:54:54.899Z,40.59
2023-03-13T11:57:32.531Z,40.15
2023-03-13T12:00:24.409Z,40.46
2023-03-13T12:03:21.009Z,40.02
2023-03-13T12:05:52.002Z,39.85
2023-03-13T12:08:47.878Z,40.74
2023-03-13T12:11:28.515Z,40.48
2023-03-13T12:14:04.620Z,40.58
2023-03-13T12:16:55.584Z,40.61
2023-03-13T12:19:37.458Z,41.21
2023-03-13T12:22:20.515Z,42.03
2023-03-13T12:24:52.193Z,42.15
2023-03-13T12:27:24.469Z,41.99
2023-03-13T12:29:59.297Z,41.52
2023-03-13T12:32:38.867Z,41.47
2023-03-13T12:35:18.158Z,41.45
2023-03-13T12:37:53.944Z,41.45
2023-03-13T12:40:58.177Z,42.22
2023-03-13T12:43:33.308Z,41.65
2023-03-13T12:46:01.737Z,41.97
2023-03-13T12:48:57.521Z,42.09
2023-03-13T12:52:02.826Z,42.26
2023-03-13T12:55:05.730Z,42.35
2023-03-13T12:57:46.438Z,42.80
2023-03-13T13:00:22.430Z,42.94
2023-03-13T13:03:24.590Z,42.18
2023-03-13T13:06:18.853Z,41.74
2023-03-13T13:08:54.041Z,41.33
2023-03-13T13:11:34.793Z,41.45
2023-03-13T13:14:19.332Z,42.03
2023-03-13T13:16:55.965Z,42.47
2023-03-13T13:19:24.269Z,42.27
2023-03-13T13:22:12.165Z,42.04
2023-03-13T13:24:40.726Z,42.06
2023-03-13T13:27:29.168Z,41.95
2023-03-13T13:29:57.802Z,42.47
2023-03-13T13:32:32.212Z,41.53
2023-03-13T13:35:06.606Z,41.97
2023-03-13T13:37:35.023Z,41.92
2023-03-13T13:40:28.948Z,41.35
2023-03-13T13:42:58.684Z,41.47
2023-03-13T13:45:37.288Z,41.55
2023-03-13T13:48:21.757Z,41.60
2023-03-13T13:51:09.802Z,40.78
2023-03-13T13:53:56.284Z,40.97
2023-03-13T13:56:41.424Z,41.39
2023-03-13T13:59:20.593Z,41.49
2023-03-13T14:01:49.870Z,41.26
2023-03-13T14:04:28.836Z,42.13
2023-03-13T14:06:59.034Z,41.85
2023-03-13T14:09:40.325Z,42.02
2023-03-13T14:12:26.257Z,41.84
2023-03-13T14:15:06.203Z,41.64
2023-03-13T14:17:46.078Z,41.98
2023-03-13T14:20:27.901Z,41.82
2023-03-13T14:23:00.740Z,41.90
2023-03-13T14:25:46.924Z,41.79
2023-03-13T14:28:22.017Z,42.23
2023-03-13T14:30:55.173Z,41.83
2023-03-13T14:33:27.011Z,41.30
2023-03-13T14:35:57.632Z,41.76
2023-03-13T14:38:27.338Z,41.88
2023-03-13T14:40:55.783Z,41.81
2023-03-13T14:43:42.306Z,42.24
2023-03-13T14:46:30.718Z,42.36
2023-03-13T14:49:06.751Z,41.64
2023-03-13T14:51:38.217Z,42.01
2023-03-13T14:54:06.465Z,42.40
2023-03-13T14:56:36.474Z,42.54
2023-03-13T14:59:08.639Z,42.69
2023-03-13T15:01:36.656Z,42.84
2023-03-13T15:04:05.153Z,42.62
2023-03-13T15:06:33.148Z,42.83
2023-03-13T15:09:10.285Z,43.28
2023-03-13T15:11:54.756Z,43.68
2023-03-13T15:14:39.436Z,43.65
2023-03-13T15:17:19.408Z,43.36
2023-03-13T15:19:52.347Z,43.26
2023-03-13T15:22:32.094Z,43.45
2023-03-13T15:25:06.328Z,43.54
2023-03-13T15:27:36.953Z,43.64
2023-03-13T15:30:10.782Z,43.84
2023-03-13T15:32:42.776Z,44.04
2023-03-13T15:35:19.837Z,44.08
2023-03-13T15:37:48.004Z,44.20
2023-03-13T15:40:16.780Z,44.52
2023-03-13T15:42:48.938Z,44.94
2023-03-13T15:45:17.220Z,45.14
2023-03-13T15:47:45.407Z,45.52
2023-03-13T15:50:15.453Z,45.78
2023-03-13T15:52:43.431Z,46.14
2023-03-13T15:55:16.778Z,46.34
2023-03-13T15:57:47.416Z,46.52
2023-03-13T16:00:26.058Z,46.72
2023-03-13T16:02:54.603Z,47.04
2023-03-13T16:05:22.782Z,46.98
2023-03-13T16:07:56.274Z,47.38
2023-03-13T16:10:26.300Z,47.32
2023-03-13T16:12:59.988Z,47.18
2023-03-13T16:15:31.237Z,47.34
2023-03-13T16:17:59.542Z,47.53
2023-03-13T16:20:30.271Z,47.51
2023-03-13T16:22:58.492Z,47.44
2023-03-13T16:25:26.613Z,47.80
2023-03-13T16:27:56.321Z,47.51
2023-03-13T16:30:26.536Z,47.54
2023-03-13T16:32:57.658Z,47.87
2023-03-13T16:35:29.783Z,47.70
2023-03-13T16:37:57.963Z,47.52
2023-03-13T16:40:29.162Z,47.46
2023-03-13T16:42:57.242Z,47.47
2023-03-13T16:45:26.058Z,47.40
2023-03-13T16:47:54.193Z,47.53
2023-03-13T16:50:25.103Z,47.55
2023-03-13T16:52:54.749Z,47.40
2023-03-13T16:55:28.383Z,47.40
2023-03-13T16:57:57.854Z,47.52
2023-03-13T17:00:28.688Z,47.54
2023-03-13T17:02:58.189Z,47.48
2023-03-13T17:05:27.454Z,47.30
2023-03-13T17:07:55.635Z,47.19
2023-03-13T17:10:26.808Z,47.18
2023-03-13T17:12:55.233Z,47.23
2023-03-13T17:15:26.003Z,47.25
2023-03-13T17:17:56.396Z,47.20
2023-03-13T17:20:26.731Z,47.18
2023-03-13T17:22:56.479Z,47.10
2023-03-13T17:25:24.795Z,47.08
2023-03-13T17:27:56.274Z,47.01
2023-03-13T17:30:30.982Z,47.07
2023-03-13T17:33:00.956Z,46.98
2023-03-13T17:35:31.942Z,47.04
2023-03-13T17:38:00.274Z,47.19
2023-03-13T17:40:36.689Z,47.34
2023-03-13T17:43:05.735Z,47.40
2023-03-13T17:45:36.957Z,47.65
2023-03-13T17:48:09.113Z,47.86
2023-03-13T17:50:39.325Z,48.01
2023-03-13T17:53:08.578Z,48.13
2023-03-13T17:55:37.801Z,48.18
2023-03-13T17:58:05.989Z,48.35
2023-03-13T18:00:35.863Z,48.41
2023-03-13T18:03:04.035Z,48.45
2023-03-13T18:05:32.759Z,48.40
2023-03-13T18:08:00.856Z,48.59
2023-03-13T18:10:29.976Z,48.76
2023-03-13T18:13:00.886Z,48.83
2023-03-13T18:15:29.265Z,48.80
2023-03-13T18:18:03.296Z,49.01
2023-03-13T18:20:32.467Z,48.92
2023-03-13T18:23:01.027Z,49.00
2023-03-13T18:25:30.787Z,48.92
2023-03-13T18:27:59.902Z,48.81
2023-03-13T18:30:30.307Z,48.79
2023-03-13T18:32:58.430Z,48.56
2023-03-13T18:35:26.743Z,48.49
2023-03-13T18:37:56.126Z,48.57
2023-03-13T18:40:26.482Z,48.47
2023-03-13T18:42:57.505Z,48.23
2023-03-13T18:45:25.986Z,47.98
2023-03-13T18:47:54.145Z,47.95
2023-03-13T18:50:30.285Z,47.88
2023-03-13T18:52:59.637Z,47.81
2023-03-13T18:55:29.086Z,47.77
2023-03-13T18:57:57.422Z,47.56
2023-03-13T19:00:27.770Z,47.44
2023-03-13T19:02:57.064Z,47.41
2023-03-13T19:05:25.109Z,47.25
2023-03-13T19:07:54.522Z,47.17
2023-03-13T19:10:28.044Z,46.99
2023-03-13T19:12:58.306Z,46.97
2023-03-13T19:15:28.674Z,47.02
2023-03-13T19:18:01.532Z,46.87
2023-03-13T19:20:33.210Z,46.81
2023-03-13T19:23:01.518Z,46.55
2023-03-13T19:25:30.056Z,46.52
2023-03-13T19:28:00.602Z,46.45
2023-03-13T19:30:28.816Z,46.41
2023-03-13T19:32:57.780Z,46.51
2023-03-13T19:35:26.055Z,46.80
2023-03-13T19:37:54.338Z,46.74
2023-03-13T19:40:24.247Z,46.88
2023-03-13T19:42:52.251Z,46.87
2023-03-13T19:45:22.083Z,47.22
2023-03-13T19:47:50.424Z,47.37
2023-03-13T19:50:23.538Z,47.57
2023-03-13T19:52:52.022Z,47.80
2023-03-13T19:55:20.365Z,47.94
2023-03-13T19:57:48.726Z,47.96
2023-03-13T20:00:22.720Z,48.02
2023-03-13T20:02:57.471Z,48.19
2023-03-13T20:05:27.438Z,48.49
2023-03-13T20:07:58.413Z,48.94
2023-03-13T20:10:29.195Z,49.28
2023-03-13T20:12:57.741Z,49.53
2023-03-13T20:15:25.851Z,49.85
2023-03-13T20:17:53.975Z,50.15
2023-03-13T20:20:22.338Z,50.44
2023-03-13T20:22:50.411Z,50.86
2023-03-13T20:25:18.566Z,51.09
2023-03-13T20:27:48.355Z,51.28
2023-03-13T20:30:16.986Z,51.34
2023-03-13T20:32:57.073Z,51.58
2023-03-13T20:35:27.885Z,51.86
2023-03-13T20:37:57.920Z,51.94
2023-03-13T20:40:28.752Z,52.08
2023-03-13T20:42:58.396Z,52.30
2023-03-13T20:45:29.526Z,52.59
2023-03-13T20:47:58.988Z,52.63
2023-03-13T20:50:27.106Z,52.83
2023-03-13T20:52:56.220Z,53.01
2023-03-13T20:55:24.541Z,52.99
2023-03-13T20:57:52.630Z,52.99
2023-03-13T21:00:21.479Z,53.19
2023-03-13T21:02:50.071Z,53.35
2023-03-13T21:05:18.971Z,53.33
2023-03-13T21:07:48.044Z,53.25
2023-03-13T21:10:23.815Z,53.57
2023-03-13T21:12:52.376Z,53.73
2023-03-13T21:15:20.815Z,53.68
2023-03-13T21:17:53.809Z,53.48
2023-03-13T21:20:21.913Z,53.61
2023-03-13T21:22:50.723Z,53.78
2023-03-13T21:25:19.050Z,54.01
2023-03-13T21:27:47.135Z,54.01
2023-03-13T21:30:18.090Z,54.23
2023-03-13T21:32:47.951Z,54.37
2023-03-13T21:35:16.943Z,54.57
2023-03-13T21:37:46.422Z,54.84
2023-03-13T21:40:14.737Z,54.86
2023-03-13T21:42:43.859Z,55.09
2023-03-13T21:45:12.074Z,54.74
2023-03-13T21:47:44.348Z,54.95
2023-03-13T21:50:13.312Z,54.76
2023-03-13T21:52:42.540Z,55.02
2023-03-13T21:55:12.427Z,54.96
2023-03-13T21:57:41.185Z,55.21
2023-03-13T22:00:10.760Z,55.90
2023-03-13T22:02:40.980Z,55.26
2023-03-13T22:05:09.440Z,54.75
2023-03-13T22:07:38.337Z,54.45
2023-03-13T22:10:07.046Z,54.15
2023-03-13T22:12:37.466Z,54.12
2023-03-13T22:15:08.342Z,54.93
2023-03-13T22:17:36.379Z,54.12
2023-03-13T22:20:05.215Z,53.38
2023-03-13T22:22:33.616Z,53.37
2023-03-13T22:25:02.913Z,53.32
2023-03-13T22:27:31.054Z,53.22
2023-03-13T22:29:59.460Z,52.72
2023-03-13T22:32:27.528Z,52.68
2023-03-13T22:34:55.737Z,52.13
2023-03-13T22:37:29.339Z,51.95
2023-03-13T22:39:58.612Z,51.71
2023-03-13T22:42:27.020Z,51.59
2023-03-13T22:44:55.751Z,51.43
2023-03-13T22:47:26.039Z,51.23
2023-03-13T22:49:54.256Z,51.16
2023-03-13T22:52:28.972Z,51.12
2023-03-13T22:54:58.127Z,50.78
2023-03-13T22:57:29.361Z,50.89
2023-03-13T22:59:59.242Z,50.95
2023-03-13T23:02:27.741Z,50.78
2023-03-13T23:04:57.919Z,50.97
2023-03-13T23:07:30.761Z,50.94
2023-03-13T23:09:59.237Z,50.50
2023-03-13T23:12:30.740Z,50.56
2023-03-13T23:15:02.186Z,50.76
2023-03-13T23:17:31.961Z,50.45
2023-03-13T23:20:13.073Z,50.19
2023-03-13T23:22:45.013Z,50.36
2023-03-13T23:25:14.195Z,50.19
2023-03-13T23:27:43.213Z,49.79
2023-03-13T23:30:13.924Z,49.84
2023-03-13T23:32:44.160Z,49.42
2023-03-13T23:35:13.131Z,49.42
2023-03-13T23:37:41.162Z,49.13
2023-03-13T23:40:10.531Z,49.08
2023-03-13T23:42:38.689Z,49.05
2023-03-13T23:45:09.226Z,48.72
2023-03-13T23:47:37.671Z,48.65
2023-03-13T23:50:07.076Z,48.32
2023-03-13T23:52:36.442Z,48.07
2023-03-13T23:55:05.544Z,47.83
2023-03-13T23:57:34.012Z,47.29
