createdAt,value
2022-11-20T00:01:07.948Z,101423.00
2022-11-20T00:03:36.605Z,101418.50
2022-11-20T00:06:05.694Z,101413.13
2022-11-20T00:08:33.757Z,101405.19
2022-11-20T00:11:05.533Z,101404.09
2022-11-20T00:13:33.959Z,101397.25
2022-11-20T00:16:05.913Z,101400.59
2022-11-20T00:18:35.471Z,101400.59
2022-11-20T00:21:04.426Z,101405.97
2022-11-20T00:23:33.036Z,101403.28
2022-11-20T00:26:04.582Z,101401.53
2022-11-20T00:28:32.743Z,101397.03
2022-11-20T00:31:06.871Z,101395.97
2022-11-20T00:33:35.040Z,101395.97
2022-11-20T00:36:04.801Z,101396.84
2022-11-20T00:38:32.840Z,101393.31
2022-11-20T00:41:02.258Z,101381.81
2022-11-20T00:43:30.551Z,101385.25
2022-11-20T00:45:59.787Z,101372.59
2022-11-20T00:48:29.365Z,101366.34
2022-11-20T00:50:57.388Z,101375.28
2022-11-20T00:53:25.900Z,101364.66
2022-11-20T00:55:58.301Z,101356.50
2022-11-20T00:58:30.503Z,101355.75
2022-11-20T01:01:03.213Z,101353.06
2022-11-20T01:03:34.846Z,101359.19
2022-11-20T01:06:03.595Z,101361.00
2022-11-20T01:08:33.554Z,101352.00
2022-11-20T01:11:03.119Z,101358.22
2022-11-20T01:13:40.600Z,101341.69
2022-11-20T01:16:12.039Z,101348.34
2022-11-20T01:18:43.147Z,101350.06
2022-11-20T01:21:13.251Z,101347.38
2022-11-20T01:23:42.947Z,101350.94
2022-11-20T01:26:13.727Z,101349.00
2022-11-20T01:28:42.678Z,101346.31
2022-11-20T01:31:15.203Z,101342.75
2022-11-20T01:33:46.118Z,101342.75
2022-11-20T01:36:15.547Z,101339.22
2022-11-20T01:38:44.355Z,101335.59
2022-11-20T01:41:34.662Z,101338.19
2022-11-20T01:44:02.832Z,101332.91
2022-11-20T01:46:31.348Z,101325.72
2022-11-20T01:49:04.950Z,101319.41
2022-11-20T01:51:37.227Z,101318.41
2022-11-20T01:54:09.731Z,101314.03
2022-11-20T01:56:42.678Z,101294.41
2022-11-20T01:59:15.666Z,101311.34
2022-11-20T02:01:43.778Z,101297.50
2022-11-20T02:04:14.919Z,101305.13
2022-11-20T02:06:46.518Z,101304.16
2022-11-20T02:09:14.459Z,101294.41
2022-11-20T02:11:42.381Z,101282.81
2022-11-20T02:14:10.592Z,101288.91
2022-11-20T02:16:41.482Z,101283.47
2022-11-20T02:19:19.280Z,101287.84
2022-11-20T02:21:51.449Z,101283.47
2022-11-20T02:24:22.208Z,101285.16
2022-11-20T02:26:54.696Z,101273.47
2022-11-20T02:29:28.803Z,101270.78
2022-11-20T02:31:58.849Z,101257.59
2022-11-20T02:34:26.722Z,101267.13
2022-11-20T02:36:55.215Z,101266.19
2022-11-20T02:39:27.265Z,101254.50
2022-11-20T02:41:56.492Z,101252.75
2022-11-20T02:44:24.369Z,101257.19
2022-11-20T02:46:52.349Z,101254.38
2022-11-20T02:49:20.572Z,101243.97
2022-11-20T02:51:48.597Z,101241.81
2022-11-20T02:54:16.529Z,101240.00
2022-11-20T02:56:46.030Z,101238.16
2022-11-20T02:59:13.973Z,101234.63
2022-11-20T03:01:41.890Z,101223.47
2022-11-20T03:04:10.066Z,101239.13
2022-11-20T03:06:38.022Z,101229.38
2022-11-20T03:09:05.967Z,101236.47
2022-11-20T03:11:33.895Z,101225.00
2022-11-20T03:14:05.706Z,101227.41
2022-11-20T03:16:34.829Z,101218.00
2022-11-20T03:19:02.725Z,101215.09
2022-11-20T03:21:30.626Z,101221.31
2022-11-20T03:23:58.509Z,101220.44
2022-11-20T03:26:28.266Z,101212.41
2022-11-20T03:28:58.462Z,101205.44
2022-11-20T03:31:29.836Z,101210.59
2022-11-20T03:33:58.396Z,101204.91
2022-11-20T03:36:27.539Z,101206.09
2022-11-20T03:38:56.509Z,101207.81
2022-11-20T03:41:25.878Z,101201.59
2022-11-20T03:43:55.743Z,101201.81
2022-11-20T03:46:24.642Z,101197.19
2022-11-20T03:48:54.027Z,101204.28
2022-11-20T03:51:24.148Z,101192.56
2022-11-20T03:53:54.014Z,101181.81
2022-11-20T03:56:25.131Z,101183.56
2022-11-20T03:58:53.144Z,101174.75
2022-11-20T04:01:23.244Z,101174.63
2022-11-20T04:03:51.743Z,101171.94
2022-11-20T04:06:22.820Z,101169.19
2022-11-20T04:08:53.789Z,101147.41
2022-11-20T04:11:24.247Z,101152.31
2022-11-20T04:13:54.115Z,101156.72
2022-11-20T04:16:23.683Z,101146.13
2022-11-20T04:18:55.056Z,101153.19
2022-11-20T04:21:24.940Z,101149.63
2022-11-20T04:23:53.776Z,101149.63
2022-11-20T04:26:23.156Z,101141.59
2022-11-20T04:28:51.451Z,101133.53
2022-11-20T04:31:22.007Z,101137.22
2022-11-20T04:33:49.881Z,101131.84
2022-11-20T04:36:19.358Z,101129.25
2022-11-20T04:38:53.843Z,101138.91
2022-11-20T04:41:26.035Z,101126.47
2022-11-20T04:44:00.012Z,101144.25
2022-11-20T04:46:29.291Z,101125.63
2022-11-20T04:48:57.442Z,101119.38
2022-11-20T04:51:25.664Z,101125.63
2022-11-20T04:53:55.299Z,101120.13
2022-11-20T04:56:23.532Z,101122.81
2022-11-20T04:58:51.557Z,101117.44
2022-11-20T05:01:21.692Z,101112.00
2022-11-20T05:03:49.662Z,101117.44
2022-11-20T05:06:21.374Z,101113.81
2022-11-20T05:08:49.482Z,101101.34
2022-11-20T05:11:20.844Z,101091.47
2022-11-20T05:13:49.006Z,101076.81
2022-11-20T05:16:19.580Z,101093.22
2022-11-20T05:18:48.207Z,101097.72
2022-11-20T05:21:17.044Z,101075.59
2022-11-20T05:23:45.730Z,101075.38
2022-11-20T05:26:16.880Z,101086.03
2022-11-20T05:28:46.507Z,101087.84
2022-11-20T05:31:20.654Z,101081.63
2022-11-20T05:33:51.703Z,101071.84
2022-11-20T05:36:19.965Z,101071.00
2022-11-20T05:38:50.589Z,101066.59
2022-11-20T05:41:21.625Z,101069.16
2022-11-20T05:43:51.831Z,101055.50
2022-11-20T05:46:26.499Z,101052.81
2022-11-20T05:48:56.772Z,101060.38
2022-11-20T05:51:24.732Z,101059.41
2022-11-20T05:53:52.694Z,101058.44
2022-11-20T05:56:22.535Z,101061.13
2022-11-20T05:58:51.853Z,101052.25
2022-11-20T06:01:21.543Z,101047.81
2022-11-20T06:03:51.539Z,101052.25
2022-11-20T06:06:21.087Z,101045.28
2022-11-20T06:08:49.575Z,101047.69
2022-11-20T06:11:18.312Z,101035.28
2022-11-20T06:13:47.175Z,101031.59
2022-11-20T06:16:18.535Z,101029.78
2022-11-20T06:18:46.650Z,101005.94
2022-11-20T06:21:17.062Z,101028.09
2022-11-20T06:23:46.083Z,101011.94
2022-11-20T06:26:15.807Z,101031.59
2022-11-20T06:28:44.154Z,101035.16
2022-11-20T06:31:14.408Z,101033.34
2022-11-20T06:33:44.596Z,101027.97
2022-11-20T06:36:14.150Z,101035.16
2022-11-20T06:38:42.532Z,101020.06
2022-11-20T06:41:13.035Z,101018.09
2022-11-20T06:43:40.976Z,101019.06
2022-11-20T06:46:09.155Z,101015.50
2022-11-20T06:48:37.068Z,101022.81
2022-11-20T06:51:07.237Z,101023.56
2022-11-20T06:53:35.378Z,101021.88
2022-11-20T06:56:03.277Z,101000.13
2022-11-20T06:58:32.842Z,101006.72
2022-11-20T07:01:01.431Z,100996.00
2022-11-20T07:03:29.523Z,100984.31
2022-11-20T07:05:58.318Z,100997.00
2022-11-20T07:08:28.001Z,101013.81
2022-11-20T07:11:00.481Z,101013.91
2022-11-20T07:13:28.677Z,101017.47
2022-11-20T07:15:57.045Z,101012.31
2022-11-20T07:18:24.991Z,101013.09
2022-11-20T07:20:52.859Z,101006.00
2022-11-20T07:23:20.810Z,101012.09
2022-11-20T07:25:50.222Z,101005.03
2022-11-20T07:28:18.116Z,101004.06
2022-11-20T07:30:51.939Z,100997.72
2022-11-20T07:33:21.089Z,100983.44
2022-11-20T07:35:48.991Z,100974.53
2022-11-20T07:38:17.210Z,100970.03
2022-11-20T07:40:45.176Z,100968.31
2022-11-20T07:43:14.498Z,100976.38
2022-11-20T07:45:45.648Z,100972.84
2022-11-20T07:48:13.655Z,100970.19
2022-11-20T07:50:41.573Z,100968.44
2022-11-20T07:53:09.452Z,100962.13
2022-11-20T07:55:37.343Z,100957.72
2022-11-20T07:58:05.337Z,100941.34
2022-11-20T08:00:34.693Z,100964.03
2022-11-20T08:03:05.658Z,100944.47
2022-11-20T08:05:33.808Z,100962.22
2022-11-20T08:08:01.727Z,100944.44
2022-11-20T08:10:29.627Z,100947.13
2022-11-20T08:13:15.044Z,100940.91
2022-11-20T08:15:50.723Z,100942.59
2022-11-20T08:18:35.659Z,100938.31
2022-11-20T08:21:05.669Z,100931.25
2022-11-20T08:23:33.765Z,100941.97
2022-11-20T08:26:01.651Z,100933.06
2022-11-20T08:28:29.557Z,100933.06
2022-11-20T08:31:02.267Z,100934.66
2022-11-20T08:33:30.885Z,100934.03
2022-11-20T08:36:01.998Z,100927.59
2022-11-20T08:38:29.999Z,100912.31
2022-11-20T08:41:16.936Z,100921.38
2022-11-20T08:43:44.905Z,100901.25
2022-11-20T08:46:14.511Z,100909.81
2022-11-20T08:48:42.572Z,100907.97
2022-11-20T08:51:10.780Z,100912.47
2022-11-20T08:53:38.862Z,100901.75
2022-11-20T08:56:07.691Z,100892.84
2022-11-20T08:58:55.055Z,100892.84
2022-11-20T09:01:25.819Z,100893.81
2022-11-20T09:03:54.089Z,100893.81
2022-11-20T09:06:22.009Z,100891.97
2022-11-20T09:08:53.433Z,100892.84
2022-11-20T09:11:21.472Z,100889.44
2022-11-20T09:13:49.572Z,100886.63
2022-11-20T09:16:17.535Z,100886.63
2022-11-20T09:18:46.796Z,100882.13
2022-11-20T09:21:15.772Z,100877.72
2022-11-20T09:23:43.705Z,100880.41
2022-11-20T09:26:13.618Z,100877.72
2022-11-20T09:28:41.916Z,100873.34
2022-11-20T09:31:11.108Z,100878.72
2022-11-20T09:33:39.025Z,100862.34
2022-11-20T09:36:08.939Z,100868.84
2022-11-20T09:38:36.839Z,100867.13
2022-11-20T09:41:06.945Z,100863.47
2022-11-20T09:43:47.908Z,100861.63
2022-11-20T09:46:23.288Z,100854.56
2022-11-20T09:49:07.103Z,100853.72
2022-11-20T09:51:44.793Z,100855.53
2022-11-20T09:54:19.510Z,100846.53
2022-11-20T09:56:50.543Z,100840.41
2022-11-20T09:59:35.036Z,100839.44
2022-11-20T10:02:04.874Z,100824.44
2022-11-20T10:04:38.204Z,100831.63
2022-11-20T10:07:31.863Z,100818.94
2022-11-20T10:10:01.369Z,100832.47
2022-11-20T10:12:40.520Z,100814.56
2022-11-20T10:15:19.637Z,100801.25
2022-11-20T10:18:00.395Z,100803.94
2022-11-20T10:20:37.854Z,100796.75
2022-11-20T10:23:35.767Z,100798.50
2022-11-20T10:26:05.986Z,100790.69
2022-11-20T10:28:59.903Z,100794.09
2022-11-20T10:31:35.178Z,100793.34
2022-11-20T10:34:12.403Z,100790.69
2022-11-20T10:36:46.288Z,100780.91
2022-11-20T10:39:22.535Z,100784.34
2022-11-20T10:41:54.201Z,100787.03
2022-11-20T10:44:41.023Z,100776.41
2022-11-20T10:47:15.225Z,100773.72
2022-11-20T10:49:44.736Z,100771.03
2022-11-20T10:52:21.627Z,100768.25
2022-11-20T10:54:58.457Z,100775.31
2022-11-20T10:57:50.175Z,100766.53
2022-11-20T11:00:19.064Z,100768.38
2022-11-20T11:02:51.250Z,100764.72
2022-11-20T11:05:28.122Z,100757.53
2022-11-20T11:07:58.412Z,100759.47
2022-11-20T11:10:34.082Z,100744.97
2022-11-20T11:13:02.218Z,100743.50
2022-11-20T11:15:32.668Z,100701.66
2022-11-20T11:18:00.611Z,100737.19
2022-11-20T11:20:28.733Z,100732.78
2022-11-20T11:22:58.433Z,100737.28
2022-11-20T11:25:30.835Z,100725.59
2022-11-20T11:28:01.030Z,100724.88
2022-11-20T11:30:31.206Z,100713.16
2022-11-20T11:33:07.512Z,100709.50
2022-11-20T11:35:35.915Z,100708.88
2022-11-20T11:38:09.270Z,100689.63
2022-11-20T11:40:41.733Z,100697.06
2022-11-20T11:43:39.394Z,100689.75
2022-11-20T11:46:26.581Z,100688.16
2022-11-20T11:48:59.184Z,100679.38
2022-11-20T11:51:31.391Z,100680.13
2022-11-20T11:54:01.882Z,100678.28
2022-11-20T11:56:33.112Z,100669.28
2022-11-20T11:59:06.793Z,100667.47
2022-11-20T12:01:39.912Z,100626.59
2022-11-20T12:04:19.539Z,100665.88
2022-11-20T12:06:52.307Z,100661.34
2022-11-20T12:09:22.672Z,100663.19
2022-11-20T12:11:59.711Z,100654.06
2022-11-20T12:14:39.472Z,100668.44
2022-11-20T12:17:07.442Z,100655.97
2022-11-20T12:19:36.631Z,100633.56
2022-11-20T12:22:12.243Z,100645.16
2022-11-20T12:24:57.426Z,100637.22
2022-11-20T12:27:51.579Z,100639.66
2022-11-20T12:30:21.445Z,100634.53
2022-11-20T12:33:21.945Z,100640.50
2022-11-20T12:36:00.723Z,100638.81
2022-11-20T12:38:53.979Z,100634.44
2022-11-20T12:41:58.827Z,100631.63
2022-11-20T12:44:59.989Z,100618.34
2022-11-20T12:47:42.715Z,100615.53
2022-11-20T12:50:21.078Z,100616.53
2022-11-20T12:52:56.809Z,100592.25
2022-11-20T12:55:44.885Z,100616.25
2022-11-20T12:58:20.147Z,100599.34
2022-11-20T13:00:59.089Z,100598.34
2022-11-20T13:03:44.441Z,100598.34
2022-11-20T13:06:17.634Z,100591.28
2022-11-20T13:08:52.951Z,100591.28
2022-11-20T13:11:27.806Z,100582.38
2022-11-20T13:14:17.108Z,100577.13
2022-11-20T13:16:54.303Z,100583.09
2022-11-20T13:19:23.204Z,100561.56
2022-11-20T13:21:52.279Z,100575.19
2022-11-20T13:24:27.844Z,100575.94
2022-11-20T13:27:07.166Z,100561.66
2022-11-20T13:29:36.163Z,100576.88
2022-11-20T13:32:08.499Z,100575.06
2022-11-20T13:34:37.438Z,100568.00
2022-11-20T13:37:05.830Z,100566.16
2022-11-20T13:39:36.188Z,100567.88
2022-11-20T13:42:22.779Z,100510.88
2022-11-20T13:44:56.321Z,100533.88
2022-11-20T13:47:28.279Z,100540.44
2022-11-20T13:49:59.701Z,100549.97
2022-11-20T13:52:41.807Z,100553.38
2022-11-20T13:55:21.775Z,100538.16
2022-11-20T13:58:09.357Z,100551.56
2022-11-20T14:00:50.834Z,100545.31
2022-11-20T14:03:50.735Z,100533.75
2022-11-20T14:06:16.591Z,100537.38
2022-11-20T14:08:48.918Z,100537.28
2022-11-20T14:11:19.074Z,100532.03
2022-11-20T14:14:03.934Z,100529.09
2022-11-20T14:16:34.591Z,100526.56
2022-11-20T14:22:10.499Z,100518.50
2022-11-20T14:24:38.479Z,100517.66
2022-11-20T14:27:06.426Z,100523.00
2022-11-20T14:29:38.474Z,100518.38
2022-11-20T14:32:07.046Z,100500.63
2022-11-20T14:34:40.283Z,100522.91
2022-11-20T14:37:17.110Z,100518.38
2022-11-20T14:39:52.764Z,100502.53
2022-11-20T14:42:23.273Z,100504.25
2022-11-20T14:44:52.484Z,100498.88
2022-11-20T14:47:24.321Z,100497.91
2022-11-20T14:49:53.954Z,100499.59
2022-11-20T14:52:24.673Z,100487.19
2022-11-20T14:54:53.847Z,100483.75
2022-11-20T14:57:25.191Z,100473.03
2022-11-20T14:59:53.145Z,100479.16
2022-11-20T15:02:21.205Z,100488.06
2022-11-20T15:04:50.060Z,100474.50
2022-11-20T15:07:33.659Z,100464.63
2022-11-20T15:10:03.258Z,100468.28
2022-11-20T15:12:32.258Z,100467.31
2022-11-20T15:15:00.967Z,100445.88
2022-11-20T15:17:28.944Z,100463.78
2022-11-20T15:19:57.402Z,100460.97
2022-11-20T15:22:25.283Z,100459.28
2022-11-20T15:24:54.521Z,100464.50
2022-11-20T15:27:22.497Z,100452.81
2022-11-20T15:29:50.408Z,100451.94
2022-11-20T15:32:18.327Z,100429.66
2022-11-20T15:34:46.223Z,100448.28
2022-11-20T15:37:14.109Z,100439.25
2022-11-20T15:39:42.023Z,100433.78
2022-11-20T15:42:11.356Z,100423.88
2022-11-20T15:44:39.252Z,100422.19
2022-11-20T15:47:07.331Z,100408.44
2022-11-20T15:49:35.199Z,100415.97
2022-11-20T15:52:03.055Z,100413.91
2022-11-20T15:54:30.986Z,100414.00
2022-11-20T15:56:59.326Z,100414.72
2022-11-20T15:59:28.593Z,100419.13
2022-11-20T16:01:56.593Z,100411.22
2022-11-20T16:04:24.828Z,100400.50
2022-11-20T16:06:53.046Z,100397.66
2022-11-20T16:09:21.326Z,100384.41
2022-11-20T16:11:49.305Z,100375.75
2022-11-20T16:14:31.066Z,100385.97
2022-11-20T16:17:00.456Z,100380.59
2022-11-20T16:19:28.325Z,100381.44
2022-11-20T16:22:02.235Z,100379.75
2022-11-20T16:24:30.817Z,100358.28
2022-11-20T16:26:59.160Z,100363.41
2022-11-20T16:29:27.082Z,100370.59
2022-11-20T16:31:54.976Z,100361.94
2022-11-20T16:34:24.398Z,100375.00
2022-11-20T16:36:52.378Z,100373.28
2022-11-20T16:39:23.880Z,100369.75
2022-11-20T16:41:52.362Z,100369.63
2022-11-20T16:44:20.246Z,100358.03
2022-11-20T16:46:48.241Z,100355.38
2022-11-20T16:49:16.572Z,100362.56
2022-11-20T16:51:45.871Z,100348.16
2022-11-20T16:54:19.443Z,100343.63
2022-11-20T16:56:51.050Z,100336.44
2022-11-20T16:59:19.023Z,100344.50
2022-11-20T17:01:46.915Z,100332.06
2022-11-20T17:04:14.838Z,100329.41
2022-11-20T17:06:45.510Z,100334.63
2022-11-20T17:09:13.861Z,100333.75
2022-11-20T17:11:42.136Z,100340.94
2022-11-20T17:14:12.147Z,100330.38
2022-11-20T17:16:40.170Z,100321.00
2022-11-20T17:19:08.296Z,100329.44
2022-11-20T17:21:37.074Z,100321.53
2022-11-20T17:24:08.432Z,100320.09
2022-11-20T17:26:37.191Z,100312.69
2022-11-20T17:29:06.967Z,100311.25
2022-11-20T17:31:36.138Z,100310.06
2022-11-20T17:34:04.151Z,100313.41
2022-11-20T17:36:32.622Z,100312.78
2022-11-20T17:39:00.744Z,100292.84
2022-11-20T17:41:31.144Z,100276.81
2022-11-20T17:44:01.059Z,100300.56
2022-11-20T17:46:32.743Z,100284.09
2022-11-20T17:49:01.869Z,100270.09
2022-11-20T17:51:31.375Z,100259.91
2022-11-20T17:54:00.911Z,100256.97
2022-11-20T17:56:49.922Z,100258.09
2022-11-20T17:59:18.883Z,100229.16
2022-11-20T18:01:47.371Z,100255.19
2022-11-20T18:04:16.702Z,100250.09
2022-11-20T18:06:45.078Z,100237.19
2022-11-20T18:09:13.393Z,100256.66
2022-11-20T18:11:43.737Z,100256.78
2022-11-20T18:14:34.460Z,100259.97
2022-11-20T18:17:04.267Z,100228.56
2022-11-20T18:19:38.749Z,100230.63
2022-11-20T18:22:09.547Z,100229.53
2022-11-20T18:24:39.392Z,100215.53
2022-11-20T18:27:13.647Z,100234.81
2022-11-20T18:29:41.616Z,100226.78
2022-11-20T18:32:09.518Z,100222.72
2022-11-20T18:34:37.408Z,100232.25
2022-11-20T18:37:05.322Z,100222.38
2022-11-20T18:39:33.227Z,100218.47
2022-11-20T18:42:18.601Z,100230.75
2022-11-20T18:44:54.637Z,100229.78
2022-11-20T18:47:24.750Z,100229.50
2022-11-20T18:49:54.627Z,100231.34
2022-11-20T18:52:24.114Z,100243.34
2022-11-20T18:54:52.633Z,100247.59
2022-11-20T18:57:21.625Z,100244.81
2022-11-20T18:59:51.158Z,100252.72
2022-11-20T19:02:21.357Z,100254.44
2022-11-20T19:04:49.859Z,100258.06
2022-11-20T19:07:18.034Z,100265.75
2022-11-20T19:09:50.716Z,100260.50
2022-11-20T19:12:18.749Z,100270.00
2022-11-20T19:14:46.896Z,100270.81
2022-11-20T19:17:17.635Z,100272.53
2022-11-20T19:19:46.434Z,100268.03
2022-11-20T19:22:14.323Z,100275.06
2022-11-20T19:24:42.588Z,100274.97
2022-11-20T19:27:10.507Z,100273.97
2022-11-20T19:29:38.475Z,100279.22
2022-11-20T19:32:06.655Z,100270.31
2022-11-20T19:34:35.978Z,100275.41
2022-11-20T19:37:03.918Z,100275.38
2022-11-20T19:39:31.797Z,100281.75
2022-11-20T19:41:59.748Z,100288.69
2022-11-20T19:44:27.880Z,100291.50
2022-11-20T19:46:57.161Z,100301.13
2022-11-20T19:49:25.460Z,100300.16
2022-11-20T19:51:55.134Z,100302.84
2022-11-20T19:54:23.156Z,100303.53
2022-11-20T19:56:51.149Z,100299.88
2022-11-20T19:59:19.067Z,100299.88
2022-11-20T20:01:47.033Z,100293.69
2022-11-20T20:04:14.931Z,100291.81
2022-11-20T20:06:43.598Z,100302.44
2022-11-20T20:09:14.205Z,100295.25
2022-11-20T20:11:45.503Z,100298.91
2022-11-20T20:14:16.025Z,100297.06
2022-11-20T20:16:44.194Z,100284.78
2022-11-20T20:19:13.920Z,100277.97
2022-11-20T20:21:42.323Z,100296.06
2022-11-20T20:24:12.862Z,100293.38
2022-11-20T20:26:41.054Z,100290.84
2022-11-20T20:29:09.003Z,100283.53
2022-11-20T20:31:36.912Z,100276.47
2022-11-20T20:34:06.037Z,100273.91
2022-11-20T20:36:34.366Z,100285.34
2022-11-20T20:39:02.747Z,100283.53
2022-11-20T20:41:32.762Z,100286.19
2022-11-20T20:44:18.120Z,100293.38
2022-11-20T20:46:46.061Z,100305.13
2022-11-20T20:49:14.032Z,100301.44
2022-11-20T20:51:41.925Z,100311.19
2022-11-20T20:54:09.835Z,100318.38
2022-11-20T20:56:39.415Z,100271.72
2022-11-20T20:59:07.552Z,100316.56
2022-11-20T21:01:35.618Z,100321.81
2022-11-20T21:04:03.742Z,100323.63
2022-11-20T21:06:31.648Z,100330.66
2022-11-20T21:08:59.559Z,100301.72
2022-11-20T21:11:27.713Z,100326.31
2022-11-20T21:13:56.973Z,100323.47
2022-11-20T21:16:25.126Z,100323.47
2022-11-20T21:18:53.014Z,100321.91
2022-11-20T21:21:38.571Z,100328.00
2022-11-20T21:24:07.388Z,100326.44
2022-11-20T21:26:35.252Z,100332.53
2022-11-20T21:29:04.550Z,100337.59
2022-11-20T21:31:32.625Z,100332.25
2022-11-20T21:34:01.385Z,100331.41
2022-11-20T21:36:31.043Z,100321.66
2022-11-20T21:38:59.828Z,100328.44
2022-11-20T21:41:28.934Z,100330.31
2022-11-20T21:46:47.350Z,100329.97
2022-11-20T21:49:17.563Z,100334.09
2022-11-20T21:51:45.522Z,100338.34
2022-11-20T21:54:13.554Z,100340.19
2022-11-20T21:56:41.426Z,100341.84
2022-11-20T21:59:13.507Z,100333.81
2022-11-20T22:01:41.754Z,100334.56
2022-11-20T22:04:16.441Z,100333.56
2022-11-20T22:06:44.675Z,100322.88
2022-11-20T22:09:12.780Z,100340.75
2022-11-20T22:11:40.655Z,100335.38
2022-11-20T22:14:22.440Z,100338.06
2022-11-20T22:16:51.654Z,100339.06
2022-11-20T22:19:22.359Z,100341.59
2022-11-20T22:21:51.652Z,100322.97
2022-11-20T22:24:22.166Z,100322.84
2022-11-20T22:26:50.563Z,100321.16
2022-11-20T22:29:20.868Z,100335.28
2022-11-20T22:31:49.460Z,100331.13
2022-11-20T22:34:17.406Z,100325.50
2022-11-20T22:36:46.773Z,100321.88
2022-11-20T22:39:14.771Z,100318.31
2022-11-20T22:41:42.699Z,100325.50
2022-11-20T22:44:15.645Z,100318.31
2022-11-20T22:46:43.620Z,100321.88
2022-11-20T22:49:11.487Z,100318.31
2022-11-20T22:51:41.204Z,100326.22
2022-11-20T22:54:12.279Z,100319.91
2022-11-20T22:56:40.543Z,100327.22
2022-11-20T22:59:08.476Z,100323.53
2022-11-20T23:01:38.063Z,100327.22
2022-11-20T23:04:08.085Z,100325.25
2022-11-20T23:06:36.091Z,100320.88
2022-11-20T23:09:04.745Z,100321.59
2022-11-20T23:11:35.180Z,100318.94
2022-11-20T23:14:06.040Z,100318.06
2022-11-20T23:16:35.421Z,100315.38
2022-11-20T23:19:05.263Z,100317.06
2022-11-20T23:21:34.081Z,100306.75
2022-11-20T23:24:03.094Z,100306.34
2022-11-20T23:26:35.851Z,100321.59
2022-11-20T23:29:04.770Z,100317.22
2022-11-20T23:31:34.301Z,100319.63
2022-11-20T23:34:02.230Z,100325.25
2022-11-20T23:36:30.178Z,100325.25
2022-11-20T23:38:58.297Z,100316.25
2022-11-20T23:41:26.173Z,100316.25
2022-11-20T23:43:56.118Z,100316.97
2022-11-20T23:46:24.002Z,100321.59
2022-11-20T23:48:51.943Z,100312.56
2022-11-20T23:51:20.015Z,100313.56
2022-11-20T23:53:47.992Z,100302.22
2022-11-20T23:56:16.086Z,100314.38
2022-11-20T23:58:44.335Z,100310.88
