createdAt,value
2018-06-25T00:00:01.707Z,3.63
2018-06-25T00:02:31.114Z,4.57
2018-06-25T00:05:00.453Z,5.10
2018-06-25T00:07:30.568Z,5.87
2018-06-25T00:09:59.993Z,5.20
2018-06-25T00:12:29.176Z,5.67
2018-06-25T00:14:58.517Z,6.00
2018-06-25T00:17:27.889Z,6.00
2018-06-25T00:19:57.245Z,6.97
2018-06-25T00:22:26.629Z,5.77
2018-06-25T00:24:55.670Z,6.47
2018-06-25T00:27:25.001Z,6.50
2018-06-25T00:29:54.443Z,7.00
2018-06-25T00:32:24.020Z,6.60
2018-06-25T00:34:53.401Z,8.47
2018-06-25T00:37:22.815Z,8.47
2018-06-25T00:39:52.177Z,6.63
2018-06-25T00:42:21.509Z,8.23
2018-06-25T00:44:50.910Z,8.50
2018-06-25T00:47:19.996Z,8.60
2018-06-25T00:49:49.478Z,7.83
2018-06-25T00:52:18.889Z,7.07
2018-06-25T00:54:48.269Z,7.07
2018-06-25T00:57:17.658Z,6.87
2018-06-25T00:59:52.446Z,8.07
2018-06-25T01:02:22.890Z,8.20
2018-06-25T01:04:52.242Z,7.33
2018-06-25T01:07:22.039Z,8.00
2018-06-25T01:09:51.390Z,6.67
2018-06-25T01:12:20.778Z,7.20
2018-06-25T01:14:50.142Z,8.13
2018-06-25T01:17:19.519Z,8.53
2018-06-25T01:19:48.909Z,8.30
2018-06-25T01:22:18.293Z,9.10
2018-06-25T01:24:47.755Z,8.83
2018-06-25T01:27:17.187Z,10.00
2018-06-25T01:29:46.573Z,9.43
2018-06-25T01:32:16.364Z,10.30
2018-06-25T01:34:45.745Z,9.07
2018-06-25T01:37:15.145Z,8.57
2018-06-25T01:39:44.525Z,10.53
2018-06-25T01:42:13.893Z,10.27
2018-06-25T01:44:43.327Z,10.10
2018-06-25T01:47:12.676Z,9.20
2018-06-25T01:49:42.070Z,12.87
2018-06-25T01:52:11.458Z,11.93
2018-06-25T01:54:40.829Z,11.80
2018-06-25T01:57:10.190Z,10.50
2018-06-25T01:59:39.589Z,13.07
2018-06-25T02:02:09.336Z,10.40
2018-06-25T02:04:38.444Z,12.53
2018-06-25T02:07:07.543Z,8.90
2018-06-25T02:09:36.912Z,12.40
2018-06-25T02:12:06.105Z,13.17
2018-06-25T02:14:35.534Z,11.07
2018-06-25T02:17:04.722Z,13.23
2018-06-25T02:19:34.057Z,13.10
2018-06-25T02:22:03.466Z,10.43
2018-06-25T02:24:32.882Z,12.07
2018-06-25T02:27:01.971Z,12.97
2018-06-25T02:29:31.415Z,13.07
2018-06-25T02:32:00.782Z,15.73
2018-06-25T02:34:30.133Z,12.80
2018-06-25T02:36:59.517Z,9.80
2018-06-25T02:39:28.914Z,14.60
2018-06-25T02:41:58.349Z,14.90
2018-06-25T02:44:27.875Z,16.77
2018-06-25T02:46:57.276Z,18.07
2018-06-25T02:49:26.710Z,18.03
2018-06-25T02:51:56.431Z,17.10
2018-06-25T02:54:26.190Z,16.23
2018-06-25T02:56:55.323Z,15.03
2018-06-25T02:59:24.697Z,14.67
2018-06-25T03:01:54.427Z,13.90
2018-06-25T03:04:23.822Z,13.93
2018-06-25T03:06:52.953Z,13.60
2018-06-25T03:09:22.330Z,13.10
2018-06-25T03:11:52.042Z,13.60
2018-06-25T03:14:21.129Z,12.37
2018-06-25T03:16:50.492Z,14.00
2018-06-25T03:19:19.792Z,12.80
2018-06-25T03:21:49.180Z,12.80
2018-06-25T03:24:18.520Z,12.63
2018-06-25T03:26:47.964Z,11.77
2018-06-25T03:29:17.365Z,11.80
2018-06-25T03:31:46.869Z,11.90
2018-06-25T03:34:16.570Z,12.53
2018-06-25T03:36:45.954Z,11.67
2018-06-25T03:39:15.299Z,10.87
2018-06-25T03:41:45.382Z,12.90
2018-06-25T03:44:14.501Z,13.13
2018-06-25T03:46:43.878Z,11.80
2018-06-25T03:49:13.598Z,12.13
2018-06-25T03:51:42.957Z,11.80
2018-06-25T03:54:12.392Z,10.80
2018-06-25T03:56:41.828Z,11.03
2018-06-25T03:59:11.236Z,11.30
2018-06-25T04:01:40.938Z,8.33
2018-06-25T04:04:10.303Z,10.43
2018-06-25T04:06:39.704Z,8.80
2018-06-25T04:09:10.933Z,9.37
2018-06-25T04:11:40.694Z,9.93
2018-06-25T04:14:10.652Z,9.70
2018-06-25T04:16:39.837Z,10.07
2018-06-25T04:19:09.177Z,9.17
2018-06-25T04:21:38.573Z,9.80
2018-06-25T04:24:07.701Z,9.07
2018-06-25T04:26:37.049Z,9.30
2018-06-25T04:29:06.427Z,10.60
2018-06-25T04:31:35.837Z,8.80
2018-06-25T04:34:05.223Z,9.53
2018-06-25T04:36:34.584Z,10.80
2018-06-25T04:39:07.560Z,10.77
2018-06-25T04:41:36.995Z,10.73
2018-06-25T04:44:06.503Z,11.80
2018-06-25T04:46:35.868Z,8.17
2018-06-25T04:49:05.772Z,9.63
2018-06-25T04:51:34.836Z,8.17
2018-06-25T04:54:03.884Z,9.60
2018-06-25T04:56:32.976Z,10.97
2018-06-25T04:59:02.352Z,9.87
2018-06-25T05:01:31.721Z,10.37
2018-06-25T05:04:01.108Z,11.50
2018-06-25T05:06:30.445Z,10.73
2018-06-25T05:08:59.887Z,12.83
2018-06-25T05:11:29.256Z,13.00
2018-06-25T05:13:58.620Z,13.10
2018-06-25T05:16:27.972Z,12.00
2018-06-25T05:18:57.442Z,14.67
2018-06-25T05:21:26.863Z,13.63
2018-06-25T05:23:56.276Z,14.27
2018-06-25T05:26:25.902Z,14.10
2018-06-25T05:28:55.624Z,16.30
2018-06-25T05:31:25.020Z,13.67
2018-06-25T05:33:54.638Z,14.40
2018-06-25T05:36:24.004Z,13.00
2018-06-25T05:38:53.360Z,16.00
2018-06-25T05:41:22.817Z,16.33
2018-06-25T05:43:52.233Z,14.10
2018-06-25T05:46:21.616Z,15.57
2018-06-25T05:48:51.011Z,17.37
2018-06-25T05:51:20.592Z,17.10
2018-06-25T05:53:49.732Z,16.70
2018-06-25T05:56:19.070Z,17.57
2018-06-25T05:58:48.198Z,14.50
2018-06-25T06:01:17.431Z,17.37
2018-06-25T06:03:46.878Z,18.67
2018-06-25T06:06:16.275Z,19.70
2018-06-25T06:08:45.645Z,17.40
2018-06-25T06:11:15.070Z,16.87
2018-06-25T06:13:44.427Z,21.50
2018-06-25T06:16:13.919Z,19.57
2018-06-25T06:18:43.478Z,20.37
2018-06-25T06:21:19.345Z,19.53
2018-06-25T06:23:48.741Z,18.40
2018-06-25T06:26:18.148Z,18.53
2018-06-25T06:28:47.682Z,17.87
2018-06-25T06:31:17.475Z,14.80
2018-06-25T06:33:46.848Z,16.10
2018-06-25T06:36:16.201Z,14.73
2018-06-25T06:38:45.937Z,16.70
2018-06-25T06:41:15.381Z,16.53
2018-06-25T06:43:44.766Z,16.87
2018-06-25T06:46:14.146Z,16.37
2018-06-25T06:48:43.235Z,17.30
2018-06-25T06:51:12.608Z,16.70
2018-06-25T06:53:41.965Z,18.70
2018-06-25T06:56:11.723Z,20.27
2018-06-25T06:58:41.121Z,19.80
2018-06-25T07:01:10.509Z,19.40
2018-06-25T07:03:39.899Z,18.57
2018-06-25T07:06:09.306Z,19.27
2018-06-25T07:08:38.671Z,17.73
2018-06-25T07:11:08.053Z,17.23
2018-06-25T07:13:40.402Z,17.57
2018-06-25T07:16:09.767Z,17.03
2018-06-25T07:18:38.869Z,18.87
2018-06-25T07:21:07.992Z,17.60
2018-06-25T07:23:37.468Z,17.67
2018-06-25T07:26:06.854Z,16.23
2018-06-25T07:28:36.172Z,16.10
2018-06-25T07:31:05.966Z,15.50
2018-06-25T07:33:35.337Z,15.27
2018-06-25T07:36:04.895Z,16.57
2018-06-25T07:38:34.606Z,15.00
2018-06-25T07:41:04.344Z,14.43
2018-06-25T07:43:33.475Z,14.30
2018-06-25T07:46:03.052Z,13.47
2018-06-25T07:48:32.383Z,13.70
2018-06-25T07:51:01.785Z,13.13
2018-06-25T07:53:31.162Z,12.30
2018-06-25T07:56:00.708Z,12.67
2018-06-25T07:58:30.239Z,11.63
2018-06-25T08:00:59.637Z,11.30
2018-06-25T08:03:29.029Z,12.20
2018-06-25T08:05:58.832Z,11.63
2018-06-25T08:08:28.227Z,12.87
2018-06-25T08:10:57.663Z,12.00
2018-06-25T08:13:27.092Z,11.97
2018-06-25T08:15:56.494Z,11.20
2018-06-25T08:18:25.913Z,10.80
2018-06-25T08:20:55.308Z,12.37
2018-06-25T08:23:24.690Z,11.97
2018-06-25T08:25:54.129Z,10.53
2018-06-25T08:28:23.491Z,10.30
2018-06-25T08:30:53.023Z,9.73
2018-06-25T08:33:22.733Z,10.60
2018-06-25T08:35:52.152Z,10.10
2018-06-25T08:38:21.508Z,10.77
2018-06-25T08:40:50.918Z,11.10
2018-06-25T08:43:20.404Z,10.60
2018-06-25T08:45:56.430Z,10.90
2018-06-25T08:48:25.647Z,11.20
2018-06-25T08:50:55.043Z,11.40
2018-06-25T08:53:24.528Z,9.70
2018-06-25T08:55:54.104Z,10.80
2018-06-25T08:58:23.505Z,9.37
2018-06-25T09:00:52.893Z,10.57
2018-06-25T09:03:22.357Z,8.37
2018-06-25T09:05:52.236Z,9.20
2018-06-25T09:08:21.343Z,9.80
2018-06-25T09:10:50.712Z,9.53
2018-06-25T09:13:19.807Z,9.30
2018-06-25T09:15:49.168Z,9.53
2018-06-25T09:18:18.579Z,8.50
2018-06-25T09:20:47.692Z,9.10
2018-06-25T09:23:17.075Z,8.53
2018-06-25T09:25:46.150Z,8.30
2018-06-25T09:28:21.767Z,6.93
2018-06-25T09:30:51.131Z,8.03
2018-06-25T09:33:20.527Z,7.70
2018-06-25T09:35:49.968Z,8.17
2018-06-25T09:38:19.327Z,7.50
2018-06-25T09:40:48.689Z,7.73
2018-06-25T09:43:18.247Z,6.20
2018-06-25T09:45:47.605Z,6.90
2018-06-25T09:48:16.992Z,7.27
2018-06-25T09:50:46.078Z,7.20
2018-06-25T09:53:15.258Z,6.50
2018-06-25T09:55:44.652Z,6.73
2018-06-25T09:58:14.010Z,6.80
2018-06-25T10:00:49.032Z,6.43
2018-06-25T10:03:18.880Z,6.07
2018-06-25T10:05:48.246Z,5.83
2018-06-25T10:08:17.686Z,5.67
2018-06-25T10:10:47.107Z,5.83
2018-06-25T10:13:16.894Z,5.20
2018-06-25T10:15:46.307Z,5.83
2018-06-25T10:18:16.062Z,5.50
2018-06-25T10:20:45.468Z,5.93
2018-06-25T10:23:14.862Z,5.70
2018-06-25T10:25:44.236Z,6.20
2018-06-25T10:28:13.657Z,6.60
2018-06-25T10:30:43.056Z,6.03
2018-06-25T10:33:12.429Z,6.00
2018-06-25T10:35:41.836Z,5.90
2018-06-25T10:38:11.301Z,6.03
2018-06-25T10:40:40.716Z,5.87
2018-06-25T10:43:10.319Z,6.43
2018-06-25T10:45:39.727Z,6.70
2018-06-25T10:48:09.435Z,5.23
2018-06-25T10:50:38.788Z,5.40
2018-06-25T10:53:08.476Z,5.53
2018-06-25T10:55:37.868Z,6.13
2018-06-25T10:58:07.365Z,6.40
2018-06-25T11:00:36.981Z,5.30
2018-06-25T11:03:06.417Z,5.00
2018-06-25T11:05:35.845Z,5.23
2018-06-25T11:08:05.198Z,5.50
2018-06-25T11:10:34.610Z,5.13
2018-06-25T11:13:04.099Z,5.90
2018-06-25T11:15:33.640Z,6.50
2018-06-25T11:18:03.080Z,6.80
2018-06-25T11:20:33.005Z,6.10
2018-06-25T11:23:02.379Z,5.60
2018-06-25T11:25:31.756Z,7.20
2018-06-25T11:28:01.134Z,6.33
2018-06-25T11:30:30.500Z,5.60
2018-06-25T11:32:59.868Z,6.23
2018-06-25T11:35:29.276Z,6.13
2018-06-25T11:37:58.965Z,5.60
2018-06-25T11:40:28.372Z,6.03
2018-06-25T11:42:57.692Z,8.30
2018-06-25T11:45:27.108Z,9.20
2018-06-25T11:47:56.539Z,8.67
2018-06-25T11:50:25.919Z,10.77
2018-06-25T11:52:55.305Z,14.27
2018-06-25T11:55:24.665Z,17.70
2018-06-25T11:57:54.061Z,18.40
2018-06-25T12:00:23.412Z,19.20
2018-06-25T12:02:52.905Z,18.30
2018-06-25T12:05:22.461Z,18.10
2018-06-25T12:07:51.840Z,20.90
2018-06-25T12:10:21.252Z,20.70
2018-06-25T12:12:50.657Z,20.30
2018-06-25T12:15:20.260Z,23.63
2018-06-25T12:17:49.691Z,21.10
2018-06-25T12:20:19.055Z,24.30
2018-06-25T12:22:48.471Z,22.97
2018-06-25T12:25:17.796Z,25.20
2018-06-25T12:27:47.186Z,21.00
2018-06-25T12:30:16.766Z,21.37
2018-06-25T12:32:45.922Z,19.90
2018-06-25T12:35:15.314Z,23.03
2018-06-25T12:37:44.761Z,21.90
2018-06-25T12:40:14.624Z,18.73
2018-06-25T12:42:43.759Z,17.07
2018-06-25T12:45:13.202Z,16.30
2018-06-25T12:47:42.400Z,15.27
2018-06-25T12:50:12.117Z,14.60
2018-06-25T12:52:41.196Z,15.60
2018-06-25T12:55:10.641Z,14.40
2018-06-25T12:57:40.064Z,14.70
2018-06-25T13:00:09.561Z,15.30
2018-06-25T13:02:38.913Z,14.57
2018-06-25T13:05:08.356Z,12.50
2018-06-25T13:07:38.286Z,13.60
2018-06-25T13:10:07.735Z,14.03
2018-06-25T13:12:37.156Z,12.70
2018-06-25T13:15:07.041Z,12.30
2018-06-25T13:17:36.432Z,12.80
2018-06-25T13:20:05.562Z,11.50
2018-06-25T13:22:34.845Z,10.80
2018-06-25T13:25:04.277Z,10.20
2018-06-25T13:27:33.668Z,10.50
2018-06-25T13:30:03.061Z,11.90
2018-06-25T13:32:32.148Z,9.80
2018-06-25T13:35:01.245Z,10.90
2018-06-25T13:37:30.547Z,10.13
2018-06-25T13:39:59.892Z,10.70
2018-06-25T13:42:29.395Z,13.10
2018-06-25T13:44:58.777Z,13.17
2018-06-25T13:47:28.173Z,11.53
2018-06-25T13:49:57.592Z,12.47
2018-06-25T13:52:27.034Z,11.87
2018-06-25T13:54:56.424Z,13.23
2018-06-25T13:57:26.095Z,15.07
2018-06-25T13:59:55.529Z,16.17
2018-06-25T14:02:24.932Z,15.33
2018-06-25T14:04:54.708Z,16.63
2018-06-25T14:07:24.137Z,15.77
2018-06-25T14:09:53.939Z,17.93
2018-06-25T14:12:23.433Z,19.67
2018-06-25T14:14:53.242Z,18.20
2018-06-25T14:17:23.113Z,19.07
2018-06-25T14:19:52.908Z,19.27
2018-06-25T14:22:22.280Z,20.23
2018-06-25T14:24:57.379Z,20.00
2018-06-25T14:27:26.829Z,18.30
2018-06-25T14:29:56.234Z,16.53
2018-06-25T14:32:31.353Z,18.47
2018-06-25T14:35:06.531Z,18.30
2018-06-25T14:37:35.993Z,17.97
2018-06-25T14:40:05.759Z,18.13
2018-06-25T14:42:35.086Z,18.53
2018-06-25T14:45:04.688Z,17.23
2018-06-25T14:47:34.324Z,17.77
2018-06-25T14:50:03.833Z,16.70
2018-06-25T14:52:33.360Z,17.37
2018-06-25T14:55:02.737Z,16.67
2018-06-25T14:57:32.112Z,16.70
2018-06-25T15:00:01.533Z,15.50
2018-06-25T15:02:31.075Z,16.17
2018-06-25T15:05:01.304Z,15.67
2018-06-25T15:07:30.940Z,14.80
2018-06-25T15:10:00.324Z,13.70
2018-06-25T15:12:29.799Z,13.27
2018-06-25T15:14:59.276Z,12.77
2018-06-25T15:17:29.096Z,9.17
2018-06-25T15:19:58.541Z,10.00
2018-06-25T15:22:28.127Z,11.13
2018-06-25T15:24:57.682Z,8.13
2018-06-25T15:27:27.082Z,7.80
2018-06-25T15:29:56.697Z,7.10
2018-06-25T15:32:29.678Z,6.63
2018-06-25T15:34:59.220Z,7.30
2018-06-25T15:37:28.975Z,6.70
2018-06-25T15:39:58.893Z,7.30
2018-06-25T15:42:28.063Z,6.90
2018-06-25T15:44:57.445Z,6.63
2018-06-25T15:47:26.809Z,6.77
2018-06-25T15:49:57.723Z,6.97
2018-06-25T15:52:28.753Z,6.40
2018-06-25T15:54:58.184Z,6.20
2018-06-25T15:57:27.603Z,5.67
2018-06-25T15:59:57.092Z,5.23
2018-06-25T16:02:26.668Z,5.70
2018-06-25T16:04:56.101Z,5.80
2018-06-25T16:07:25.433Z,4.97
2018-06-25T16:09:54.867Z,5.43
2018-06-25T16:12:24.260Z,5.90
2018-06-25T16:14:53.674Z,5.07
2018-06-25T16:17:23.070Z,5.20
2018-06-25T16:19:52.556Z,5.43
2018-06-25T16:22:22.726Z,4.30
2018-06-25T16:24:51.836Z,4.77
2018-06-25T16:27:21.245Z,4.50
2018-06-25T16:29:50.627Z,5.27
2018-06-25T16:32:20.956Z,4.70
2018-06-25T16:34:56.860Z,4.63
2018-06-25T16:37:26.670Z,4.60
2018-06-25T16:39:56.095Z,4.60
2018-06-25T16:42:26.207Z,4.80
2018-06-25T16:44:55.569Z,4.10
2018-06-25T16:47:25.096Z,5.13
2018-06-25T16:49:55.062Z,4.93
2018-06-25T16:52:24.495Z,4.40
2018-06-25T16:54:53.929Z,4.43
2018-06-25T16:57:23.289Z,3.87
2018-06-25T16:59:52.726Z,4.97
2018-06-25T17:02:22.121Z,4.40
2018-06-25T17:04:52.223Z,4.20
2018-06-25T17:07:21.626Z,4.20
2018-06-25T17:09:50.977Z,4.47
2018-06-25T17:12:20.372Z,4.23
2018-06-25T17:14:49.785Z,3.90
2018-06-25T17:17:19.002Z,4.50
2018-06-25T17:19:48.441Z,4.40
2018-06-25T17:22:17.858Z,3.87
2018-06-25T17:24:47.554Z,4.27
2018-06-25T17:27:17.487Z,3.70
2018-06-25T17:29:47.452Z,3.97
2018-06-25T17:32:16.928Z,3.60
2018-06-25T17:34:46.371Z,3.60
2018-06-25T17:37:16.077Z,3.50
2018-06-25T17:39:46.161Z,4.60
2018-06-25T17:42:15.248Z,3.10
2018-06-25T17:44:44.638Z,3.70
2018-06-25T17:47:14.030Z,3.90
2018-06-25T17:49:43.445Z,3.87
2018-06-25T17:52:12.805Z,3.67
2018-06-25T17:54:42.245Z,3.60
2018-06-25T17:57:11.837Z,3.50
2018-06-25T17:59:41.296Z,3.40
2018-06-25T18:02:10.777Z,4.17
2018-06-25T18:04:40.180Z,3.87
2018-06-25T18:07:09.655Z,4.60
2018-06-25T18:09:39.092Z,4.27
2018-06-25T18:12:08.582Z,4.53
2018-06-25T18:14:37.939Z,4.90
2018-06-25T18:17:07.394Z,4.80
2018-06-25T18:19:37.028Z,4.30
2018-06-25T18:22:06.392Z,4.03
2018-06-25T18:24:35.744Z,3.93
2018-06-25T18:27:05.601Z,4.03
2018-06-25T18:29:34.944Z,3.60
2018-06-25T18:32:04.534Z,3.80
2018-06-25T18:34:33.748Z,5.60
2018-06-25T18:37:03.175Z,6.23
2018-06-25T18:39:32.617Z,6.40
2018-06-25T18:42:01.758Z,6.20
2018-06-25T18:44:31.184Z,7.80
2018-06-25T18:47:00.561Z,5.57
2018-06-25T18:49:33.452Z,6.67
2018-06-25T18:52:02.865Z,5.40
2018-06-25T18:54:32.726Z,5.93
2018-06-25T18:57:02.343Z,5.23
2018-06-25T18:59:33.868Z,4.13
2018-06-25T19:02:03.563Z,4.63
2018-06-25T19:07:30.488Z,4.27
2018-06-25T19:09:59.862Z,4.77
2018-06-25T19:12:29.804Z,4.40
2018-06-25T19:14:59.213Z,5.30
2018-06-25T19:17:29.294Z,4.67
2018-06-25T19:19:58.729Z,5.40
2018-06-25T19:22:28.085Z,4.97
2018-06-25T19:24:57.777Z,5.40
2018-06-25T19:27:27.160Z,6.03
2018-06-25T19:29:56.565Z,5.90
2018-06-25T19:32:26.010Z,5.70
2018-06-25T19:34:55.410Z,5.97
2018-06-25T19:37:24.896Z,5.13
2018-06-25T19:39:54.340Z,5.37
2018-06-25T19:42:23.782Z,5.10
2018-06-25T19:44:53.208Z,5.97
2018-06-25T19:47:22.698Z,6.87
2018-06-25T19:49:51.768Z,6.17
2018-06-25T19:52:22.225Z,6.50
2018-06-25T19:54:51.626Z,7.70
2018-06-25T19:57:21.445Z,6.43
2018-06-25T19:59:51.184Z,6.53
2018-06-25T20:02:20.950Z,6.93
2018-06-25T20:04:50.811Z,6.90
2018-06-25T20:07:20.323Z,7.60
2018-06-25T20:09:50.097Z,6.60
2018-06-25T20:12:19.526Z,6.50
2018-06-25T20:14:48.865Z,7.67
2018-06-25T20:17:18.278Z,8.20
2018-06-25T20:19:47.671Z,6.87
2018-06-25T20:22:17.449Z,8.83
2018-06-25T20:24:46.949Z,7.70
2018-06-25T20:27:16.044Z,7.83
2018-06-25T20:29:45.416Z,8.40
2018-06-25T20:32:14.801Z,8.57
2018-06-25T20:34:44.189Z,7.80
2018-06-25T20:37:13.983Z,8.70
2018-06-25T20:39:43.408Z,8.17
2018-06-25T20:42:12.758Z,7.33
2018-06-25T20:44:42.298Z,7.60
2018-06-25T20:47:12.004Z,7.47
2018-06-25T20:49:41.377Z,8.03
2018-06-25T20:52:10.705Z,7.60
2018-06-25T20:54:40.066Z,7.90
2018-06-25T20:57:09.726Z,7.93
2018-06-25T20:59:39.476Z,7.10
2018-06-25T21:02:08.870Z,6.93
2018-06-25T21:04:38.286Z,8.23
2018-06-25T21:07:08.001Z,8.10
2018-06-25T21:09:37.402Z,7.33
2018-06-25T21:12:06.865Z,8.60
2018-06-25T21:14:36.273Z,7.47
2018-06-25T21:17:05.653Z,8.47
2018-06-25T21:19:35.108Z,7.80
2018-06-25T21:22:04.503Z,8.27
2018-06-25T21:24:33.886Z,8.27
2018-06-25T21:27:03.299Z,8.53
2018-06-25T21:29:32.645Z,7.67
2018-06-25T21:32:02.039Z,7.50
2018-06-25T21:34:31.496Z,7.73
2018-06-25T21:37:01.199Z,7.40
2018-06-25T21:39:30.998Z,8.03
2018-06-25T21:42:00.313Z,7.40
2018-06-25T21:44:29.718Z,7.30
2018-06-25T21:46:59.446Z,8.17
2018-06-25T21:49:28.881Z,7.67
2018-06-25T21:51:58.546Z,7.57
2018-06-25T21:54:27.660Z,7.70
2018-06-25T21:56:57.016Z,8.03
2018-06-25T21:59:26.410Z,7.23
2018-06-25T22:01:56.839Z,8.53
2018-06-25T22:04:27.659Z,8.20
2018-06-25T22:06:57.369Z,7.30
2018-06-25T22:09:26.771Z,7.57
2018-06-25T22:11:56.150Z,7.93
2018-06-25T22:14:25.810Z,8.20
2018-06-25T22:16:55.167Z,7.93
2018-06-25T22:19:24.546Z,8.20
2018-06-25T22:21:53.892Z,7.50
2018-06-25T22:24:23.308Z,7.83
2018-06-25T22:26:53.103Z,7.87
2018-06-25T22:29:22.425Z,8.70
2018-06-25T22:31:52.055Z,8.30
2018-06-25T22:34:21.429Z,8.00
2018-06-25T22:36:50.785Z,7.90
2018-06-25T22:39:20.488Z,7.50
2018-06-25T22:41:49.830Z,7.67
2018-06-25T22:44:19.230Z,8.17
2018-06-25T22:46:48.313Z,7.47
2018-06-25T22:49:18.008Z,7.60
2018-06-25T22:51:47.400Z,7.70
2018-06-25T22:54:16.752Z,8.87
2018-06-25T22:56:46.173Z,7.60
2018-06-25T22:59:15.585Z,7.70
2018-06-25T23:01:44.967Z,8.10
2018-06-25T23:04:14.716Z,7.13
2018-06-25T23:06:44.056Z,8.63
2018-06-25T23:09:13.439Z,7.73
2018-06-25T23:11:42.767Z,7.20
2018-06-25T23:14:12.136Z,8.60
2018-06-25T23:16:41.484Z,7.90
2018-06-25T23:19:10.860Z,8.23
2018-06-25T23:21:40.210Z,8.03
2018-06-25T23:24:10.164Z,8.03
2018-06-25T23:26:39.851Z,7.60
2018-06-25T23:29:09.234Z,7.77
2018-06-25T23:31:38.656Z,8.30
2018-06-25T23:34:08.080Z,7.73
2018-06-25T23:36:37.417Z,8.40
2018-06-25T23:39:09.251Z,8.10
2018-06-25T23:41:38.668Z,7.90
2018-06-25T23:44:08.058Z,7.87
2018-06-25T23:46:37.473Z,8.13
2018-06-25T23:49:06.868Z,8.80
2018-06-25T23:51:36.377Z,8.00
2018-06-25T23:54:06.133Z,9.27
2018-06-25T23:56:35.524Z,8.67
2018-06-25T23:59:05.241Z,8.67
