createdAt,value
2017-10-15T00:01:02.323Z,88.30
2017-10-15T00:03:30.549Z,88.00
2017-10-15T00:05:57.994Z,87.90
2017-10-15T00:08:25.424Z,88.00
2017-10-15T00:10:52.857Z,87.80
2017-10-15T00:13:21.079Z,87.50
2017-10-15T00:15:48.514Z,87.40
2017-10-15T00:18:15.958Z,87.30
2017-10-15T00:20:44.147Z,87.80
2017-10-15T00:23:11.605Z,87.70
2017-10-15T00:25:39.029Z,87.90
2017-10-15T00:28:16.177Z,87.80
2017-10-15T00:30:43.641Z,87.50
2017-10-15T00:33:11.185Z,87.30
2017-10-15T00:35:38.653Z,87.00
2017-10-15T00:38:06.108Z,87.40
2017-10-15T00:40:33.555Z,87.60
2017-10-15T00:43:00.992Z,87.90
2017-10-15T00:45:28.422Z,88.70
2017-10-15T00:47:55.865Z,89.10
2017-10-15T00:50:23.295Z,89.00
2017-10-15T00:52:50.748Z,89.00
2017-10-15T00:55:18.193Z,88.90
2017-10-15T00:57:45.669Z,88.60
2017-10-15T01:00:13.105Z,88.40
2017-10-15T01:02:40.528Z,88.30
2017-10-15T01:05:08.745Z,88.30
2017-10-15T01:07:36.209Z,88.30
2017-10-15T01:10:03.670Z,88.50
2017-10-15T01:12:31.093Z,88.70
2017-10-15T01:14:58.540Z,88.80
2017-10-15T01:17:26.760Z,88.20
2017-10-15T01:19:54.189Z,88.20
2017-10-15T01:22:21.629Z,88.10
2017-10-15T01:24:49.832Z,88.00
2017-10-15T01:27:17.276Z,87.80
2017-10-15T01:29:44.764Z,87.90
2017-10-15T01:32:12.221Z,88.00
2017-10-15T01:34:39.654Z,88.20
2017-10-15T01:37:07.080Z,88.50
2017-10-15T01:39:35.289Z,88.30
2017-10-15T01:42:02.723Z,88.20
2017-10-15T01:44:30.949Z,87.90
2017-10-15T01:46:58.390Z,87.80
2017-10-15T01:49:25.842Z,87.80
2017-10-15T01:51:53.261Z,87.70
2017-10-15T01:54:21.469Z,87.70
2017-10-15T01:56:48.957Z,87.70
2017-10-15T01:59:16.389Z,87.90
2017-10-15T02:01:43.954Z,88.10
2017-10-15T02:04:11.365Z,88.20
2017-10-15T02:06:39.570Z,88.60
2017-10-15T02:09:07.008Z,88.50
2017-10-15T02:11:35.203Z,88.30
2017-10-15T02:14:02.994Z,88.30
2017-10-15T02:16:30.424Z,88.30
2017-10-15T02:18:57.911Z,88.30
2017-10-15T02:21:25.357Z,88.40
2017-10-15T02:23:52.784Z,88.10
2017-10-15T02:26:20.234Z,88.30
2017-10-15T02:28:48.442Z,88.90
2017-10-15T02:31:15.900Z,88.80
2017-10-15T02:33:43.358Z,89.10
2017-10-15T02:36:10.790Z,89.20
2017-10-15T02:38:38.223Z,88.90
2017-10-15T02:41:05.657Z,88.30
2017-10-15T02:43:34.625Z,87.50
2017-10-15T02:46:02.076Z,87.50
2017-10-15T02:48:29.518Z,87.40
2017-10-15T02:50:56.946Z,87.00
2017-10-15T02:53:25.173Z,86.80
2017-10-15T02:55:52.605Z,86.70
2017-10-15T02:58:20.398Z,86.80
2017-10-15T03:00:47.829Z,87.10
2017-10-15T03:03:15.260Z,87.60
2017-10-15T03:05:43.475Z,88.90
2017-10-15T03:08:10.956Z,88.80
2017-10-15T03:10:38.389Z,89.40
2017-10-15T03:13:05.828Z,89.60
2017-10-15T03:15:33.624Z,89.90
2017-10-15T03:18:01.170Z,89.80
2017-10-15T03:20:28.577Z,89.70
2017-10-15T03:22:56.033Z,89.80
2017-10-15T03:25:23.556Z,88.90
2017-10-15T03:27:51.025Z,88.90
2017-10-15T03:30:18.478Z,88.70
2017-10-15T03:32:46.233Z,89.10
2017-10-15T03:35:13.672Z,89.20
2017-10-15T03:37:41.153Z,88.60
2017-10-15T03:40:08.604Z,88.00
2017-10-15T03:42:36.042Z,87.40
2017-10-15T03:45:03.480Z,86.80
2017-10-15T03:47:30.982Z,86.80
2017-10-15T03:49:58.413Z,86.90
2017-10-15T03:52:25.902Z,86.80
2017-10-15T03:54:54.185Z,87.00
2017-10-15T03:57:21.637Z,86.90
2017-10-15T03:59:49.094Z,87.30
2017-10-15T04:02:16.533Z,87.50
2017-10-15T04:04:43.978Z,87.50
2017-10-15T04:07:11.421Z,87.60
2017-10-15T04:09:39.616Z,88.10
2017-10-15T04:12:07.042Z,88.00
2017-10-15T04:14:35.256Z,89.30
2017-10-15T04:17:02.725Z,90.00
2017-10-15T04:19:30.485Z,89.70
2017-10-15T04:21:57.925Z,90.10
2017-10-15T04:24:25.367Z,90.30
2017-10-15T04:26:52.820Z,90.20
2017-10-15T04:29:22.077Z,90.20
2017-10-15T04:31:49.520Z,90.10
2017-10-15T04:34:16.945Z,90.20
2017-10-15T04:36:44.398Z,90.20
2017-10-15T04:39:11.833Z,90.10
2017-10-15T04:41:40.054Z,89.60
2017-10-15T04:44:07.485Z,89.60
2017-10-15T04:46:34.921Z,89.50
2017-10-15T04:49:02.373Z,89.60
2017-10-15T04:51:29.804Z,89.70
2017-10-15T04:53:57.241Z,89.70
2017-10-15T04:56:24.698Z,89.80
2017-10-15T04:58:52.165Z,89.60
2017-10-15T05:01:19.603Z,89.60
2017-10-15T05:03:47.049Z,89.70
2017-10-15T05:06:14.476Z,89.50
2017-10-15T05:08:42.677Z,89.70
2017-10-15T05:11:10.135Z,89.70
2017-10-15T05:13:37.569Z,89.50
2017-10-15T05:16:05.785Z,89.20
2017-10-15T05:18:33.215Z,89.20
2017-10-15T05:21:01.418Z,89.50
2017-10-15T05:23:28.846Z,89.40
2017-10-15T05:25:56.328Z,89.60
2017-10-15T05:28:23.742Z,89.50
2017-10-15T05:30:51.985Z,90.00
2017-10-15T05:33:19.424Z,90.00
2017-10-15T05:35:46.868Z,90.10
2017-10-15T05:38:14.301Z,90.10
2017-10-15T05:40:42.502Z,90.10
2017-10-15T05:43:09.938Z,90.00
2017-10-15T05:45:38.159Z,90.00
2017-10-15T05:48:05.585Z,90.00
2017-10-15T05:50:33.080Z,90.10
2017-10-15T05:53:00.510Z,90.20
2017-10-15T05:55:27.985Z,90.20
2017-10-15T05:57:55.434Z,90.30
2017-10-15T06:00:22.886Z,90.30
2017-10-15T06:02:50.368Z,90.30
2017-10-15T06:05:17.917Z,90.40
2017-10-15T06:07:45.381Z,90.40
2017-10-15T06:10:12.820Z,90.50
2017-10-15T06:12:40.280Z,90.60
2017-10-15T06:15:07.710Z,90.70
2017-10-15T06:17:35.917Z,90.90
2017-10-15T06:20:03.357Z,90.90
2017-10-15T06:22:30.845Z,91.00
2017-10-15T06:24:58.302Z,91.00
2017-10-15T06:27:25.745Z,91.20
2017-10-15T06:29:53.193Z,91.20
2017-10-15T06:32:20.629Z,91.20
2017-10-15T06:34:48.078Z,91.20
2017-10-15T06:37:16.391Z,91.20
2017-10-15T06:39:43.858Z,91.10
2017-10-15T06:42:11.288Z,91.10
2017-10-15T06:44:38.769Z,91.30
2017-10-15T06:47:06.210Z,91.10
2017-10-15T06:49:33.637Z,91.10
2017-10-15T06:52:01.865Z,91.10
2017-10-15T06:54:29.294Z,91.10
2017-10-15T06:56:56.738Z,91.10
2017-10-15T06:59:24.177Z,91.10
2017-10-15T07:01:52.416Z,91.00
2017-10-15T07:04:19.898Z,91.00
2017-10-15T07:06:48.227Z,90.90
2017-10-15T07:09:15.638Z,90.90
2017-10-15T07:11:43.846Z,91.10
2017-10-15T07:14:11.447Z,90.80
2017-10-15T07:16:38.876Z,90.60
2017-10-15T07:19:06.325Z,90.60
2017-10-15T07:21:33.748Z,90.40
2017-10-15T07:24:01.988Z,90.30
2017-10-15T07:26:29.434Z,90.30
2017-10-15T07:28:56.894Z,90.30
2017-10-15T07:31:24.661Z,90.30
2017-10-15T07:33:52.105Z,90.30
2017-10-15T07:36:19.536Z,90.30
2017-10-15T07:38:46.977Z,90.20
2017-10-15T07:41:15.177Z,90.10
2017-10-15T07:43:42.663Z,90.10
2017-10-15T07:46:10.126Z,90.10
2017-10-15T07:48:37.571Z,90.10
2017-10-15T07:51:05.021Z,90.20
2017-10-15T07:53:32.461Z,90.20
2017-10-15T07:55:59.900Z,90.10
2017-10-15T07:58:28.101Z,90.10
2017-10-15T08:00:55.544Z,90.10
2017-10-15T08:03:23.850Z,90.10
2017-10-15T08:05:51.289Z,90.00
2017-10-15T08:08:18.885Z,89.90
2017-10-15T08:10:46.330Z,89.60
2017-10-15T08:13:13.768Z,89.50
2017-10-15T08:15:41.201Z,89.90
2017-10-15T08:18:09.396Z,90.40
2017-10-15T08:20:36.853Z,90.10
2017-10-15T08:23:04.293Z,90.10
2017-10-15T08:25:32.504Z,89.50
2017-10-15T08:27:59.940Z,89.50
2017-10-15T08:30:27.376Z,89.60
2017-10-15T08:32:55.617Z,89.80
2017-10-15T08:35:23.057Z,89.70
2017-10-15T08:37:50.505Z,89.70
2017-10-15T08:40:17.954Z,89.60
2017-10-15T08:42:45.433Z,89.20
2017-10-15T08:45:12.876Z,88.90
2017-10-15T08:47:40.665Z,89.00
2017-10-15T08:50:08.266Z,88.50
2017-10-15T08:52:36.478Z,88.60
2017-10-15T08:55:03.937Z,88.40
2017-10-15T08:57:31.380Z,88.30
2017-10-15T08:59:58.878Z,88.40
2017-10-15T09:02:27.257Z,88.50
2017-10-15T09:04:54.712Z,88.50
2017-10-15T09:07:22.150Z,88.30
2017-10-15T09:09:49.704Z,88.40
2017-10-15T09:12:17.148Z,88.70
2017-10-15T09:14:44.644Z,89.00
2017-10-15T09:17:12.089Z,89.20
2017-10-15T09:19:39.556Z,89.40
2017-10-15T09:22:07.010Z,89.20
2017-10-15T09:24:34.556Z,89.20
2017-10-15T09:27:01.974Z,89.30
2017-10-15T09:29:30.185Z,89.10
2017-10-15T09:31:57.665Z,88.90
2017-10-15T09:34:25.239Z,89.00
2017-10-15T09:36:52.688Z,89.00
2017-10-15T09:39:20.157Z,89.20
2017-10-15T09:41:48.370Z,89.70
2017-10-15T09:44:15.809Z,89.70
2017-10-15T09:46:44.029Z,90.00
2017-10-15T09:49:11.805Z,89.80
2017-10-15T09:51:39.253Z,90.00
2017-10-15T09:54:06.689Z,90.00
2017-10-15T09:56:34.145Z,90.00
2017-10-15T09:59:01.577Z,90.00
2017-10-15T10:01:29.920Z,89.50
2017-10-15T10:03:57.369Z,89.40
2017-10-15T10:06:24.824Z,89.70
2017-10-15T10:08:52.269Z,89.70
2017-10-15T10:11:19.715Z,89.80
2017-10-15T10:13:47.174Z,89.70
2017-10-15T10:16:14.626Z,89.70
2017-10-15T10:18:42.117Z,89.80
2017-10-15T10:21:09.586Z,90.00
2017-10-15T10:23:37.037Z,90.00
2017-10-15T10:26:04.511Z,90.00
2017-10-15T10:28:32.761Z,89.90
2017-10-15T10:31:00.218Z,89.00
2017-10-15T10:33:27.674Z,88.10
2017-10-15T10:35:55.114Z,88.60
2017-10-15T10:38:22.589Z,89.20
2017-10-15T10:40:50.137Z,89.20
2017-10-15T10:43:17.621Z,88.90
2017-10-15T10:45:45.057Z,88.60
2017-10-15T10:48:12.512Z,88.30
2017-10-15T10:50:39.951Z,87.90
2017-10-15T10:53:07.445Z,88.00
2017-10-15T10:55:34.894Z,87.30
2017-10-15T10:58:02.336Z,87.60
2017-10-15T11:00:29.819Z,87.30
2017-10-15T11:02:57.265Z,87.40
2017-10-15T11:05:24.738Z,87.80
2017-10-15T11:07:52.187Z,87.60
2017-10-15T11:10:19.632Z,87.10
2017-10-15T11:12:47.093Z,86.70
2017-10-15T11:15:14.530Z,86.30
2017-10-15T11:17:42.009Z,86.20
2017-10-15T11:20:09.458Z,85.80
2017-10-15T11:22:36.937Z,85.60
2017-10-15T11:25:04.489Z,85.00
2017-10-15T11:27:31.929Z,85.60
2017-10-15T11:29:59.710Z,85.40
2017-10-15T11:32:27.174Z,85.80
2017-10-15T11:34:54.615Z,86.00
2017-10-15T11:37:22.065Z,85.90
2017-10-15T11:39:49.541Z,85.00
2017-10-15T11:42:17.011Z,84.50
2017-10-15T11:44:44.445Z,85.00
2017-10-15T11:47:11.913Z,85.40
2017-10-15T11:49:39.469Z,85.10
2017-10-15T11:52:06.917Z,84.70
2017-10-15T11:54:34.386Z,84.40
2017-10-15T11:57:01.834Z,85.20
2017-10-15T11:59:29.405Z,84.30
2017-10-15T12:01:56.945Z,83.70
2017-10-15T12:04:24.370Z,83.30
2017-10-15T12:06:52.593Z,82.40
2017-10-15T12:09:20.038Z,82.40
2017-10-15T12:11:47.598Z,82.30
2017-10-15T12:14:15.074Z,81.80
2017-10-15T12:16:42.534Z,81.00
2017-10-15T12:19:09.978Z,81.20
2017-10-15T12:21:37.415Z,81.20
2017-10-15T12:24:04.861Z,81.40
2017-10-15T12:26:32.304Z,81.80
2017-10-15T12:29:00.534Z,82.00
2017-10-15T12:31:28.078Z,81.90
2017-10-15T12:33:55.545Z,81.60
2017-10-15T12:36:22.986Z,81.20
2017-10-15T12:38:50.435Z,80.80
2017-10-15T12:41:17.897Z,79.90
2017-10-15T12:43:45.342Z,79.10
2017-10-15T12:46:13.145Z,77.90
2017-10-15T12:48:40.586Z,75.20
2017-10-15T12:51:08.022Z,75.10
2017-10-15T12:53:35.513Z,75.20
2017-10-15T12:56:02.961Z,75.10
2017-10-15T12:58:30.419Z,75.00
2017-10-15T13:00:57.886Z,75.60
2017-10-15T13:03:25.341Z,75.30
2017-10-15T13:05:52.789Z,75.30
2017-10-15T13:08:20.237Z,75.30
2017-10-15T13:10:47.682Z,75.30
2017-10-15T13:13:15.118Z,74.60
2017-10-15T13:15:43.338Z,74.10
2017-10-15T13:18:10.815Z,74.10
2017-10-15T13:20:38.264Z,74.70
2017-10-15T13:23:05.713Z,74.30
2017-10-15T13:25:33.262Z,73.30
2017-10-15T13:28:00.683Z,71.10
2017-10-15T13:30:28.908Z,67.20
2017-10-15T13:32:56.376Z,67.10
2017-10-15T13:35:23.819Z,65.70
2017-10-15T13:37:51.278Z,63.30
2017-10-15T13:40:18.830Z,60.10
2017-10-15T13:42:46.613Z,58.10
2017-10-15T13:45:14.071Z,56.90
2017-10-15T13:47:41.547Z,55.90
2017-10-15T13:50:08.981Z,55.50
2017-10-15T13:52:36.524Z,54.60
2017-10-15T13:55:03.958Z,53.10
2017-10-15T13:57:31.397Z,51.80
2017-10-15T13:59:59.622Z,48.70
2017-10-15T14:02:27.106Z,48.60
2017-10-15T14:04:56.075Z,47.80
2017-10-15T14:07:23.600Z,47.80
2017-10-15T14:09:52.842Z,48.10
2017-10-15T14:12:20.399Z,48.00
2017-10-15T14:14:47.984Z,47.80
2017-10-15T14:17:17.131Z,47.60
2017-10-15T14:19:46.692Z,47.10
2017-10-15T14:22:14.418Z,47.00
2017-10-15T14:24:42.068Z,47.30
2017-10-15T14:27:09.899Z,46.90
2017-10-15T14:29:37.341Z,46.70
2017-10-15T14:32:07.328Z,47.00
2017-10-15T14:34:34.777Z,47.30
2017-10-15T14:37:02.232Z,47.70
2017-10-15T14:39:29.713Z,48.30
2017-10-15T14:41:57.165Z,48.30
2017-10-15T14:44:24.713Z,48.50
2017-10-15T14:46:52.181Z,48.60
2017-10-15T14:49:19.619Z,48.70
2017-10-15T14:51:47.060Z,48.70
2017-10-15T14:54:14.552Z,49.30
2017-10-15T14:56:42.014Z,49.50
2017-10-15T14:59:09.505Z,49.40
2017-10-15T15:01:37.717Z,49.40
2017-10-15T15:04:05.166Z,49.30
2017-10-15T15:06:32.618Z,50.10
2017-10-15T15:09:00.058Z,51.70
2017-10-15T15:11:28.267Z,55.10
2017-10-15T15:13:55.716Z,55.00
2017-10-15T15:16:23.149Z,56.50
2017-10-15T15:18:51.369Z,58.80
2017-10-15T15:21:18.804Z,58.60
2017-10-15T15:23:46.258Z,59.90
2017-10-15T15:26:13.692Z,61.10
2017-10-15T15:28:41.914Z,63.50
2017-10-15T15:31:09.362Z,63.40
2017-10-15T15:33:36.837Z,64.80
2017-10-15T15:36:04.292Z,65.90
2017-10-15T15:38:31.756Z,66.90
2017-10-15T15:40:59.209Z,68.00
2017-10-15T15:43:26.664Z,69.30
2017-10-15T15:45:54.119Z,70.20
2017-10-15T15:48:21.569Z,70.90
2017-10-15T15:50:49.028Z,71.80
2017-10-15T15:53:16.489Z,72.20
2017-10-15T15:55:43.933Z,72.50
2017-10-15T15:58:11.391Z,72.90
2017-10-15T16:00:38.837Z,73.30
2017-10-15T16:03:06.293Z,73.90
2017-10-15T16:05:33.729Z,74.20
2017-10-15T16:08:01.965Z,75.00
2017-10-15T16:10:29.408Z,74.90
2017-10-15T16:12:56.864Z,75.10
2017-10-15T16:15:24.305Z,75.30
2017-10-15T16:17:51.745Z,75.60
2017-10-15T16:20:20.272Z,75.50
2017-10-15T16:22:47.692Z,75.40
2017-10-15T16:25:15.133Z,75.30
2017-10-15T16:27:43.358Z,76.00
2017-10-15T16:30:10.805Z,75.90
2017-10-15T16:32:38.263Z,76.20
2017-10-15T16:35:05.702Z,76.30
2017-10-15T16:37:33.144Z,76.60
2017-10-15T16:40:01.358Z,77.60
2017-10-15T16:42:28.798Z,77.50
2017-10-15T16:44:56.269Z,77.90
2017-10-15T16:47:23.701Z,78.00
2017-10-15T16:49:51.158Z,78.20
2017-10-15T16:52:18.593Z,78.50
2017-10-15T16:54:46.805Z,79.70
2017-10-15T16:57:14.266Z,79.70
2017-10-15T16:59:41.711Z,80.20
2017-10-15T17:02:09.161Z,80.20
2017-10-15T17:04:36.602Z,80.30
2017-10-15T17:07:05.082Z,81.30
2017-10-15T17:09:33.503Z,81.50
2017-10-15T17:12:00.925Z,81.40
2017-10-15T17:14:29.145Z,81.70
2017-10-15T17:16:56.591Z,81.50
2017-10-15T17:19:24.047Z,82.00
2017-10-15T17:21:51.508Z,82.40
2017-10-15T17:24:18.978Z,82.70
2017-10-15T17:26:46.423Z,83.10
2017-10-15T17:29:13.870Z,83.40
2017-10-15T17:31:41.331Z,83.80
2017-10-15T17:34:08.761Z,84.00
2017-10-15T17:36:37.941Z,84.50
2017-10-15T17:39:05.474Z,84.40
2017-10-15T17:41:32.918Z,84.60
2017-10-15T17:44:00.379Z,84.70
2017-10-15T17:46:27.837Z,84.80
2017-10-15T17:48:55.297Z,84.90
2017-10-15T17:51:22.881Z,85.40
2017-10-15T17:53:50.340Z,85.90
2017-10-15T17:56:17.786Z,86.90
2017-10-15T17:58:45.226Z,86.10
2017-10-15T18:01:12.766Z,86.00
2017-10-15T18:03:40.186Z,85.90
2017-10-15T18:06:08.413Z,86.30
2017-10-15T18:08:35.865Z,86.20
2017-10-15T18:11:03.318Z,86.50
2017-10-15T18:13:30.781Z,86.40
2017-10-15T18:15:58.240Z,86.50
2017-10-15T18:18:25.670Z,86.50
2017-10-15T18:20:53.114Z,86.60
2017-10-15T18:23:21.330Z,87.20
2017-10-15T18:25:48.876Z,87.20
2017-10-15T18:28:16.298Z,87.60
2017-10-15T18:30:44.525Z,88.20
2017-10-15T18:33:11.973Z,88.20
2017-10-15T18:35:39.429Z,88.60
2017-10-15T18:38:06.878Z,88.80
2017-10-15T18:40:34.343Z,89.00
2017-10-15T18:43:01.766Z,89.30
2017-10-15T18:45:29.985Z,89.90
2017-10-15T18:47:57.435Z,89.80
2017-10-15T18:50:24.883Z,90.00
2017-10-15T18:52:52.346Z,90.00
2017-10-15T18:55:19.783Z,90.10
2017-10-15T18:57:47.979Z,90.30
2017-10-15T19:00:15.441Z,89.80
2017-10-15T19:02:42.891Z,89.70
2017-10-15T19:05:10.348Z,89.70
2017-10-15T19:07:37.775Z,90.00
2017-10-15T19:10:06.087Z,90.00
2017-10-15T19:12:33.530Z,90.00
2017-10-15T19:15:00.977Z,90.00
2017-10-15T19:17:28.431Z,90.10
2017-10-15T19:19:56.641Z,90.10
2017-10-15T19:22:24.194Z,90.10
2017-10-15T19:24:51.643Z,90.00
2017-10-15T19:27:19.105Z,90.00
2017-10-15T19:29:46.563Z,89.90
2017-10-15T19:32:14.002Z,89.80
2017-10-15T19:34:41.442Z,89.80
2017-10-15T19:37:09.664Z,89.80
2017-10-15T19:39:37.110Z,89.70
2017-10-15T19:42:04.569Z,90.30
2017-10-15T19:44:32.193Z,89.90
2017-10-15T19:47:01.250Z,90.00
2017-10-15T19:49:28.737Z,90.00
2017-10-15T19:51:56.171Z,90.10
2017-10-15T19:54:23.632Z,90.10
2017-10-15T19:56:52.822Z,90.10
2017-10-15T19:59:20.269Z,90.10
2017-10-15T20:01:47.708Z,90.10
2017-10-15T20:04:15.181Z,90.10
2017-10-15T20:06:42.637Z,90.10
2017-10-15T20:09:10.081Z,90.10
2017-10-15T20:11:37.553Z,90.10
2017-10-15T20:14:05.009Z,90.50
2017-10-15T20:16:32.470Z,90.20
2017-10-15T20:18:59.925Z,90.20
2017-10-15T20:21:27.380Z,90.20
2017-10-15T20:23:54.837Z,90.30
2017-10-15T20:26:22.300Z,90.30
2017-10-15T20:28:49.764Z,90.30
2017-10-15T20:31:17.205Z,90.40
2017-10-15T20:33:44.657Z,90.40
2017-10-15T20:36:12.147Z,90.40
2017-10-15T20:38:39.606Z,90.40
2017-10-15T20:41:07.050Z,90.50
2017-10-15T20:43:34.493Z,90.50
2017-10-15T20:46:01.941Z,90.50
2017-10-15T20:48:29.414Z,90.40
2017-10-15T20:50:56.874Z,90.40
2017-10-15T20:53:24.333Z,90.30
2017-10-15T20:55:51.788Z,90.30
2017-10-15T20:58:19.236Z,90.40
2017-10-15T21:00:46.685Z,90.40
2017-10-15T21:03:14.139Z,90.50
2017-10-15T21:05:41.572Z,90.50
2017-10-15T21:08:09.789Z,90.60
2017-10-15T21:10:37.233Z,90.60
2017-10-15T21:13:04.694Z,90.80
2017-10-15T21:15:32.153Z,90.70
2017-10-15T21:17:59.741Z,90.80
2017-10-15T21:20:27.173Z,90.90
2017-10-15T21:22:54.615Z,91.00
2017-10-15T21:25:22.107Z,91.20
2017-10-15T21:27:49.566Z,91.40
2017-10-15T21:30:17.025Z,91.60
2017-10-15T21:32:44.485Z,91.50
2017-10-15T21:35:12.037Z,91.50
2017-10-15T21:37:39.479Z,91.50
2017-10-15T21:40:06.930Z,91.50
2017-10-15T21:42:34.492Z,91.60
2017-10-15T21:45:01.957Z,91.80
2017-10-15T21:47:29.417Z,91.80
2017-10-15T21:49:56.877Z,91.80
2017-10-15T21:52:24.349Z,91.80
2017-10-15T21:54:51.779Z,91.80
2017-10-15T21:57:19.236Z,91.70
2017-10-15T21:59:46.670Z,91.80
2017-10-15T22:02:14.465Z,91.70
2017-10-15T22:04:41.905Z,91.70
2017-10-15T22:07:09.337Z,91.60
2017-10-15T22:09:37.572Z,91.60
2017-10-15T22:12:05.010Z,91.50
2017-10-15T22:14:32.461Z,91.50
2017-10-15T22:16:59.904Z,91.50
2017-10-15T22:19:27.388Z,91.40
2017-10-15T22:22:00.433Z,91.40
2017-10-15T22:24:27.933Z,91.30
2017-10-15T22:26:55.800Z,91.20
2017-10-15T22:29:23.374Z,91.10
2017-10-15T22:31:50.825Z,91.20
2017-10-15T22:34:18.281Z,91.30
2017-10-15T22:36:45.729Z,91.20
2017-10-15T22:39:13.196Z,91.30
2017-10-15T22:41:40.653Z,91.30
2017-10-15T22:44:08.093Z,91.30
2017-10-15T22:46:35.581Z,91.40
2017-10-15T22:49:03.014Z,91.40
2017-10-15T22:51:30.471Z,91.40
2017-10-15T22:53:57.940Z,91.30
2017-10-15T22:56:25.381Z,91.30
2017-10-15T22:58:52.825Z,91.40
2017-10-15T23:01:20.257Z,91.60
2017-10-15T23:03:48.786Z,91.60
2017-10-15T23:06:16.224Z,91.60
2017-10-15T23:08:43.657Z,91.70
2017-10-15T23:11:11.880Z,91.70
2017-10-15T23:13:39.325Z,91.70
2017-10-15T23:16:06.774Z,91.80
2017-10-15T23:18:34.229Z,91.80
2017-10-15T23:21:01.677Z,91.60
2017-10-15T23:23:29.108Z,91.60
2017-10-15T23:25:57.427Z,91.70
2017-10-15T23:28:24.857Z,91.70
2017-10-15T23:30:52.360Z,91.70
2017-10-15T23:33:19.820Z,91.70
2017-10-15T23:35:47.375Z,91.80
2017-10-15T23:38:14.805Z,91.80
2017-10-15T23:40:42.229Z,91.80
2017-10-15T23:43:09.674Z,92.00
2017-10-15T23:45:37.205Z,92.30
2017-10-15T23:48:04.750Z,92.60
2017-10-15T23:50:32.188Z,92.60
2017-10-15T23:52:59.677Z,92.60
2017-10-15T23:55:27.142Z,92.80
2017-10-15T23:57:54.581Z,92.80
