createdAt,value
2023-02-23T00:01:40.548Z,26.17
2023-02-23T00:11:42.069Z,26.10
2023-02-23T00:21:43.485Z,27.33
2023-02-23T00:31:44.847Z,28.13
2023-02-23T00:41:46.692Z,28.92
2023-02-23T00:51:48.032Z,30.83
2023-02-23T01:01:49.297Z,31.45
2023-02-23T01:11:50.709Z,28.52
2023-02-23T01:21:51.972Z,26.42
2023-02-23T01:31:53.367Z,26.52
2023-02-23T01:41:54.882Z,26.05
2023-02-23T01:51:56.410Z,26.48
2023-02-23T02:01:57.716Z,25.88
2023-02-23T02:12:02.835Z,27.30
2023-02-23T02:22:04.937Z,26.05
2023-02-23T02:32:07.934Z,29.17
2023-02-23T02:42:09.242Z,30.52
2023-02-23T02:52:10.497Z,28.42
2023-02-23T03:02:30.710Z,28.83
2023-02-23T03:12:50.723Z,31.92
2023-02-23T03:23:10.596Z,29.48
2023-02-23T03:33:30.871Z,30.70
2023-02-23T03:43:50.792Z,30.20
2023-02-23T03:54:10.551Z,31.15
2023-02-23T04:04:30.821Z,29.30
2023-02-23T04:14:32.033Z,31.08
2023-02-23T04:24:33.416Z,30.83
2023-02-23T04:34:34.668Z,32.17
2023-02-23T04:44:35.877Z,33.05
2023-02-23T04:54:37.146Z,32.03
2023-02-23T05:04:38.439Z,30.70
2023-02-23T05:14:39.887Z,29.02
2023-02-23T05:24:41.167Z,30.15
2023-02-23T05:34:42.428Z,30.20
2023-02-23T05:44:43.725Z,31.35
2023-02-23T05:54:46.655Z,32.03
2023-02-23T06:04:47.955Z,32.65
2023-02-23T06:14:50.933Z,31.95
2023-02-23T06:24:52.198Z,36.60
2023-02-23T06:34:53.463Z,36.08
2023-02-23T06:44:54.742Z,36.80
2023-02-23T06:54:55.977Z,34.63
2023-02-23T07:04:58.303Z,33.65
2023-02-23T07:14:59.570Z,34.03
2023-02-23T07:25:00.969Z,34.75
2023-02-23T07:35:02.255Z,37.47
2023-02-23T07:45:03.515Z,36.45
2023-02-23T07:55:04.826Z,32.92
2023-02-23T08:05:06.130Z,26.55
2023-02-23T08:15:08.337Z,24.75
2023-02-23T08:25:09.634Z,20.15
2023-02-23T08:35:10.885Z,17.83
2023-02-23T08:45:12.170Z,15.68
2023-02-23T08:55:13.931Z,14.93
2023-02-23T09:05:15.470Z,10.10
2023-02-23T09:15:16.857Z,10.13
2023-02-23T09:25:19.116Z,8.32
2023-02-23T09:35:20.387Z,8.55
2023-02-23T09:45:21.646Z,8.07
2023-02-23T09:55:22.903Z,7.30
2023-02-23T10:05:24.152Z,6.95
2023-02-23T10:15:25.558Z,7.80
2023-02-23T10:25:26.825Z,6.20
2023-02-23T10:35:28.735Z,5.45
2023-02-23T10:45:29.972Z,4.85
2023-02-23T10:55:31.340Z,5.63
2023-02-23T11:05:32.620Z,5.47
2023-02-23T11:15:49.458Z,6.43
2023-02-23T11:25:51.359Z,7.28
2023-02-23T11:35:52.675Z,6.63
2023-02-23T11:45:54.005Z,6.25
2023-02-23T11:55:56.327Z,5.35
2023-02-23T12:05:59.035Z,6.68
2023-02-23T12:16:00.586Z,6.65
2023-02-23T12:26:01.877Z,7.47
2023-02-23T12:36:03.194Z,5.97
2023-02-23T12:46:06.678Z,6.88
2023-02-23T12:56:09.338Z,6.15
2023-02-23T13:06:10.949Z,5.95
2023-02-23T13:16:12.453Z,5.20
2023-02-23T13:26:13.728Z,5.25
2023-02-23T13:36:14.979Z,6.05
2023-02-23T13:46:16.404Z,5.10
2023-02-23T13:56:17.739Z,3.90
2023-02-23T14:06:19.023Z,5.05
2023-02-23T14:16:20.505Z,4.93
2023-02-23T14:26:21.799Z,3.63
2023-02-23T14:36:23.054Z,6.07
2023-02-23T14:46:24.337Z,2.58
2023-02-23T14:56:35.555Z,3.58
2023-02-23T15:06:46.932Z,2.70
2023-02-23T15:16:48.246Z,2.58
2023-02-23T15:26:49.903Z,3.22
2023-02-23T15:36:51.194Z,3.00
2023-02-23T15:46:52.516Z,2.90
2023-02-23T15:56:54.596Z,3.28
2023-02-23T16:06:55.893Z,3.13
2023-02-23T16:17:10.853Z,5.03
2023-02-23T16:27:12.812Z,7.53
2023-02-23T16:37:15.649Z,8.23
2023-02-23T16:47:17.032Z,7.68
2023-02-23T16:57:18.379Z,14.90
2023-02-23T17:07:19.671Z,11.13
2023-02-23T17:17:21.706Z,10.80
2023-02-23T17:27:23.040Z,13.73
2023-02-23T17:37:24.304Z,15.32
2023-02-23T17:47:25.614Z,14.40
2023-02-23T17:57:27.710Z,15.77
2023-02-23T18:07:28.930Z,12.05
2023-02-23T18:17:32.496Z,11.43
2023-02-23T18:27:33.724Z,12.85
2023-02-23T18:37:35.065Z,19.25
2023-02-23T18:47:36.525Z,13.57
2023-02-23T18:57:37.796Z,12.43
2023-02-23T19:07:39.059Z,13.43
2023-02-23T19:17:40.431Z,13.75
2023-02-23T19:27:41.670Z,12.57
2023-02-23T19:37:42.914Z,14.55
2023-02-23T19:47:44.191Z,22.25
2023-02-23T19:57:45.510Z,13.85
2023-02-23T20:07:46.750Z,15.45
2023-02-23T20:17:48.305Z,15.35
2023-02-23T20:27:50.545Z,13.75
2023-02-23T20:37:51.799Z,14.07
2023-02-23T20:47:53.542Z,13.13
2023-02-23T20:57:55.468Z,13.43
2023-02-23T21:07:57.203Z,13.68
2023-02-23T21:17:58.707Z,12.80
2023-02-23T21:28:02.794Z,13.20
2023-02-23T21:38:04.223Z,13.17
2023-02-23T21:48:05.456Z,15.85
2023-02-23T21:58:09.574Z,18.50
2023-02-23T22:08:15.917Z,22.00
2023-02-23T22:18:18.070Z,20.23
2023-02-23T22:28:19.338Z,22.83
2023-02-23T22:38:20.742Z,20.65
2023-02-23T22:48:23.487Z,20.98
2023-02-23T22:58:26.211Z,22.25
2023-02-23T23:08:27.449Z,24.20
2023-02-23T23:18:33.828Z,25.02
2023-02-23T23:28:40.349Z,26.08
2023-02-23T23:38:42.882Z,26.90
2023-02-23T23:48:44.234Z,25.92
2023-02-23T23:58:46.040Z,26.30
