createdAt,value
2018-04-26T00:01:05.246Z,54.20
2018-04-26T00:03:33.125Z,52.50
2018-04-26T00:06:00.869Z,50.20
2018-04-26T00:08:29.099Z,45.30
2018-04-26T00:11:04.215Z,45.10
2018-04-26T00:13:36.931Z,43.30
2018-04-26T00:16:09.253Z,43.30
2018-04-26T00:18:37.440Z,44.40
2018-04-26T00:21:08.330Z,45.10
2018-04-26T00:23:36.556Z,45.70
2018-04-26T00:26:06.130Z,46.50
2018-04-26T00:28:32.924Z,47.20
2018-04-26T00:31:00.615Z,47.70
2018-04-26T00:33:27.532Z,47.70
2018-04-26T00:35:53.823Z,47.80
2018-04-26T00:38:20.263Z,47.40
2018-04-26T00:40:48.853Z,47.40
2018-04-26T00:43:17.852Z,47.60
2018-04-26T00:45:44.852Z,47.90
2018-04-26T00:51:48.753Z,48.50
2018-04-26T00:54:15.988Z,46.00
2018-04-26T00:56:50.494Z,45.90
2018-04-26T00:59:16.887Z,45.40
2018-04-26T01:01:43.394Z,43.80
2018-04-26T01:04:13.320Z,41.50
2018-04-26T01:06:39.572Z,40.70
2018-04-26T01:09:05.862Z,39.90
2018-04-26T01:11:32.064Z,38.90
2018-04-26T01:13:58.758Z,37.40
2018-04-26T01:16:25.510Z,37.00
2018-04-26T01:19:00.025Z,35.60
2018-04-26T01:21:29.771Z,35.50
2018-04-26T01:23:56.348Z,34.80
2018-04-26T01:26:23.657Z,34.40
2018-04-26T01:28:54.392Z,34.40
2018-04-26T01:31:21.164Z,34.70
2018-04-26T01:33:50.245Z,34.20
2018-04-26T01:36:36.988Z,33.40
2018-04-26T06:32:41.639Z,42.20
2018-04-26T06:35:07.912Z,42.10
2018-04-26T06:37:35.676Z,42.90
2018-04-26T06:40:02.768Z,41.60
2018-04-26T06:42:29.399Z,41.60
2018-04-26T06:44:59.057Z,40.70
2018-04-26T06:47:35.084Z,40.00
2018-04-26T06:50:07.348Z,40.50
2018-04-26T06:52:36.647Z,39.80
2018-04-26T06:55:07.240Z,39.80
2018-04-26T06:57:37.344Z,39.60
2018-04-26T07:00:07.572Z,39.50
2018-04-26T07:02:39.985Z,39.50
2018-04-26T07:05:07.364Z,39.20
2018-04-26T07:07:35.554Z,39.10
2018-04-26T07:10:04.012Z,38.70
2018-04-26T07:12:30.493Z,38.80
2018-04-26T07:14:58.893Z,38.10
2018-04-26T07:17:25.899Z,38.10
2018-04-26T07:19:53.442Z,38.80
2018-04-26T07:22:24.301Z,38.10
2018-04-26T07:24:55.892Z,38.10
2018-04-26T07:27:22.421Z,38.10
2018-04-26T07:29:52.858Z,37.50
2018-04-26T07:32:19.186Z,37.70
2018-04-26T07:34:59.060Z,36.20
2018-04-26T07:37:30.105Z,36.40
2018-04-26T07:40:00.357Z,36.60
2018-04-26T07:42:26.576Z,35.00
2018-04-26T07:44:52.872Z,35.60
2018-04-26T07:47:19.331Z,35.60
2018-04-26T07:49:45.818Z,35.00
2018-04-26T07:52:12.138Z,35.00
2018-04-26T07:54:39.183Z,33.30
2018-04-26T07:57:05.879Z,33.40
2018-04-26T07:59:32.604Z,33.40
2018-04-26T08:02:00.110Z,33.40
2018-04-26T08:04:33.249Z,33.40
2018-04-26T08:07:01.440Z,33.40
2018-04-26T08:09:35.395Z,33.30
2018-04-26T08:12:03.034Z,32.90
2018-04-26T08:14:31.818Z,32.80
2018-04-26T08:17:08.333Z,32.80
2018-04-26T08:19:36.417Z,32.30
2018-04-26T08:22:03.733Z,32.00
2018-04-26T08:24:33.460Z,29.80
2018-04-26T08:29:32.640Z,29.20
2018-04-26T08:31:59.604Z,29.40
2018-04-26T08:34:26.247Z,28.40
2018-04-26T08:36:53.696Z,28.20
2018-04-26T08:39:20.112Z,28.00
2018-04-26T08:41:46.445Z,27.40
2018-04-26T08:44:13.465Z,27.20
2018-04-26T08:46:39.810Z,27.20
2018-04-26T08:49:06.137Z,26.10
2018-04-26T08:51:32.540Z,25.80
2018-04-26T08:53:59.137Z,25.40
2018-04-26T08:56:25.500Z,25.80
2018-04-26T08:58:52.010Z,25.30
2018-04-26T09:01:18.338Z,25.20
2018-04-26T09:03:44.726Z,24.70
2018-04-26T09:06:11.747Z,25.20
2018-04-26T09:08:37.969Z,25.20
2018-04-26T09:11:06.180Z,24.80
2018-04-26T09:16:07.177Z,24.20
2018-04-26T09:18:33.462Z,24.40
2018-04-26T09:21:00.403Z,24.50
2018-04-26T09:23:27.419Z,23.50
2018-04-26T09:25:53.655Z,23.50
2018-04-26T09:28:19.886Z,23.40
2018-04-26T09:30:46.486Z,23.50
2018-04-26T09:33:13.049Z,23.50
2018-04-26T09:35:39.270Z,22.80
2018-04-26T09:38:05.471Z,22.50
2018-04-26T09:40:31.720Z,23.90
2018-04-26T09:42:58.640Z,23.20
2018-04-26T09:45:25.158Z,22.50
2018-04-26T09:47:52.224Z,23.00
2018-04-26T09:50:19.192Z,22.70
2018-04-26T09:52:45.496Z,22.70
2018-04-26T09:55:12.256Z,22.80
2018-04-26T09:57:38.527Z,22.70
2018-04-26T10:00:05.702Z,22.60
2018-04-26T10:02:32.662Z,23.20
2018-04-26T10:04:59.132Z,22.80
2018-04-26T10:07:25.956Z,22.60
2018-04-26T10:09:52.596Z,22.90
2018-04-26T10:12:19.239Z,22.50
2018-04-26T10:14:45.789Z,22.70
2018-04-26T10:17:12.379Z,22.70
2018-04-26T10:19:38.671Z,23.20
2018-04-26T10:22:05.019Z,22.50
2018-04-26T10:24:31.450Z,22.30
2018-04-26T10:26:58.039Z,22.60
2018-04-26T10:32:07.383Z,21.90
2018-04-26T10:34:33.751Z,21.30
2018-04-26T10:37:04.328Z,21.90
2018-04-26T10:39:33.243Z,21.50
2018-04-26T10:42:00.889Z,21.00
2018-04-26T10:44:27.290Z,21.80
2018-04-26T10:46:53.538Z,21.50
2018-04-26T10:49:19.794Z,20.80
2018-04-26T10:51:46.095Z,20.00
2018-04-26T10:54:12.332Z,20.90
2018-04-26T10:56:38.596Z,20.30
2018-04-26T10:59:05.016Z,19.80
2018-04-26T11:01:31.376Z,19.80
2018-04-26T11:03:57.676Z,18.90
2018-04-26T11:06:24.630Z,19.10
2018-04-26T11:08:51.595Z,19.70
2018-04-26T11:11:17.961Z,19.70
2018-04-26T11:13:45.139Z,19.80
2018-04-26T11:16:11.440Z,19.40
2018-04-26T11:18:37.740Z,20.00
2018-04-26T11:21:04.017Z,19.90
2018-04-26T11:23:31.341Z,20.70
2018-04-26T11:28:29.170Z,21.20
2018-04-26T11:30:56.234Z,20.20
2018-04-26T11:33:22.653Z,20.40
2018-04-26T11:38:43.416Z,20.00
2018-04-26T11:41:09.718Z,19.90
2018-04-26T11:43:38.905Z,20.10
2018-04-26T11:46:05.363Z,20.00
2018-04-26T11:48:32.667Z,20.10
2018-04-26T11:53:36.928Z,18.60
2018-04-26T11:56:08.673Z,18.40
2018-04-26T11:58:35.349Z,18.90
2018-04-26T12:01:03.597Z,18.90
2018-04-26T12:03:30.760Z,18.90
2018-04-26T12:05:57.158Z,19.00
2018-04-26T12:08:23.923Z,19.30
2018-04-26T12:11:01.285Z,19.20
2018-04-26T12:13:29.613Z,19.70
2018-04-26T12:15:56.187Z,20.20
2018-04-26T12:18:22.702Z,20.00
2018-04-26T12:20:50.985Z,20.00
2018-04-26T12:23:17.552Z,19.50
2018-04-26T12:25:43.816Z,19.80
2018-04-26T12:28:10.051Z,20.10
2018-04-26T12:30:36.643Z,20.40
2018-04-26T12:33:03.409Z,19.30
2018-04-26T12:35:29.728Z,19.60
2018-04-26T12:37:56.264Z,17.80
2018-04-26T12:40:22.624Z,17.10
2018-04-26T12:42:49.575Z,18.40
2018-04-26T12:45:16.643Z,18.20
2018-04-26T12:47:42.885Z,18.10
2018-04-26T12:50:09.151Z,18.20
2018-04-26T12:52:35.413Z,18.90
2018-04-26T12:55:01.978Z,18.70
2018-04-26T12:57:28.527Z,19.20
2018-04-26T12:59:55.845Z,19.60
2018-04-26T13:02:27.356Z,19.30
2018-04-26T13:04:58.436Z,19.90
2018-04-26T13:07:25.111Z,19.10
2018-04-26T13:09:52.979Z,19.50
2018-04-26T13:12:20.393Z,18.90
2018-04-26T13:14:51.523Z,18.90
2018-04-26T13:17:18.125Z,18.70
2018-04-26T13:19:48.983Z,18.90
2018-04-26T13:22:16.061Z,19.10
2018-04-26T13:24:42.490Z,19.10
2018-04-26T13:27:09.624Z,19.50
2018-04-26T13:29:36.967Z,19.40
2018-04-26T13:32:03.431Z,20.00
2018-04-26T13:34:32.627Z,20.00
2018-04-26T13:37:00.864Z,19.90
2018-04-26T13:42:08.453Z,20.40
2018-04-26T13:44:36.076Z,19.10
2018-04-26T13:47:06.910Z,19.10
2018-04-26T13:49:37.712Z,19.50
2018-04-26T13:52:04.130Z,19.50
2018-04-26T13:54:31.563Z,20.00
2018-04-26T13:57:08.397Z,19.80
2018-04-26T14:02:37.622Z,19.30
2018-04-26T14:05:08.257Z,19.10
2018-04-26T14:07:38.200Z,18.00
2018-04-26T14:13:07.940Z,17.80
2018-04-26T14:15:38.454Z,18.50
2018-04-26T14:18:08.235Z,18.20
2018-04-26T14:20:38.420Z,17.70
2018-04-26T14:23:08.774Z,17.70
2018-04-26T14:25:38.211Z,17.70
2018-04-26T14:28:08.310Z,18.10
2018-04-26T14:30:37.782Z,18.20
2018-04-26T14:33:07.909Z,18.40
2018-04-26T14:35:34.792Z,18.60
2018-04-26T14:38:01.568Z,19.20
2018-04-26T14:40:31.657Z,17.00
2018-04-26T14:45:38.297Z,17.00
2018-04-26T14:48:07.998Z,16.70
2018-04-26T14:50:38.075Z,16.50
2018-04-26T14:53:07.644Z,16.80
2018-04-26T14:55:38.976Z,16.60
2018-04-26T14:58:08.659Z,16.50
2018-04-26T15:00:37.996Z,16.60
2018-04-26T15:03:10.354Z,16.30
2018-04-26T15:05:37.721Z,16.90
2018-04-26T15:08:08.077Z,17.10
2018-04-26T15:10:37.448Z,17.20
2018-04-26T15:13:07.079Z,16.50
2018-04-26T15:15:40.198Z,16.50
2018-04-26T15:18:07.884Z,16.30
2018-04-26T15:21:00.320Z,16.10
2018-04-26T15:23:37.970Z,15.60
2018-04-26T15:26:08.451Z,16.50
2018-04-26T15:28:37.406Z,16.30
2018-04-26T15:31:09.776Z,16.70
2018-04-26T15:33:38.196Z,16.90
2018-04-26T15:36:10.394Z,16.90
2018-04-26T15:38:37.912Z,16.80
2018-04-26T15:41:05.631Z,17.10
2018-04-26T15:43:38.576Z,17.10
2018-04-26T15:46:08.649Z,15.90
2018-04-26T15:48:37.808Z,15.90
2018-04-26T15:51:08.168Z,15.20
2018-04-26T15:53:49.188Z,15.20
2018-04-26T16:13:46.966Z,14.90
2018-04-26T16:16:31.821Z,14.40
2018-04-26T16:19:11.893Z,14.60
2018-04-26T16:21:51.887Z,14.30
2018-04-26T16:24:36.657Z,15.00
2018-04-26T16:27:21.088Z,15.50
2018-04-26T16:30:13.300Z,15.90
2018-04-26T16:32:52.040Z,16.00
2018-04-26T16:35:36.849Z,16.00
2018-04-26T16:38:16.431Z,15.90
2018-04-26T16:40:43.811Z,16.20
2018-04-26T16:43:14.469Z,15.90
2018-04-26T16:45:48.504Z,16.10
2018-04-26T16:48:14.916Z,15.60
2018-04-26T16:50:41.597Z,15.60
2018-04-26T16:53:08.720Z,15.30
2018-04-26T16:55:35.026Z,15.80
2018-04-26T16:58:02.894Z,16.30
2018-04-26T17:00:31.149Z,15.60
2018-04-26T17:02:57.514Z,15.30
2018-04-26T17:05:33.228Z,15.40
2018-04-26T17:10:48.376Z,15.50
2018-04-26T17:13:18.787Z,15.70
2018-04-26T17:15:47.363Z,15.80
2018-04-26T17:18:16.765Z,15.60
2018-04-26T17:23:18.552Z,15.70
2018-04-26T17:25:45.116Z,16.10
2018-04-26T17:28:12.111Z,15.70
2018-04-26T17:30:44.728Z,16.10
2018-04-26T17:33:17.585Z,16.60
2018-04-26T17:35:48.610Z,16.60
2018-04-26T17:38:16.761Z,16.80
2018-04-26T17:40:43.416Z,17.30
2018-04-26T17:43:09.815Z,17.50
2018-04-26T17:45:36.149Z,17.60
2018-04-26T17:48:05.053Z,18.30
2018-04-26T17:50:31.969Z,18.30
2018-04-26T17:53:04.790Z,18.40
2018-04-26T17:55:35.444Z,18.50
2018-04-26T17:58:05.355Z,18.60
2018-04-26T18:00:35.532Z,19.10
2018-04-26T18:03:05.448Z,19.50
2018-04-26T18:05:35.263Z,19.20
2018-04-26T18:08:05.057Z,19.70
2018-04-26T18:10:35.466Z,19.60
2018-04-26T18:13:05.838Z,19.60
2018-04-26T18:15:35.433Z,22.90
2018-04-26T18:18:05.019Z,22.20
2018-04-26T18:20:35.433Z,21.30
2018-04-26T18:23:20.377Z,21.40
2018-04-26T18:25:49.295Z,20.60
2018-04-26T18:28:18.685Z,20.60
2018-04-26T18:30:48.864Z,21.10
2018-04-26T18:33:21.079Z,20.70
2018-04-26T18:35:48.753Z,20.70
2018-04-26T18:38:18.798Z,20.60
2018-04-26T18:40:48.452Z,21.00
2018-04-26T18:43:21.314Z,21.00
2018-04-26T18:45:48.710Z,21.40
2018-04-26T18:48:15.912Z,21.40
2018-04-26T18:50:42.978Z,21.60
2018-04-26T18:53:19.294Z,20.50
2018-04-26T18:55:48.787Z,20.90
2018-04-26T18:58:18.585Z,20.50
2018-04-26T19:00:44.839Z,21.00
2018-04-26T19:03:11.030Z,20.70
2018-04-26T19:05:37.342Z,20.90
2018-04-26T19:08:03.538Z,20.90
2018-04-26T19:10:29.837Z,21.10
2018-04-26T19:12:56.781Z,21.30
2018-04-26T19:15:23.120Z,21.30
2018-04-26T19:17:49.704Z,21.40
2018-04-26T19:20:16.193Z,21.70
2018-04-26T19:22:43.639Z,21.60
2018-04-26T19:25:10.087Z,21.40
2018-04-26T19:27:36.358Z,21.70
2018-04-26T19:30:02.783Z,21.20
2018-04-26T19:32:28.970Z,21.50
2018-04-26T19:34:55.247Z,21.90
2018-04-26T19:37:21.510Z,21.70
2018-04-26T19:39:47.777Z,22.00
2018-04-26T19:42:14.240Z,21.90
2018-04-26T19:44:40.604Z,22.20
2018-04-26T19:47:07.004Z,22.20
2018-04-26T19:49:34.224Z,22.40
2018-04-26T19:52:00.548Z,22.30
2018-04-26T19:54:26.819Z,22.40
2018-04-26T19:56:53.075Z,22.30
2018-04-26T19:59:19.362Z,22.40
2018-04-26T20:01:45.659Z,22.50
2018-04-26T20:04:11.961Z,23.10
2018-04-26T20:06:39.041Z,23.90
2018-04-26T20:09:05.523Z,23.90
2018-04-26T20:11:31.972Z,24.00
2018-04-26T20:13:58.262Z,23.90
2018-04-26T20:16:24.522Z,24.10
2018-04-26T20:18:51.798Z,24.60
2018-04-26T20:21:18.100Z,24.70
2018-04-26T20:23:45.211Z,25.20
2018-04-26T20:26:11.591Z,25.20
2018-04-26T20:28:37.920Z,25.30
2018-04-26T20:31:04.163Z,25.90
2018-04-26T20:33:30.425Z,26.50
2018-04-26T20:35:56.832Z,27.20
2018-04-26T20:38:23.607Z,26.80
2018-04-26T20:40:50.050Z,27.00
2018-04-26T20:43:17.408Z,27.30
2018-04-26T20:45:50.620Z,27.70
2018-04-26T20:54:21.211Z,28.40
2018-04-26T20:56:49.151Z,28.60
2018-04-26T20:59:19.027Z,28.90
2018-04-26T21:07:52.639Z,29.80
2018-04-26T21:10:18.855Z,30.10
2018-04-26T21:12:45.099Z,30.60
2018-04-26T21:15:12.100Z,30.60
2018-04-26T21:17:38.622Z,31.00
2018-04-26T21:20:05.350Z,31.20
2018-04-26T21:22:32.624Z,31.10
2018-04-26T21:24:59.670Z,31.40
2018-04-26T21:27:26.740Z,32.10
2018-04-26T21:29:53.066Z,32.20
2018-04-26T21:32:19.316Z,32.50
2018-04-26T21:34:46.238Z,33.00
2018-04-26T21:37:13.154Z,33.40
2018-04-26T21:39:45.387Z,33.40
2018-04-26T21:42:14.520Z,33.40
2018-04-26T21:44:41.105Z,33.40
2018-04-26T21:47:07.318Z,33.40
2018-04-26T21:49:33.439Z,34.20
2018-04-26T21:52:05.729Z,33.40
2018-04-26T21:54:38.023Z,34.30
2018-04-26T21:57:10.284Z,34.20
2018-04-26T21:59:42.572Z,35.20
2018-04-26T22:02:14.863Z,35.70
2018-04-26T22:08:02.640Z,36.20
2018-04-26T22:10:29.944Z,36.70
2018-04-26T22:12:56.202Z,37.20
2018-04-26T22:15:22.496Z,37.30
2018-04-26T22:17:49.013Z,37.70
2018-04-26T22:23:07.930Z,37.70
2018-04-26T22:25:34.183Z,38.20
2018-04-26T22:28:00.563Z,39.10
2018-04-26T22:30:27.114Z,39.10
2018-04-26T22:32:53.403Z,39.50
2018-04-26T22:35:20.378Z,39.70
2018-04-26T22:37:46.903Z,39.70
2018-04-26T22:40:13.151Z,39.90
2018-04-26T22:42:39.524Z,40.70
2018-04-26T22:45:05.972Z,40.90
2018-04-26T22:47:36.918Z,41.10
2018-04-26T22:50:06.421Z,41.20
2018-04-26T22:52:49.243Z,41.40
2018-04-26T22:55:15.468Z,41.50
2018-04-26T22:57:42.601Z,42.10
2018-04-26T23:00:09.816Z,42.70
2018-04-26T23:02:37.824Z,43.00
2018-04-26T23:05:04.824Z,43.10
2018-04-26T23:07:43.996Z,43.10
2018-04-26T23:10:12.251Z,43.10
2018-04-26T23:12:46.889Z,43.40
2018-04-26T23:15:20.890Z,43.40
2018-04-26T23:17:50.131Z,43.80
2018-04-26T23:20:20.046Z,44.10
2018-04-26T23:22:49.413Z,44.10
2018-04-26T23:25:20.621Z,44.70
2018-04-26T23:27:48.466Z,44.80
2018-04-26T23:30:21.478Z,46.00
2018-04-26T23:32:48.596Z,45.90
2018-04-26T23:35:15.720Z,45.80
2018-04-26T23:37:44.005Z,45.70
2018-04-26T23:40:15.742Z,45.70
2018-04-26T23:42:45.237Z,46.90
2018-04-26T23:45:12.045Z,46.90
2018-04-26T23:47:39.345Z,46.80
2018-04-26T23:50:07.837Z,47.20
2018-04-26T23:52:49.844Z,47.80
2018-04-26T23:55:19.582Z,47.70
2018-04-26T23:57:49.721Z,47.60
