createdAt,value
2022-08-03T00:01:37.243Z,62.20
2022-08-03T00:04:40.099Z,62.74
2022-08-03T00:07:42.700Z,63.12
2022-08-03T00:10:45.879Z,63.25
2022-08-03T00:13:48.831Z,63.69
2022-08-03T00:16:51.708Z,63.86
2022-08-03T00:19:54.378Z,64.99
2022-08-03T00:22:57.251Z,64.85
2022-08-03T00:25:59.934Z,64.70
2022-08-03T00:29:02.763Z,65.33
2022-08-03T00:32:05.622Z,65.67
2022-08-03T00:35:11.339Z,65.30
2022-08-03T00:38:20.965Z,66.10
2022-08-03T00:41:23.875Z,65.86
2022-08-03T00:44:26.435Z,65.97
2022-08-03T00:47:29.407Z,66.39
2022-08-03T00:50:37.392Z,67.18
2022-08-03T00:53:40.306Z,67.63
2022-08-03T00:56:59.249Z,67.75
2022-08-03T01:00:03.604Z,67.34
2022-08-03T01:03:07.969Z,67.53
2022-08-03T01:06:18.139Z,67.98
2022-08-03T01:09:32.657Z,67.95
2022-08-03T01:12:39.315Z,67.91
2022-08-03T01:15:54.940Z,67.60
2022-08-03T01:19:03.643Z,68.31
2022-08-03T01:22:43.938Z,67.77
2022-08-03T01:26:00.333Z,67.86
2022-08-03T01:29:41.496Z,68.39
2022-08-03T01:33:00.705Z,68.68
2022-08-03T01:36:05.954Z,68.91
2022-08-03T01:39:09.592Z,68.85
2022-08-03T01:42:14.383Z,69.93
2022-08-03T01:45:18.865Z,70.09
2022-08-03T01:48:22.113Z,70.76
2022-08-03T01:51:56.036Z,70.35
2022-08-03T01:54:51.586Z,70.51
2022-08-03T01:58:05.518Z,70.66
2022-08-03T02:01:10.486Z,70.80
2022-08-03T02:04:15.536Z,71.83
2022-08-03T02:07:19.276Z,71.13
2022-08-03T02:10:35.252Z,71.60
2022-08-03T02:13:39.499Z,71.70
2022-08-03T02:16:43.924Z,71.93
2022-08-03T02:19:47.574Z,71.90
2022-08-03T02:22:50.830Z,72.11
2022-08-03T02:26:01.874Z,72.40
2022-08-03T02:29:15.547Z,72.36
2022-08-03T02:32:21.960Z,73.77
2022-08-03T02:35:27.398Z,73.39
2022-08-03T02:38:36.565Z,73.37
2022-08-03T02:41:50.986Z,73.32
2022-08-03T02:44:55.924Z,73.75
2022-08-03T02:48:01.363Z,74.18
2022-08-03T02:51:04.932Z,73.97
2022-08-03T02:54:09.491Z,74.21
2022-08-03T02:57:12.800Z,74.38
2022-08-03T03:00:27.227Z,74.08
2022-08-03T03:03:33.868Z,74.21
2022-08-03T03:06:45.196Z,75.06
2022-08-03T03:09:51.524Z,75.57
2022-08-03T03:12:57.112Z,75.75
2022-08-03T03:16:04.923Z,75.57
2022-08-03T03:19:09.481Z,75.82
2022-08-03T03:22:13.364Z,75.63
2022-08-03T03:25:16.869Z,75.85
2022-08-03T03:28:19.659Z,75.97
2022-08-03T03:31:22.716Z,76.22
2022-08-03T03:34:25.407Z,75.84
2022-08-03T03:37:28.427Z,76.42
2022-08-03T03:40:31.829Z,76.37
2022-08-03T03:43:34.926Z,76.50
2022-08-03T03:46:39.168Z,76.68
2022-08-03T03:49:42.936Z,76.64
2022-08-03T03:52:45.455Z,76.85
2022-08-03T03:55:59.576Z,76.34
2022-08-03T03:59:04.908Z,75.92
2022-08-03T04:02:08.936Z,76.40
2022-08-03T04:05:30.929Z,76.53
2022-08-03T04:08:52.115Z,76.63
2022-08-03T04:11:59.070Z,77.09
2022-08-03T04:15:02.861Z,77.21
2022-08-03T04:18:08.127Z,77.20
2022-08-03T04:21:13.248Z,76.80
2022-08-03T04:24:16.396Z,77.13
2022-08-03T04:27:22.992Z,77.50
2022-08-03T04:30:28.111Z,77.30
2022-08-03T04:33:32.973Z,77.76
2022-08-03T04:36:43.719Z,78.29
2022-08-03T04:39:48.785Z,78.52
2022-08-03T04:42:54.053Z,78.01
2022-08-03T04:45:57.094Z,77.57
2022-08-03T04:49:00.182Z,77.62
2022-08-03T04:52:03.124Z,77.27
2022-08-03T04:55:06.582Z,77.06
2022-08-03T04:58:09.855Z,76.83
2022-08-03T05:01:12.790Z,76.73
2022-08-03T05:04:15.483Z,76.61
2022-08-03T05:07:24.109Z,76.13
2022-08-03T05:10:28.002Z,76.17
2022-08-03T05:13:31.000Z,76.06
2022-08-03T05:16:33.561Z,74.34
2022-08-03T05:19:36.445Z,72.67
2022-08-03T05:22:39.032Z,71.40
2022-08-03T05:25:49.575Z,72.16
2022-08-03T05:28:53.526Z,73.24
2022-08-03T05:31:56.499Z,72.65
2022-08-03T05:34:59.648Z,73.04
2022-08-03T05:38:24.049Z,72.20
2022-08-03T05:41:36.929Z,70.54
2022-08-03T05:44:40.384Z,69.10
2022-08-03T05:47:44.343Z,68.40
2022-08-03T05:50:47.334Z,67.99
2022-08-03T05:53:50.064Z,67.19
2022-08-03T05:56:52.875Z,68.01
2022-08-03T05:59:58.550Z,66.81
2022-08-03T06:03:02.442Z,66.55
2022-08-03T06:06:05.373Z,65.52
2022-08-03T06:09:08.033Z,66.01
2022-08-03T06:12:14.097Z,65.88
2022-08-03T06:15:17.260Z,65.53
2022-08-03T06:18:20.303Z,64.90
2022-08-03T06:21:22.866Z,64.71
2022-08-03T06:24:25.842Z,64.25
2022-08-03T06:27:36.625Z,63.81
2022-08-03T06:30:41.715Z,63.35
2022-08-03T06:34:30.781Z,61.86
2022-08-03T06:37:07.106Z,61.43
2022-08-03T06:40:11.431Z,62.14
2022-08-03T06:43:16.939Z,60.95
2022-08-03T06:46:19.869Z,60.73
2022-08-03T06:49:22.860Z,59.57
2022-08-03T06:52:37.693Z,56.27
2022-08-03T06:55:42.481Z,55.58
2022-08-03T06:58:47.015Z,55.51
2022-08-03T07:01:50.137Z,53.97
2022-08-03T07:04:52.670Z,53.17
2022-08-03T07:07:57.312Z,52.36
2022-08-03T07:10:59.931Z,52.58
2022-08-03T07:14:02.799Z,53.19
2022-08-03T07:17:12.023Z,51.69
2022-08-03T07:20:17.437Z,51.32
2022-08-03T07:23:19.980Z,51.65
2022-08-03T07:26:22.824Z,50.25
2022-08-03T07:29:25.359Z,50.54
2022-08-03T07:32:31.116Z,49.21
2022-08-03T07:35:33.721Z,49.88
2022-08-03T07:38:39.392Z,49.89
2022-08-03T07:41:41.965Z,48.74
2022-08-03T07:44:45.518Z,48.78
2022-08-03T07:47:53.494Z,47.74
2022-08-03T07:50:57.002Z,47.08
2022-08-03T07:54:00.923Z,47.55
2022-08-03T07:57:04.162Z,45.87
2022-08-03T08:00:13.826Z,46.42
2022-08-03T08:03:17.585Z,45.74
2022-08-03T08:06:20.295Z,45.96
2022-08-03T08:09:23.556Z,45.61
2022-08-03T08:12:26.074Z,44.56
2022-08-03T08:15:29.332Z,44.12
2022-08-03T08:18:32.124Z,43.72
2022-08-03T08:21:54.062Z,44.12
2022-08-03T08:25:04.482Z,44.01
2022-08-03T08:28:22.252Z,43.73
2022-08-03T08:31:30.091Z,42.72
2022-08-03T08:34:32.927Z,41.68
2022-08-03T08:37:35.920Z,42.04
2022-08-03T08:40:40.499Z,42.08
2022-08-03T08:43:43.490Z,41.72
2022-08-03T08:46:47.164Z,41.16
2022-08-03T08:50:08.842Z,40.17
2022-08-03T08:53:17.666Z,40.65
2022-08-03T08:56:25.563Z,39.95
2022-08-03T08:59:47.922Z,39.70
2022-08-03T09:02:51.271Z,39.20
2022-08-03T09:05:56.173Z,39.70
2022-08-03T09:08:59.150Z,39.49
2022-08-03T09:12:27.201Z,40.23
2022-08-03T09:15:33.353Z,38.33
2022-08-03T09:18:36.312Z,37.26
2022-08-03T09:21:38.873Z,37.97
2022-08-03T09:25:21.555Z,38.38
2022-08-03T09:28:58.848Z,38.41
2022-08-03T09:31:46.313Z,37.34
2022-08-03T09:34:50.273Z,36.82
2022-08-03T09:38:14.023Z,36.81
2022-08-03T09:41:20.019Z,36.64
2022-08-03T09:44:37.349Z,36.08
2022-08-03T09:47:44.949Z,35.72
2022-08-03T09:51:13.180Z,35.22
2022-08-03T09:54:30.419Z,35.78
2022-08-03T09:57:33.318Z,35.01
2022-08-03T10:00:52.696Z,34.55
2022-08-03T10:04:02.984Z,34.91
2022-08-03T10:07:11.453Z,35.51
2022-08-03T10:10:29.013Z,34.45
2022-08-03T10:13:34.281Z,33.66
2022-08-03T10:16:40.457Z,33.40
2022-08-03T10:19:43.095Z,33.03
2022-08-03T10:22:47.268Z,33.59
2022-08-03T10:25:55.052Z,33.46
2022-08-03T10:29:00.076Z,32.93
2022-08-03T10:32:05.634Z,32.35
2022-08-03T10:35:19.012Z,32.53
2022-08-03T10:38:30.628Z,33.65
2022-08-03T10:41:38.406Z,33.68
2022-08-03T10:44:41.390Z,34.07
2022-08-03T10:47:44.465Z,34.21
2022-08-03T10:50:49.295Z,34.85
2022-08-03T10:53:55.304Z,34.36
2022-08-03T10:57:17.032Z,35.39
2022-08-03T11:00:25.937Z,34.91
2022-08-03T11:03:32.973Z,36.26
2022-08-03T11:06:37.632Z,35.83
2022-08-03T11:09:47.621Z,36.89
2022-08-03T11:12:50.679Z,35.41
2022-08-03T11:16:01.593Z,35.60
2022-08-03T11:19:10.599Z,34.47
2022-08-03T11:22:13.970Z,34.71
2022-08-03T11:25:53.630Z,34.48
2022-08-03T11:28:40.446Z,33.49
2022-08-03T11:31:51.701Z,33.89
2022-08-03T11:35:08.583Z,33.87
2022-08-03T11:38:12.391Z,33.63
2022-08-03T11:41:33.089Z,33.46
2022-08-03T11:44:47.626Z,33.37
2022-08-03T11:47:54.527Z,33.05
2022-08-03T11:50:57.368Z,32.55
2022-08-03T11:54:01.808Z,30.78
2022-08-03T11:57:04.779Z,30.53
2022-08-03T12:00:35.566Z,29.99
2022-08-03T12:03:38.492Z,30.77
2022-08-03T12:06:56.369Z,31.16
2022-08-03T12:10:26.264Z,30.31
2022-08-03T12:14:33.127Z,30.46
2022-08-03T12:17:00.514Z,29.66
2022-08-03T12:20:04.922Z,28.59
2022-08-03T12:23:09.660Z,28.71
2022-08-03T12:26:12.261Z,28.32
2022-08-03T12:29:19.133Z,27.74
2022-08-03T12:32:21.822Z,27.65
2022-08-03T12:35:25.988Z,27.60
2022-08-03T12:38:30.179Z,27.75
2022-08-03T12:41:37.650Z,26.73
2022-08-03T12:44:41.343Z,26.99
2022-08-03T12:48:01.164Z,27.48
2022-08-03T12:51:10.941Z,27.23
2022-08-03T12:54:24.543Z,27.36
2022-08-03T12:57:41.283Z,26.95
2022-08-03T13:00:55.628Z,27.30
2022-08-03T13:03:58.187Z,26.46
2022-08-03T13:07:05.245Z,27.46
2022-08-03T13:10:10.233Z,28.45
2022-08-03T13:13:13.375Z,28.65
2022-08-03T13:16:19.374Z,28.37
2022-08-03T13:19:22.481Z,27.82
2022-08-03T13:22:30.228Z,27.59
2022-08-03T13:25:33.061Z,28.48
2022-08-03T13:28:35.998Z,28.98
2022-08-03T13:31:38.971Z,28.36
2022-08-03T13:34:53.612Z,28.36
2022-08-03T13:37:56.611Z,27.32
2022-08-03T13:41:00.411Z,27.47
2022-08-03T13:44:28.854Z,26.83
2022-08-03T13:47:30.659Z,26.57
2022-08-03T13:50:33.920Z,26.61
2022-08-03T13:53:36.435Z,25.97
2022-08-03T13:56:39.433Z,25.90
2022-08-03T13:59:42.054Z,26.10
2022-08-03T14:02:44.994Z,26.71
2022-08-03T14:05:48.265Z,25.78
2022-08-03T14:08:51.555Z,26.02
2022-08-03T14:12:07.802Z,24.43
2022-08-03T14:15:13.069Z,25.33
2022-08-03T14:18:29.048Z,25.89
2022-08-03T14:21:36.245Z,25.07
2022-08-03T14:24:39.075Z,25.33
2022-08-03T14:27:41.703Z,24.98
2022-08-03T14:30:45.366Z,24.89
2022-08-03T14:33:47.905Z,24.18
2022-08-03T14:36:50.697Z,24.71
2022-08-03T14:40:01.137Z,24.49
2022-08-03T14:43:04.692Z,24.54
2022-08-03T14:46:07.210Z,23.87
2022-08-03T14:50:38.230Z,23.70
2022-08-03T14:52:32.627Z,24.15
2022-08-03T14:55:38.849Z,24.55
2022-08-03T14:58:52.891Z,24.85
2022-08-03T15:02:06.018Z,24.56
2022-08-03T15:05:12.759Z,24.05
2022-08-03T15:08:15.930Z,24.37
2022-08-03T15:11:18.439Z,24.44
2022-08-03T15:14:22.182Z,23.23
2022-08-03T15:17:30.886Z,23.85
2022-08-03T15:20:44.878Z,23.88
2022-08-03T15:23:48.317Z,24.40
2022-08-03T15:26:52.415Z,24.95
2022-08-03T15:30:05.962Z,24.46
2022-08-03T15:33:13.090Z,24.41
2022-08-03T15:36:16.328Z,24.58
2022-08-03T15:39:19.297Z,25.75
2022-08-03T15:42:21.968Z,25.78
2022-08-03T15:45:28.565Z,26.00
2022-08-03T15:48:39.713Z,26.01
2022-08-03T15:51:42.693Z,26.41
2022-08-03T15:54:45.253Z,27.34
2022-08-03T15:59:03.614Z,27.07
2022-08-03T16:01:15.281Z,27.44
2022-08-03T16:04:20.644Z,27.49
2022-08-03T16:08:03.410Z,26.96
2022-08-03T16:11:06.797Z,26.80
2022-08-03T16:14:30.895Z,27.01
2022-08-03T16:17:33.015Z,26.93
2022-08-03T16:20:36.451Z,27.33
2022-08-03T16:23:39.823Z,27.04
2022-08-03T16:26:46.184Z,26.37
2022-08-03T16:29:49.293Z,26.11
2022-08-03T16:32:51.880Z,27.10
2022-08-03T16:35:55.052Z,25.91
2022-08-03T16:38:57.843Z,26.17
2022-08-03T16:42:01.875Z,27.24
2022-08-03T16:45:06.509Z,26.92
2022-08-03T16:48:10.319Z,27.32
2022-08-03T16:51:13.114Z,27.82
2022-08-03T16:54:16.041Z,27.02
2022-08-03T16:57:56.220Z,27.26
2022-08-03T17:00:51.001Z,27.25
2022-08-03T17:04:04.861Z,27.16
2022-08-03T17:07:21.592Z,28.50
2022-08-03T17:10:31.450Z,28.33
2022-08-03T17:13:39.779Z,28.08
2022-08-03T17:16:52.939Z,28.31
2022-08-03T17:19:58.520Z,28.67
2022-08-03T17:23:19.200Z,28.90
2022-08-03T17:26:39.865Z,28.55
2022-08-03T17:29:52.987Z,28.31
2022-08-03T17:32:57.509Z,28.55
2022-08-03T17:36:00.657Z,29.05
2022-08-03T17:39:05.365Z,29.54
2022-08-03T17:42:31.026Z,30.21
2022-08-03T17:45:42.176Z,30.23
2022-08-03T17:48:56.967Z,30.96
2022-08-03T17:52:03.587Z,31.85
2022-08-03T17:55:57.092Z,32.48
2022-08-03T17:58:54.970Z,32.83
2022-08-03T18:02:51.488Z,33.47
2022-08-03T18:06:11.371Z,33.74
2022-08-03T18:10:04.424Z,34.12
2022-08-03T18:12:53.559Z,34.37
2022-08-03T18:16:04.528Z,35.18
2022-08-03T18:19:13.437Z,36.56
2022-08-03T18:22:20.706Z,37.32
2022-08-03T18:25:25.583Z,37.40
2022-08-03T18:28:52.009Z,37.56
2022-08-03T18:32:03.545Z,38.03
2022-08-03T18:35:07.649Z,38.08
2022-08-03T18:38:18.936Z,39.19
2022-08-03T18:41:32.232Z,40.05
2022-08-03T18:44:53.027Z,40.29
2022-08-03T18:47:57.988Z,40.19
2022-08-03T18:51:28.808Z,40.86
2022-08-03T18:55:12.545Z,41.35
2022-08-03T18:58:35.398Z,41.49
2022-08-03T19:02:00.707Z,42.11
2022-08-03T19:05:09.946Z,42.24
2022-08-03T19:08:20.636Z,42.20
2022-08-03T19:12:26.140Z,42.78
2022-08-03T19:15:12.808Z,42.51
2022-08-03T19:18:21.619Z,42.99
2022-08-03T19:21:24.554Z,43.39
2022-08-03T19:24:29.350Z,43.03
2022-08-03T19:27:33.091Z,43.34
2022-08-03T19:30:39.789Z,43.66
2022-08-03T19:33:57.603Z,43.82
2022-08-03T19:37:01.127Z,44.55
2022-08-03T19:40:05.627Z,45.22
2022-08-03T19:43:21.948Z,45.37
2022-08-03T19:46:30.997Z,45.69
2022-08-03T19:50:05.116Z,45.73
2022-08-03T19:53:04.145Z,45.69
2022-08-03T19:56:07.092Z,46.70
2022-08-03T19:59:13.228Z,46.41
2022-08-03T20:02:17.543Z,47.03
2022-08-03T20:05:30.379Z,47.95
2022-08-03T20:08:51.461Z,47.32
2022-08-03T20:11:55.459Z,48.54
2022-08-03T20:14:58.451Z,49.34
2022-08-03T20:18:01.318Z,49.97
2022-08-03T20:21:14.925Z,50.26
2022-08-03T20:24:26.992Z,50.80
2022-08-03T20:27:34.783Z,52.52
2022-08-03T20:30:58.118Z,52.76
2022-08-03T20:34:02.614Z,52.57
2022-08-03T20:37:05.477Z,52.56
2022-08-03T20:40:12.423Z,52.52
2022-08-03T20:43:16.401Z,52.83
2022-08-03T20:46:31.329Z,52.45
2022-08-03T20:49:45.924Z,52.34
2022-08-03T20:52:49.913Z,52.43
2022-08-03T20:56:02.114Z,52.67
2022-08-03T20:59:07.080Z,52.83
2022-08-03T21:02:29.483Z,53.68
2022-08-03T21:05:48.339Z,53.54
2022-08-03T21:09:00.145Z,53.79
2022-08-03T21:12:08.279Z,54.35
2022-08-03T21:16:01.091Z,54.09
2022-08-03T21:18:38.025Z,54.48
2022-08-03T21:21:42.939Z,54.77
2022-08-03T21:24:47.885Z,55.23
2022-08-03T21:27:52.788Z,55.75
2022-08-03T21:30:57.447Z,55.73
2022-08-03T21:34:03.317Z,55.95
2022-08-03T21:37:05.889Z,56.13
2022-08-03T21:40:12.202Z,56.60
2022-08-03T21:43:14.945Z,57.08
2022-08-03T21:46:19.829Z,57.25
2022-08-03T21:50:04.515Z,57.50
2022-08-03T21:52:48.477Z,57.80
2022-08-03T21:55:58.648Z,58.11
2022-08-03T21:59:06.159Z,58.32
2022-08-03T22:02:16.448Z,59.20
2022-08-03T22:05:29.066Z,59.47
2022-08-03T22:08:47.520Z,59.55
2022-08-03T22:11:54.133Z,60.16
2022-08-03T22:15:01.172Z,61.57
2022-08-03T22:18:05.309Z,61.07
2022-08-03T22:21:10.232Z,61.16
2022-08-03T22:24:13.584Z,61.53
2022-08-03T22:27:33.352Z,61.73
2022-08-03T22:30:37.444Z,62.71
2022-08-03T22:33:40.434Z,62.35
2022-08-03T22:36:43.321Z,62.45
2022-08-03T22:39:46.051Z,62.44
2022-08-03T22:42:50.643Z,62.12
2022-08-03T22:46:07.648Z,62.44
2022-08-03T22:49:15.498Z,62.25
2022-08-03T22:52:18.209Z,62.23
2022-08-03T22:55:25.070Z,63.27
2022-08-03T22:58:27.855Z,63.18
2022-08-03T23:01:33.197Z,63.06
2022-08-03T23:04:38.884Z,63.17
2022-08-03T23:07:42.894Z,63.22
2022-08-03T23:10:47.307Z,63.87
2022-08-03T23:13:54.133Z,64.04
2022-08-03T23:17:01.037Z,64.28
2022-08-03T23:20:07.276Z,64.66
2022-08-03T23:23:11.303Z,65.42
2022-08-03T23:26:17.361Z,65.43
2022-08-03T23:29:20.512Z,65.48
2022-08-03T23:32:25.721Z,65.69
2022-08-03T23:36:18.857Z,66.43
2022-08-03T23:39:11.372Z,66.52
2022-08-03T23:42:18.822Z,66.90
2022-08-03T23:45:22.234Z,67.38
2022-08-03T23:48:26.042Z,66.84
2022-08-03T23:51:41.203Z,66.42
2022-08-03T23:55:08.528Z,65.84
2022-08-03T23:58:26.626Z,65.53
