createdAt,value
2016-08-02T00:00:42.122Z,0
2016-08-02T00:01:42.825Z,0
2016-08-02T00:02:42.109Z,0
2016-08-02T00:03:42.131Z,0
2016-08-02T00:04:42.114Z,0
2016-08-02T00:05:42.104Z,0
2016-08-02T00:06:42.107Z,0
2016-08-02T00:07:42.097Z,0
2016-08-02T00:08:42.086Z,0
2016-08-02T00:09:42.095Z,0
2016-08-02T00:10:42.094Z,0
2016-08-02T00:11:42.093Z,0
2016-08-02T00:12:42.086Z,0
2016-08-02T00:13:57.703Z,0
2016-08-02T00:14:56.996Z,0
2016-08-02T00:15:42.981Z,0
2016-08-02T00:16:58.087Z,0
2016-08-02T00:17:42.096Z,0
2016-08-02T00:18:42.076Z,0
2016-08-02T00:19:42.368Z,0
2016-08-02T00:20:42.064Z,0
2016-08-02T00:21:42.079Z,0
2016-08-02T00:22:42.066Z,0
2016-08-02T00:23:58.277Z,0
2016-08-02T00:24:43.067Z,0
2016-08-02T00:25:57.474Z,0
2016-08-02T00:26:42.503Z,0
2016-08-02T00:27:42.502Z,0
2016-08-02T00:28:42.041Z,0
2016-08-02T00:29:42.295Z,0
2016-08-02T00:30:42.050Z,0
2016-08-02T00:31:42.047Z,0
2016-08-02T00:32:42.608Z,0
2016-08-02T00:33:44.284Z,0
2016-08-02T00:34:42.032Z,0
2016-08-02T00:35:42.040Z,0
2016-08-02T00:36:43.331Z,0
2016-08-02T00:37:42.032Z,0
2016-08-02T00:39:42.021Z,0
2016-08-02T00:40:42.023Z,0
2016-08-02T00:41:45.203Z,0
2016-08-02T00:42:43.534Z,0
2016-08-02T00:43:43.817Z,0
2016-08-02T00:44:43.843Z,0
2016-08-02T00:45:42.684Z,0
2016-08-02T00:46:42.006Z,0
2016-08-02T00:47:41.997Z,0
2016-08-02T00:48:41.997Z,0
2016-08-02T00:49:42.690Z,0
2016-08-02T00:50:41.986Z,0
2016-08-02T00:51:41.996Z,0
2016-08-02T00:52:41.991Z,0
2016-08-02T00:53:41.989Z,0
2016-08-02T00:54:41.980Z,0
2016-08-02T00:55:41.983Z,0
2016-08-02T00:56:41.973Z,0
2016-08-02T00:57:41.990Z,0
2016-08-02T00:58:41.975Z,0
2016-08-02T00:59:41.971Z,0
2016-08-02T01:00:41.959Z,0
2016-08-02T01:01:41.961Z,0
2016-08-02T01:02:41.960Z,0
2016-08-02T01:03:41.954Z,0
2016-08-02T01:04:41.951Z,0
2016-08-02T01:05:41.948Z,0
2016-08-02T01:06:41.948Z,0
2016-08-02T01:07:41.943Z,0
2016-08-02T01:08:41.940Z,0
2016-08-02T01:09:41.940Z,0
2016-08-02T01:10:41.931Z,0
2016-08-02T01:11:41.936Z,0
2016-08-02T01:12:41.931Z,0
2016-08-02T01:13:41.933Z,0
2016-08-02T01:14:41.935Z,0
2016-08-02T01:15:41.918Z,0
2016-08-02T01:16:41.926Z,0
2016-08-02T01:17:41.920Z,0
2016-08-02T01:18:41.916Z,0
2016-08-02T01:19:41.914Z,0
2016-08-02T01:20:41.909Z,0
2016-08-02T01:21:42.612Z,0
2016-08-02T01:22:41.903Z,0
2016-08-02T01:23:41.891Z,0
2016-08-02T01:24:41.894Z,0
2016-08-02T01:25:41.882Z,0
2016-08-02T01:26:41.885Z,0
2016-08-02T01:27:41.884Z,0
2016-08-02T01:28:41.889Z,0
2016-08-02T01:29:41.878Z,0
2016-08-02T01:30:41.878Z,0
2016-08-02T01:31:41.871Z,0
2016-08-02T01:32:41.863Z,0
2016-08-02T01:33:41.862Z,0
2016-08-02T01:34:41.854Z,0
2016-08-02T01:35:42.555Z,0
2016-08-02T01:36:41.848Z,0
2016-08-02T01:37:41.843Z,0
2016-08-02T01:38:41.838Z,0
2016-08-02T01:39:41.845Z,0
2016-08-02T01:40:41.837Z,0
2016-08-02T01:41:41.830Z,0
2016-08-02T01:42:41.828Z,0
2016-08-02T01:43:41.827Z,0
2016-08-02T01:44:41.824Z,0
2016-08-02T01:45:41.819Z,0
2016-08-02T01:46:41.814Z,0
2016-08-02T01:47:41.812Z,0
2016-08-02T01:48:41.808Z,0
2016-08-02T01:49:41.810Z,0
2016-08-02T01:50:43.860Z,0
2016-08-02T01:51:42.424Z,0
2016-08-02T01:52:44.679Z,0
2016-08-02T01:53:41.911Z,0
2016-08-02T01:54:42.216Z,0
2016-08-02T01:55:41.777Z,0
2016-08-02T01:56:41.875Z,0
2016-08-02T01:57:41.768Z,0
2016-08-02T01:58:41.769Z,0
2016-08-02T01:59:41.771Z,0
2016-08-02T02:00:59.520Z,0
2016-08-02T02:01:44.915Z,0
2016-08-02T02:02:43.898Z,0
2016-08-02T02:03:43.533Z,0
2016-08-02T02:04:43.095Z,0
2016-08-02T02:05:42.108Z,0
2016-08-02T02:06:42.373Z,0
2016-08-02T02:07:41.739Z,0
2016-08-02T02:08:41.734Z,0
2016-08-02T02:09:41.734Z,0
2016-08-02T02:10:41.729Z,0
2016-08-02T02:11:41.718Z,0
2016-08-02T02:12:41.726Z,0
2016-08-02T02:13:41.714Z,0
2016-08-02T02:14:41.713Z,0
2016-08-02T02:15:41.704Z,0
2016-08-02T02:16:41.703Z,0
2016-08-02T02:17:41.697Z,0
2016-08-02T02:18:41.692Z,0
2016-08-02T02:19:41.692Z,0
2016-08-02T02:20:41.692Z,0
2016-08-02T02:21:41.686Z,0
2016-08-02T02:22:41.680Z,0
2016-08-02T02:23:41.671Z,0
2016-08-02T02:24:41.667Z,0
2016-08-02T02:25:41.676Z,0
2016-08-02T02:26:41.663Z,0
2016-08-02T02:27:41.663Z,0
2016-08-02T02:28:41.657Z,0
2016-08-02T02:29:41.659Z,0
2016-08-02T02:30:41.642Z,0
2016-08-02T02:31:41.643Z,0
2016-08-02T02:32:42.048Z,0
2016-08-02T02:33:42.387Z,0
2016-08-02T02:34:42.183Z,0
2016-08-02T02:35:42.229Z,0
2016-08-02T02:36:42.620Z,0
2016-08-02T02:37:41.920Z,0
2016-08-02T02:38:41.611Z,0
2016-08-02T02:39:41.616Z,0
2016-08-02T02:40:42.311Z,0
2016-08-02T02:41:43.710Z,0
2016-08-02T02:42:42.252Z,0
2016-08-02T02:43:42.396Z,4
2016-08-02T02:44:41.789Z,4
2016-08-02T02:45:42.941Z,4
2016-08-02T02:46:41.581Z,0
2016-08-02T02:47:41.597Z,4
2016-08-02T02:48:41.579Z,4
2016-08-02T02:49:41.573Z,4
2016-08-02T02:50:41.571Z,4
2016-08-02T02:51:41.562Z,4
2016-08-02T02:52:41.558Z,4
2016-08-02T02:53:41.555Z,8
2016-08-02T02:54:41.550Z,8
2016-08-02T02:55:41.554Z,8
2016-08-02T02:56:41.551Z,12
2016-08-02T02:57:41.544Z,12
2016-08-02T02:58:41.543Z,16
2016-08-02T02:59:41.524Z,16
2016-08-02T03:00:41.526Z,20
2016-08-02T03:01:41.520Z,24
2016-08-02T03:02:41.525Z,24
2016-08-02T03:03:41.529Z,32
2016-08-02T03:04:41.506Z,32
2016-08-02T03:05:41.509Z,36
2016-08-02T03:06:41.500Z,44
2016-08-02T03:07:41.492Z,48
2016-08-02T03:08:41.506Z,52
2016-08-02T03:10:43.618Z,68
2016-08-02T03:11:41.756Z,80
2016-08-02T03:12:42.974Z,84
2016-08-02T03:13:42.779Z,100
2016-08-02T03:14:41.689Z,108
2016-08-02T03:15:41.465Z,120
2016-08-02T03:16:41.465Z,136
2016-08-02T03:17:41.464Z,152
2016-08-02T03:18:42.972Z,168
2016-08-02T03:19:43.768Z,184
2016-08-02T03:20:43.863Z,204
2016-08-02T03:21:42.310Z,228
2016-08-02T03:22:42.513Z,244
2016-08-02T03:23:41.826Z,268
2016-08-02T03:24:41.427Z,288
2016-08-02T03:25:41.464Z,312
2016-08-02T03:26:41.480Z,340
2016-08-02T03:27:41.409Z,364
2016-08-02T03:28:41.411Z,396
2016-08-02T03:29:41.403Z,424
2016-08-02T03:30:41.399Z,456
2016-08-02T03:31:41.400Z,488
2016-08-02T03:32:41.394Z,524
2016-08-02T03:33:41.388Z,556
2016-08-02T03:34:41.401Z,588
2016-08-02T03:35:41.379Z,624
2016-08-02T03:36:42.082Z,664
2016-08-02T03:37:41.370Z,704
2016-08-02T03:38:41.376Z,752
2016-08-02T03:39:41.363Z,804
2016-08-02T03:40:41.356Z,860
2016-08-02T03:41:41.346Z,916
2016-08-02T03:42:41.341Z,976
2016-08-02T03:43:41.343Z,1036
2016-08-02T03:44:41.336Z,1096
2016-08-02T03:45:41.338Z,1156
2016-08-02T03:46:41.335Z,1216
2016-08-02T03:47:41.327Z,1280
2016-08-02T03:48:41.328Z,1352
2016-08-02T03:49:41.322Z,1424
2016-08-02T03:50:42.012Z,1504
2016-08-02T03:51:42.258Z,1588
2016-08-02T03:52:41.306Z,1672
2016-08-02T03:53:41.297Z,1756
2016-08-02T03:54:56.609Z,1872
2016-08-02T03:55:41.292Z,1948
2016-08-02T03:56:41.444Z,2052
2016-08-02T03:57:41.286Z,2160
2016-08-02T03:58:41.276Z,2268
2016-08-02T03:59:42.521Z,2372
2016-08-02T04:00:41.820Z,2472
2016-08-02T04:01:42.716Z,2596
2016-08-02T04:02:57.078Z,2788
2016-08-02T04:03:41.258Z,2912
2016-08-02T04:04:42.000Z,3084
2016-08-02T04:05:41.241Z,3276
2016-08-02T04:06:41.241Z,3448
2016-08-02T04:07:41.243Z,3616
2016-08-02T04:08:41.252Z,3748
2016-08-02T04:09:41.222Z,3864
2016-08-02T04:10:41.226Z,4016
2016-08-02T04:11:41.235Z,4156
2016-08-02T04:12:41.223Z,4268
2016-08-02T04:13:41.208Z,4420
2016-08-02T04:14:41.904Z,4684
2016-08-02T04:15:41.222Z,4932
2016-08-02T04:16:41.207Z,5176
2016-08-02T04:17:41.202Z,5456
2016-08-02T04:18:41.194Z,5840
2016-08-02T04:19:41.194Z,6084
2016-08-02T04:20:41.198Z,6240
2016-08-02T04:21:41.190Z,6448
2016-08-02T04:22:41.183Z,6588
2016-08-02T04:23:41.178Z,6648
2016-08-02T04:24:41.181Z,6652
2016-08-02T04:25:41.174Z,6728
2016-08-02T04:26:41.171Z,7244
2016-08-02T04:27:43.249Z,7972
2016-08-02T04:28:44.452Z,8768
2016-08-02T04:29:41.543Z,9304
2016-08-02T04:30:41.184Z,9940
2016-08-02T04:31:41.597Z,10820
2016-08-02T04:32:41.834Z,11476
2016-08-02T04:33:41.168Z,11716
2016-08-02T04:34:41.168Z,11852
2016-08-02T04:35:41.169Z,12076
2016-08-02T04:36:44.855Z,12124
2016-08-02T04:37:42.338Z,12024
2016-08-02T04:38:43.424Z,11756
2016-08-02T04:39:42.925Z,11540
2016-08-02T04:40:41.206Z,11472
2016-08-02T04:41:41.965Z,11356
2016-08-02T04:42:41.640Z,11100
2016-08-02T04:43:41.182Z,9684
2016-08-02T04:44:41.277Z,8528
2016-08-02T04:45:41.179Z,8072
2016-08-02T04:46:41.187Z,9044
2016-08-02T04:47:41.184Z,6340
2016-08-02T04:48:41.904Z,6280
2016-08-02T04:49:41.196Z,6440
2016-08-02T04:50:41.195Z,7396
2016-08-02T04:51:41.193Z,7304
2016-08-02T04:52:41.205Z,8892
2016-08-02T04:53:41.204Z,9660
2016-08-02T04:54:41.216Z,8844
2016-08-02T04:55:41.226Z,7924
2016-08-02T04:56:41.381Z,8816
2016-08-02T04:57:41.223Z,10760
2016-08-02T04:58:41.228Z,11104
2016-08-02T04:59:41.231Z,13092
2016-08-02T05:00:41.229Z,13336
2016-08-02T05:01:41.250Z,14464
2016-08-02T05:02:41.249Z,15488
2016-08-02T05:03:41.248Z,15744
2016-08-02T05:04:41.251Z,16064
2016-08-02T05:05:41.253Z,16864
2016-08-02T05:06:41.266Z,16608
2016-08-02T05:07:41.263Z,16736
2016-08-02T05:08:42.319Z,16512
2016-08-02T05:09:43.421Z,17344
2016-08-02T05:11:41.283Z,17888
2016-08-02T05:12:41.394Z,17696
2016-08-02T05:13:41.292Z,17472
2016-08-02T05:14:41.699Z,16320
2016-08-02T05:15:41.360Z,13248
2016-08-02T05:16:41.312Z,14240
2016-08-02T05:18:41.883Z,10956
2016-08-02T05:19:41.888Z,9752
2016-08-02T05:20:42.791Z,12076
2016-08-02T05:21:41.547Z,12624
2016-08-02T05:22:41.455Z,10560
2016-08-02T05:23:41.357Z,11732
2016-08-02T05:24:41.367Z,13176
2016-08-02T05:25:41.376Z,17920
2016-08-02T05:26:41.396Z,20192
2016-08-02T05:27:41.386Z,20576
2016-08-02T05:28:41.398Z,20544
2016-08-02T05:29:41.398Z,21152
2016-08-02T05:30:41.433Z,22432
2016-08-02T05:31:41.415Z,22848
2016-08-02T05:32:41.422Z,23456
2016-08-02T05:33:41.428Z,24576
2016-08-02T05:34:41.432Z,25728
2016-08-02T05:35:41.444Z,28032
2016-08-02T05:36:41.456Z,29184
2016-08-02T05:37:41.466Z,29184
2016-08-02T05:38:41.469Z,27520
2016-08-02T05:39:41.473Z,28672
2016-08-02T05:40:41.488Z,27040
2016-08-02T05:41:41.493Z,21824
2016-08-02T05:42:41.505Z,27520
2016-08-02T05:43:41.523Z,28288
2016-08-02T05:44:41.515Z,27744
2016-08-02T05:45:45.223Z,26592
2016-08-02T05:46:43.066Z,22144
2016-08-02T05:47:41.548Z,22784
2016-08-02T05:48:41.556Z,17984
2016-08-02T05:49:43.292Z,24192
2016-08-02T05:50:41.822Z,22304
2016-08-02T05:51:42.354Z,20000
2016-08-02T05:52:41.605Z,18208
2016-08-02T05:53:41.622Z,17088
2016-08-02T05:54:44.180Z,17472
2016-08-02T05:55:43.142Z,17888
2016-08-02T05:56:43.715Z,18848
2016-08-02T05:57:44.031Z,19648
2016-08-02T05:58:43.220Z,19648
2016-08-02T05:59:42.127Z,19552
2016-08-02T06:00:41.678Z,19584
2016-08-02T06:01:41.682Z,19296
2016-08-02T06:02:41.867Z,17664
2016-08-02T06:03:41.703Z,16128
2016-08-02T06:04:41.711Z,15136
2016-08-02T06:05:41.721Z,14000
2016-08-02T06:06:41.725Z,13312
2016-08-02T06:07:41.733Z,12376
2016-08-02T06:08:41.759Z,11576
2016-08-02T06:09:41.761Z,11240
2016-08-02T06:10:41.759Z,11180
2016-08-02T06:11:41.770Z,11180
2016-08-02T06:12:41.780Z,11028
2016-08-02T06:13:41.799Z,11084
2016-08-02T06:14:41.800Z,11444
2016-08-02T06:15:41.809Z,11964
2016-08-02T06:16:41.810Z,12212
2016-08-02T06:17:41.830Z,11856
2016-08-02T06:18:41.824Z,11160
2016-08-02T06:19:41.837Z,10516
2016-08-02T06:20:41.841Z,10460
2016-08-02T06:21:41.850Z,10988
2016-08-02T06:22:41.854Z,11488
2016-08-02T06:23:41.867Z,12164
2016-08-02T06:24:41.870Z,12908
2016-08-02T06:25:41.875Z,13588
2016-08-02T06:26:41.888Z,13968
2016-08-02T06:27:43.737Z,14124
2016-08-02T06:29:42.607Z,14284
2016-08-02T06:30:41.915Z,14084
2016-08-02T06:31:41.907Z,13652
2016-08-02T06:32:41.919Z,13120
2016-08-02T06:33:42.324Z,12620
2016-08-02T06:34:41.937Z,11736
2016-08-02T06:35:41.943Z,10388
2016-08-02T06:36:57.913Z,8844
2016-08-02T06:37:42.146Z,8060
2016-08-02T06:38:42.912Z,7168
2016-08-02T06:39:42.120Z,6488
2016-08-02T06:40:42.875Z,6152
2016-08-02T06:41:42.476Z,5812
2016-08-02T06:42:41.968Z,5328
2016-08-02T06:43:41.988Z,4920
2016-08-02T06:44:41.974Z,4600
2016-08-02T06:45:41.986Z,4400
2016-08-02T06:46:41.987Z,4296
2016-08-02T06:47:41.993Z,4416
2016-08-02T06:48:41.993Z,4684
2016-08-02T06:49:41.998Z,4948
2016-08-02T06:50:42.009Z,5228
2016-08-02T06:51:42.012Z,5560
2016-08-02T06:52:42.014Z,6096
2016-08-02T06:53:42.012Z,6740
2016-08-02T06:54:42.031Z,7296
2016-08-02T06:55:42.857Z,7556
2016-08-02T06:56:42.135Z,7360
2016-08-02T06:57:42.029Z,6816
2016-08-02T06:58:42.025Z,6624
2016-08-02T06:59:42.027Z,6832
2016-08-02T07:00:42.038Z,6820
2016-08-02T07:01:42.035Z,6432
2016-08-02T07:02:42.039Z,5944
2016-08-02T07:03:43.619Z,5660
2016-08-02T07:05:44.887Z,5520
2016-08-02T07:06:42.475Z,5368
2016-08-02T07:07:43.136Z,5468
2016-08-02T07:08:42.424Z,5584
2016-08-02T07:10:42.074Z,5796
2016-08-02T07:11:42.044Z,6204
2016-08-02T07:12:42.056Z,6440
2016-08-02T07:13:44.147Z,6532
2016-08-02T07:14:43.741Z,6936
2016-08-02T07:15:42.058Z,7416
2016-08-02T07:16:43.062Z,7820
2016-08-02T07:17:42.942Z,7820
2016-08-02T07:18:42.048Z,7548
2016-08-02T07:19:42.600Z,7292
2016-08-02T07:20:42.056Z,7192
2016-08-02T07:21:42.099Z,7188
2016-08-02T07:22:42.075Z,7148
2016-08-02T07:23:42.072Z,7104
2016-08-02T07:24:42.058Z,7264
2016-08-02T07:25:42.060Z,7744
2016-08-02T07:26:42.758Z,8536
2016-08-02T07:27:42.055Z,9948
2016-08-02T07:28:42.060Z,11304
2016-08-02T07:29:42.064Z,12248
2016-08-02T07:30:42.063Z,12676
2016-08-02T07:31:42.057Z,12020
2016-08-02T07:32:42.058Z,10560
2016-08-02T07:33:42.055Z,9248
2016-08-02T07:34:42.060Z,8252
2016-08-02T07:35:42.062Z,8208
2016-08-02T07:36:42.066Z,8564
2016-08-02T07:37:42.064Z,8816
2016-08-02T07:38:42.063Z,9452
2016-08-02T07:39:42.067Z,10340
2016-08-02T07:40:42.072Z,10992
2016-08-02T07:41:42.067Z,11148
2016-08-02T07:42:42.069Z,11052
2016-08-02T07:43:42.063Z,10944
2016-08-02T07:44:42.074Z,11196
2016-08-02T07:45:43.618Z,11720
2016-08-02T07:46:42.227Z,12220
2016-08-02T07:47:42.381Z,12752
2016-08-02T07:48:42.325Z,13052
2016-08-02T07:50:42.822Z,14184
2016-08-02T07:51:42.574Z,15088
2016-08-02T07:52:42.069Z,15848
2016-08-02T07:53:42.068Z,16288
2016-08-02T07:55:57.800Z,15340
2016-08-02T07:56:42.844Z,15180
2016-08-02T07:57:42.330Z,14900
2016-08-02T07:58:43.037Z,14452
2016-08-02T07:59:42.083Z,13440
2016-08-02T08:00:42.087Z,12300
2016-08-02T08:01:42.081Z,11436
2016-08-02T08:02:42.088Z,10976
2016-08-02T08:03:42.085Z,10864
2016-08-02T08:04:42.100Z,11188
2016-08-02T08:05:42.086Z,11644
2016-08-02T08:06:42.090Z,11940
2016-08-02T08:07:42.110Z,11984
2016-08-02T08:08:42.101Z,12144
2016-08-02T08:09:42.103Z,12456
2016-08-02T08:10:42.104Z,13024
2016-08-02T08:11:42.095Z,13676
2016-08-02T08:12:42.101Z,14196
2016-08-02T08:13:42.102Z,14340
2016-08-02T08:14:42.102Z,14392
2016-08-02T08:15:42.107Z,14596
2016-08-02T08:16:42.106Z,14372
2016-08-02T08:17:42.110Z,13432
2016-08-02T08:18:42.116Z,12160
2016-08-02T08:19:42.108Z,10916
2016-08-02T08:20:42.133Z,10116
2016-08-02T08:21:42.120Z,9760
2016-08-02T08:24:43.435Z,11680
2016-08-02T08:25:42.121Z,12632
2016-08-02T08:26:42.540Z,13108
2016-08-02T08:27:42.334Z,13236
2016-08-02T08:28:42.126Z,13688
2016-08-02T08:29:42.135Z,14276
2016-08-02T08:30:42.124Z,14492
2016-08-02T08:31:44.784Z,14588
2016-08-02T08:32:43.955Z,15100
2016-08-02T08:33:43.084Z,16192
2016-08-02T08:34:42.154Z,17344
2016-08-02T08:35:43.057Z,18304
2016-08-02T08:36:43.300Z,18784
2016-08-02T08:37:42.536Z,18816
2016-08-02T08:38:42.284Z,18464
2016-08-02T08:39:42.142Z,18112
2016-08-02T08:40:42.155Z,17824
2016-08-02T08:41:42.151Z,17664
2016-08-02T08:42:42.150Z,18016
2016-08-02T08:43:42.152Z,18304
2016-08-02T08:44:42.156Z,18624
2016-08-02T08:45:42.163Z,18528
2016-08-02T08:46:42.171Z,18272
2016-08-02T08:47:42.165Z,18400
2016-08-02T08:48:42.167Z,18336
2016-08-02T08:49:42.170Z,17824
2016-08-02T08:50:42.165Z,17408
2016-08-02T08:51:42.174Z,17920
2016-08-02T08:52:42.176Z,18624
2016-08-02T08:53:42.174Z,19072
2016-08-02T08:54:42.178Z,19840
2016-08-02T08:55:42.183Z,21056
2016-08-02T08:56:42.186Z,21696
2016-08-02T08:57:42.190Z,21760
2016-08-02T08:58:42.187Z,21664
2016-08-02T08:59:42.202Z,22208
2016-08-02T09:00:42.200Z,22528
2016-08-02T09:01:42.214Z,21824
2016-08-02T09:02:42.206Z,21056
2016-08-02T09:03:42.407Z,20576
2016-08-02T09:04:43.110Z,19744
2016-08-02T09:05:43.005Z,19712
2016-08-02T09:06:43.073Z,20384
2016-08-02T09:08:42.218Z,19744
2016-08-02T09:09:42.222Z,18464
2016-08-02T09:10:42.232Z,17376
2016-08-02T09:11:42.237Z,17280
2016-08-02T09:12:57.149Z,17984
2016-08-02T09:14:43.190Z,19968
2016-08-02T09:15:43.953Z,21824
2016-08-02T09:16:43.223Z,23296
2016-08-02T09:17:42.259Z,24800
2016-08-02T09:18:42.766Z,25440
2016-08-02T09:19:42.260Z,24928
2016-08-02T09:20:42.263Z,25056
2016-08-02T09:21:42.276Z,25728
2016-08-02T09:22:42.275Z,25696
2016-08-02T09:23:42.280Z,25472
2016-08-02T09:24:42.275Z,24960
2016-08-02T09:25:42.280Z,24128
2016-08-02T09:26:42.298Z,23584
2016-08-02T09:27:42.285Z,23040
2016-08-02T09:28:42.294Z,22176
2016-08-02T09:29:42.297Z,21216
2016-08-02T09:30:42.304Z,20480
2016-08-02T09:31:42.328Z,20416
2016-08-02T09:32:42.313Z,20768
2016-08-02T09:33:42.322Z,21408
2016-08-02T09:34:42.329Z,22048
2016-08-02T09:35:42.326Z,22592
2016-08-02T09:36:42.334Z,23104
2016-08-02T09:37:42.338Z,23744
2016-08-02T09:38:42.337Z,24128
2016-08-02T09:39:42.340Z,24000
2016-08-02T09:40:44.906Z,24032
2016-08-02T09:42:44.329Z,22880
2016-08-02T09:43:43.908Z,21632
2016-08-02T09:44:43.134Z,20384
2016-08-02T09:45:43.293Z,18912
2016-08-02T09:46:43.050Z,18976
2016-08-02T09:47:42.371Z,18720
2016-08-02T09:48:42.390Z,18048
2016-08-02T09:49:43.582Z,17696
2016-08-02T09:50:45.393Z,17472
2016-08-02T09:51:43.762Z,17312
2016-08-02T09:52:43.852Z,17024
2016-08-02T09:53:43.522Z,16768
2016-08-02T09:54:42.415Z,17088
2016-08-02T09:55:42.418Z,17152
2016-08-02T09:56:42.568Z,16960
2016-08-02T09:57:42.534Z,16352
2016-08-02T09:58:42.429Z,15460
2016-08-02T09:59:42.457Z,14808
2016-08-02T10:00:42.442Z,14436
2016-08-02T10:01:43.138Z,14440
2016-08-02T10:02:42.442Z,14652
2016-08-02T10:03:42.447Z,15092
2016-08-02T10:04:42.458Z,15804
2016-08-02T10:05:42.452Z,16544
2016-08-02T10:06:42.463Z,16896
2016-08-02T10:07:42.467Z,17216
2016-08-02T10:08:42.469Z,17600
2016-08-02T10:09:42.475Z,17952
2016-08-02T10:10:42.482Z,18080
2016-08-02T10:11:42.480Z,17920
2016-08-02T10:12:42.485Z,17536
2016-08-02T10:13:42.487Z,17440
2016-08-02T10:14:42.485Z,17664
2016-08-02T10:15:42.490Z,18336
2016-08-02T10:16:42.493Z,19424
2016-08-02T10:17:42.506Z,19584
2016-08-02T10:18:42.502Z,19872
2016-08-02T10:19:42.504Z,21152
2016-08-02T10:20:42.521Z,22016
2016-08-02T10:21:58.082Z,20544
2016-08-02T10:22:57.433Z,20416
2016-08-02T10:23:43.373Z,21312
2016-08-02T10:24:44.123Z,21952
2016-08-02T10:25:42.528Z,22144
2016-08-02T10:26:42.531Z,22560
2016-08-02T10:27:42.781Z,23200
2016-08-02T10:28:42.536Z,23712
2016-08-02T10:29:42.535Z,24640
2016-08-02T10:30:42.552Z,25344
2016-08-02T10:31:44.295Z,25472
2016-08-02T10:32:43.246Z,25408
2016-08-02T10:33:57.771Z,25504
2016-08-02T10:34:42.757Z,25504
2016-08-02T10:35:42.710Z,25120
2016-08-02T10:36:42.565Z,24800
2016-08-02T10:37:42.572Z,25056
2016-08-02T10:38:42.574Z,25984
2016-08-02T10:39:42.583Z,27072
2016-08-02T10:40:42.585Z,27776
2016-08-02T10:41:43.295Z,28000
2016-08-02T10:42:42.607Z,27936
2016-08-02T10:43:43.288Z,28896
2016-08-02T10:44:42.601Z,28416
2016-08-02T10:45:42.620Z,27520
2016-08-02T10:46:42.608Z,26976
2016-08-02T10:47:42.611Z,26528
2016-08-02T10:48:42.612Z,25600
2016-08-02T10:49:42.619Z,24704
2016-08-02T10:50:42.627Z,25248
2016-08-02T10:51:42.628Z,26720
2016-08-02T10:52:42.644Z,28608
2016-08-02T10:53:42.638Z,25664
2016-08-02T10:54:42.658Z,27200
2016-08-02T10:55:42.648Z,32640
2016-08-02T10:56:42.654Z,33024
2016-08-02T10:57:42.673Z,31712
2016-08-02T10:58:43.861Z,31424
2016-08-02T10:59:44.367Z,30816
2016-08-02T11:00:45.029Z,29344
2016-08-02T11:01:43.530Z,27968
2016-08-02T11:02:42.770Z,25120
2016-08-02T11:03:42.691Z,24544
2016-08-02T11:04:42.703Z,26592
2016-08-02T11:05:42.711Z,27680
2016-08-02T11:06:42.711Z,28448
2016-08-02T11:08:44.388Z,30048
2016-08-02T11:09:43.981Z,30848
2016-08-02T11:10:45.070Z,32032
2016-08-02T11:11:42.791Z,33056
2016-08-02T11:12:42.748Z,31744
2016-08-02T11:13:43.386Z,32192
2016-08-02T11:14:42.773Z,32352
2016-08-02T11:15:42.771Z,32928
2016-08-02T11:16:42.773Z,32768
2016-08-02T11:17:42.775Z,33568
2016-08-02T11:18:42.795Z,34304
2016-08-02T11:19:42.791Z,34528
2016-08-02T11:20:42.795Z,34240
2016-08-02T11:21:42.802Z,33312
2016-08-02T11:22:42.810Z,32384
2016-08-02T11:23:42.819Z,32256
2016-08-02T11:24:42.832Z,31808
2016-08-02T11:25:42.833Z,29344
2016-08-02T11:26:42.839Z,28032
2016-08-02T11:27:42.849Z,29024
2016-08-02T11:28:42.863Z,29184
2016-08-02T11:29:42.863Z,26464
2016-08-02T11:30:42.863Z,27136
2016-08-02T11:31:42.877Z,27264
2016-08-02T11:32:42.879Z,21952
2016-08-02T11:33:42.893Z,17440
2016-08-02T11:34:42.892Z,18656
2016-08-02T11:35:42.896Z,19648
2016-08-02T11:36:42.906Z,17728
2016-08-02T11:37:42.912Z,17696
2016-08-02T11:38:42.924Z,16896
2016-08-02T11:39:42.923Z,16416
2016-08-02T11:40:58.955Z,14512
2016-08-02T11:41:42.942Z,15064
2016-08-02T11:42:43.696Z,20032
2016-08-02T11:43:43.758Z,19712
2016-08-02T11:44:44.062Z,16672
2016-08-02T11:45:43.928Z,16416
2016-08-02T11:46:42.990Z,16384
2016-08-02T11:47:42.984Z,13284
2016-08-02T11:48:42.990Z,11080
2016-08-02T11:49:43.699Z,11372
2016-08-02T11:50:43.495Z,13300
2016-08-02T11:51:44.400Z,17184
2016-08-02T11:52:43.665Z,22080
2016-08-02T11:53:43.016Z,21600
2016-08-02T11:54:43.021Z,18432
2016-08-02T11:56:43.137Z,20256
2016-08-02T11:57:43.039Z,20384
2016-08-02T11:58:43.055Z,21376
2016-08-02T11:59:43.752Z,20864
2016-08-02T12:00:43.057Z,20416
2016-08-02T12:01:43.068Z,19616
2016-08-02T12:02:43.065Z,16544
2016-08-02T12:03:43.069Z,16704
2016-08-02T12:04:43.076Z,19040
2016-08-02T12:05:43.076Z,19200
2016-08-02T12:06:43.093Z,18848
2016-08-02T12:07:43.085Z,18432
2016-08-02T12:08:44.177Z,18208
2016-08-02T12:09:43.097Z,17408
2016-08-02T12:10:43.106Z,16544
2016-08-02T12:11:43.115Z,16544
2016-08-02T12:12:43.119Z,17152
2016-08-02T12:13:43.124Z,16992
2016-08-02T12:14:43.132Z,17248
2016-08-02T12:15:43.129Z,16960
2016-08-02T12:16:43.127Z,16800
2016-08-02T12:17:45.501Z,16128
2016-08-02T12:18:45.229Z,16704
2016-08-02T12:19:44.637Z,16672
2016-08-02T12:20:44.772Z,19008
2016-08-02T12:21:44.615Z,20032
2016-08-02T12:22:44.001Z,20000
2016-08-02T12:23:43.163Z,18560
2016-08-02T12:24:43.171Z,18368
2016-08-02T12:25:43.171Z,18432
2016-08-02T12:26:43.688Z,18080
2016-08-02T12:27:44.120Z,17632
2016-08-02T12:28:44.175Z,15224
2016-08-02T12:29:44.822Z,13988
2016-08-02T12:30:43.194Z,15220
2016-08-02T12:31:43.200Z,15836
2016-08-02T12:32:43.745Z,16320
2016-08-02T12:33:43.223Z,17312
2016-08-02T12:34:43.202Z,17216
2016-08-02T12:35:43.230Z,16640
2016-08-02T12:36:43.227Z,16320
2016-08-02T12:37:43.233Z,15796
2016-08-02T12:38:43.225Z,15552
2016-08-02T12:39:43.238Z,13988
2016-08-02T12:40:43.241Z,12692
2016-08-02T12:41:43.248Z,13268
2016-08-02T12:42:43.247Z,12772
2016-08-02T12:43:43.250Z,12844
2016-08-02T12:44:43.939Z,13288
2016-08-02T12:45:43.263Z,13404
2016-08-02T12:46:43.265Z,13524
2016-08-02T12:47:43.257Z,12444
2016-08-02T12:48:43.270Z,11568
2016-08-02T12:49:43.262Z,11236
2016-08-02T12:50:43.274Z,11704
2016-08-02T12:51:43.268Z,12040
2016-08-02T12:52:43.281Z,11608
2016-08-02T12:53:43.278Z,11224
2016-08-02T12:54:43.288Z,11428
2016-08-02T12:55:43.290Z,12500
2016-08-02T12:56:43.440Z,14236
2016-08-02T12:57:43.289Z,14640
2016-08-02T12:59:44.509Z,16384
2016-08-02T13:00:44.268Z,17728
2016-08-02T13:01:43.659Z,17952
2016-08-02T13:02:43.471Z,18112
2016-08-02T13:03:43.319Z,17664
2016-08-02T13:04:43.321Z,16256
2016-08-02T13:05:43.327Z,16352
2016-08-02T13:06:43.330Z,17632
2016-08-02T13:07:45.298Z,18016
2016-08-02T13:08:58.260Z,17248
2016-08-02T13:09:43.346Z,15136
2016-08-02T13:10:43.336Z,14104
2016-08-02T13:11:58.257Z,15608
2016-08-02T13:12:43.499Z,15968
2016-08-02T13:13:43.603Z,15040
2016-08-02T13:14:43.361Z,15124
2016-08-02T13:15:43.358Z,14588
2016-08-02T13:16:43.383Z,14116
2016-08-02T13:17:43.365Z,13552
2016-08-02T13:18:43.369Z,13628
2016-08-02T13:19:44.177Z,14724
2016-08-02T13:20:43.370Z,14820
2016-08-02T13:21:43.374Z,13888
2016-08-02T13:22:43.382Z,12620
2016-08-02T13:23:43.385Z,10816
2016-08-02T13:24:43.381Z,9680
2016-08-02T13:25:43.399Z,9240
2016-08-02T13:26:43.411Z,10892
2016-08-02T13:27:43.403Z,13064
2016-08-02T13:28:43.405Z,14008
2016-08-02T13:29:43.407Z,13624
2016-08-02T13:30:43.413Z,12964
2016-08-02T13:31:43.419Z,11480
2016-08-02T13:32:43.422Z,11376
2016-08-02T13:33:43.421Z,12576
2016-08-02T13:34:43.425Z,13832
2016-08-02T13:35:44.349Z,14152
2016-08-02T13:36:45.042Z,13740
2016-08-02T13:37:45.744Z,13268
2016-08-02T13:38:44.587Z,12988
2016-08-02T13:39:43.447Z,13184