createdAt,value
2022-09-06T00:00:18.003Z,15.90
2022-09-06T00:02:45.313Z,15.96
2022-09-06T00:05:13.143Z,15.94
2022-09-06T00:07:40.424Z,15.94
2022-09-06T00:10:08.227Z,15.88
2022-09-06T00:12:35.277Z,15.94
2022-09-06T00:15:03.025Z,15.81
2022-09-06T00:17:29.700Z,15.82
2022-09-06T00:19:56.347Z,15.86
2022-09-06T00:22:23.069Z,15.70
2022-09-06T00:24:49.720Z,15.90
2022-09-06T00:27:16.596Z,15.96
2022-09-06T00:29:43.276Z,15.81
2022-09-06T00:32:10.128Z,15.69
2022-09-06T00:34:36.749Z,15.77
2022-09-06T00:37:03.557Z,15.87
2022-09-06T00:39:30.269Z,15.72
2022-09-06T00:41:57.028Z,15.67
2022-09-06T00:44:24.015Z,15.75
2022-09-06T00:46:53.271Z,15.66
2022-09-06T00:49:29.637Z,15.61
2022-09-06T00:52:02.918Z,15.47
2022-09-06T00:54:30.216Z,15.47
2022-09-06T00:56:58.468Z,15.40
2022-09-06T00:59:27.485Z,15.38
2022-09-06T01:01:54.270Z,15.37
2022-09-06T01:04:21.735Z,15.19
2022-09-06T01:07:26.311Z,15.21
2022-09-06T01:10:14.379Z,15.31
2022-09-06T01:12:46.928Z,15.24
2022-09-06T01:15:13.515Z,15.30
2022-09-06T01:17:58.809Z,15.25
2022-09-06T01:20:28.351Z,15.19
2022-09-06T01:23:17.052Z,15.29
2022-09-06T01:26:02.553Z,15.17
2022-09-06T01:28:32.309Z,15.09
2022-09-06T01:31:31.847Z,15.07
2022-09-06T01:34:07.767Z,15.19
2022-09-06T01:37:08.511Z,15.05
2022-09-06T01:39:37.322Z,14.89
2022-09-06T01:42:10.190Z,14.88
2022-09-06T01:44:40.905Z,14.93
2022-09-06T01:47:28.727Z,14.89
2022-09-06T01:50:40.308Z,14.76
2022-09-06T01:53:37.389Z,14.60
2022-09-06T01:56:06.840Z,14.64
2022-09-06T01:58:55.304Z,14.59
2022-09-06T02:01:28.380Z,14.57
2022-09-06T02:04:03.644Z,14.42
2022-09-06T02:06:34.670Z,14.59
2022-09-06T02:09:06.486Z,14.61
2022-09-06T02:11:40.070Z,14.43
2022-09-06T02:14:13.644Z,14.37
2022-09-06T02:16:44.841Z,14.46
2022-09-06T02:19:35.403Z,14.49
2022-09-06T02:22:06.544Z,14.55
2022-09-06T02:24:37.244Z,14.44
2022-09-06T02:27:04.127Z,14.44
2022-09-06T02:29:31.016Z,14.52
2022-09-06T02:32:21.140Z,14.46
2022-09-06T02:34:50.581Z,14.56
2022-09-06T02:37:18.236Z,14.47
2022-09-06T02:39:45.024Z,14.55
2022-09-06T02:42:14.016Z,14.55
2022-09-06T02:44:40.653Z,14.67
2022-09-06T02:47:07.401Z,14.55
2022-09-06T02:49:34.607Z,14.57
2022-09-06T02:52:01.305Z,14.60
2022-09-06T02:54:27.939Z,14.51
2022-09-06T02:56:54.680Z,14.54
2022-09-06T02:59:21.290Z,14.49
2022-09-06T03:01:47.971Z,14.49
2022-09-06T03:04:14.604Z,14.55
2022-09-06T03:06:41.296Z,14.61
2022-09-06T03:09:10.463Z,14.48
2022-09-06T03:11:38.136Z,14.44
2022-09-06T03:14:04.908Z,14.50
2022-09-06T03:16:31.725Z,14.70
2022-09-06T03:18:58.461Z,14.53
2022-09-06T03:21:25.115Z,14.44
2022-09-06T03:23:52.500Z,14.46
2022-09-06T03:26:19.165Z,14.41
2022-09-06T03:28:45.999Z,14.50
2022-09-06T03:31:13.055Z,14.32
2022-09-06T03:33:39.897Z,14.35
2022-09-06T03:36:06.800Z,14.30
2022-09-06T03:38:33.445Z,14.30
2022-09-06T03:41:00.115Z,14.29
2022-09-06T03:43:27.666Z,14.26
2022-09-06T03:45:59.665Z,14.19
2022-09-06T03:48:29.437Z,14.11
2022-09-06T03:50:58.099Z,14.05
2022-09-06T03:53:26.791Z,14.07
2022-09-06T03:55:54.828Z,14.02
2022-09-06T03:58:23.870Z,13.90
2022-09-06T04:01:00.259Z,13.88
2022-09-06T04:03:26.980Z,13.87
2022-09-06T04:05:53.584Z,13.79
2022-09-06T04:08:20.272Z,13.89
2022-09-06T04:10:51.011Z,13.83
2022-09-06T04:13:18.154Z,13.90
2022-09-06T04:15:48.063Z,13.88
2022-09-06T04:18:15.201Z,13.86
2022-09-06T04:20:42.220Z,13.88
2022-09-06T04:23:08.983Z,13.93
2022-09-06T04:25:35.623Z,13.88
2022-09-06T04:28:02.607Z,13.75
2022-09-06T04:30:29.388Z,13.82
2022-09-06T04:32:56.017Z,13.67
2022-09-06T04:35:23.160Z,13.64
2022-09-06T04:37:49.800Z,13.65
2022-09-06T04:40:16.455Z,13.65
2022-09-06T04:42:43.059Z,13.67
2022-09-06T04:45:10.243Z,13.79
2022-09-06T04:47:36.909Z,13.72
2022-09-06T04:50:03.803Z,13.78
2022-09-06T04:52:30.493Z,13.92
2022-09-06T04:54:57.223Z,13.88
2022-09-06T04:57:23.812Z,13.88
2022-09-06T04:59:50.444Z,13.94
2022-09-06T05:02:17.164Z,13.98
2022-09-06T05:04:43.788Z,14.04
2022-09-06T05:07:10.443Z,14.06
2022-09-06T05:09:37.151Z,14.18
2022-09-06T05:12:04.172Z,14.22
2022-09-06T05:14:31.120Z,14.18
2022-09-06T05:16:57.880Z,14.26
2022-09-06T05:19:24.543Z,14.39
2022-09-06T05:21:51.833Z,14.38
2022-09-06T05:24:18.846Z,14.42
2022-09-06T05:26:45.521Z,14.45
2022-09-06T05:29:12.250Z,14.31
2022-09-06T05:31:38.923Z,14.48
2022-09-06T05:34:05.707Z,14.57
2022-09-06T05:36:32.520Z,14.76
2022-09-06T05:38:59.716Z,14.86
2022-09-06T05:41:26.806Z,14.91
2022-09-06T05:43:53.688Z,14.94
2022-09-06T05:46:20.960Z,15.11
2022-09-06T05:48:55.378Z,15.21
2022-09-06T05:51:22.082Z,15.02
2022-09-06T05:53:48.873Z,15.09
2022-09-06T05:56:16.684Z,15.14
2022-09-06T05:58:43.505Z,15.31
2022-09-06T06:01:20.350Z,15.31
2022-09-06T06:03:52.654Z,15.35
2022-09-06T06:06:20.385Z,15.27
2022-09-06T06:08:47.241Z,15.53
2022-09-06T06:11:14.599Z,15.74
2022-09-06T06:13:41.856Z,15.57
2022-09-06T06:16:14.268Z,15.81
2022-09-06T06:18:41.299Z,15.97
2022-09-06T06:21:08.724Z,16.01
2022-09-06T06:23:35.375Z,16.06
2022-09-06T06:26:02.052Z,16.04
2022-09-06T06:28:29.057Z,16.13
2022-09-06T06:30:55.779Z,16.13
2022-09-06T06:33:22.444Z,16.27
2022-09-06T06:36:01.406Z,16.45
2022-09-06T06:38:36.068Z,16.41
2022-09-06T06:41:06.641Z,16.54
2022-09-06T06:43:37.707Z,16.62
2022-09-06T06:46:12.463Z,16.92
2022-09-06T06:48:41.376Z,16.96
2022-09-06T06:51:11.399Z,16.85
2022-09-06T06:53:38.139Z,17.04
2022-09-06T06:56:21.129Z,16.97
2022-09-06T06:58:50.000Z,16.99
2022-09-06T07:01:18.241Z,17.20
2022-09-06T07:03:44.952Z,17.22
2022-09-06T07:06:12.315Z,17.52
2022-09-06T07:08:40.632Z,17.52
2022-09-06T07:11:09.973Z,17.17
2022-09-06T07:13:36.960Z,17.36
2022-09-06T07:16:09.449Z,17.46
2022-09-06T07:18:37.773Z,17.78
2022-09-06T07:24:07.207Z,17.94
2022-09-06T07:26:35.385Z,17.75
2022-09-06T07:29:04.544Z,18.11
2022-09-06T07:34:20.690Z,17.96
2022-09-06T07:36:48.195Z,18.24
2022-09-06T07:39:14.817Z,18.17
2022-09-06T07:41:43.089Z,18.31
2022-09-06T07:44:10.012Z,18.53
2022-09-06T07:46:36.731Z,18.52
2022-09-06T07:49:07.377Z,18.46
2022-09-06T07:51:34.250Z,18.38
2022-09-06T07:56:47.795Z,18.40
2022-09-06T07:59:14.570Z,18.69
2022-09-06T08:01:42.108Z,18.54
2022-09-06T08:04:12.782Z,18.75
2022-09-06T08:09:37.541Z,18.47
2022-09-06T08:12:07.476Z,18.64
2022-09-06T08:14:34.954Z,18.92
2022-09-06T08:17:02.459Z,18.92
2022-09-06T08:19:29.074Z,19.11
2022-09-06T08:21:56.188Z,19.28
2022-09-06T08:24:22.907Z,19.23
2022-09-06T08:26:49.886Z,19.23
2022-09-06T08:29:16.547Z,19.42
2022-09-06T08:31:44.784Z,19.15
2022-09-06T08:34:15.342Z,19.30
2022-09-06T08:36:42.733Z,19.49
2022-09-06T08:39:10.175Z,19.48
2022-09-06T08:41:56.344Z,19.52
2022-09-06T08:47:20.999Z,20.15
2022-09-06T08:49:54.749Z,20.15
2022-09-06T08:52:39.319Z,20.32
2022-09-06T08:55:35.453Z,20.34
2022-09-06T08:58:24.997Z,20.13
2022-09-06T09:00:58.744Z,19.95
2022-09-06T09:03:30.353Z,19.89
2022-09-06T09:05:57.610Z,19.86
2022-09-06T09:08:33.146Z,20.18
2022-09-06T09:11:04.051Z,20.22
2022-09-06T09:13:48.912Z,20.22
2022-09-06T09:16:15.926Z,20.23
2022-09-06T09:18:46.242Z,20.41
2022-09-06T09:21:15.600Z,20.67
2022-09-06T09:23:42.548Z,20.90
2022-09-06T09:26:15.247Z,20.82
2022-09-06T09:29:06.151Z,20.96
2022-09-06T09:31:40.679Z,20.75
2022-09-06T09:34:13.143Z,20.56
2022-09-06T09:36:40.854Z,20.56
2022-09-06T09:39:11.641Z,20.47
2022-09-06T09:41:43.105Z,20.48
2022-09-06T09:44:19.952Z,20.38
2022-09-06T09:46:46.773Z,20.34
2022-09-06T09:49:28.882Z,20.42
2022-09-06T09:52:16.855Z,20.53
2022-09-06T09:54:46.317Z,20.66
2022-09-06T09:57:19.882Z,20.43
2022-09-06T09:59:57.410Z,20.64
2022-09-06T10:02:36.417Z,20.65
2022-09-06T10:05:09.835Z,20.50
2022-09-06T10:07:52.955Z,20.74
2022-09-06T10:10:28.618Z,20.64
2022-09-06T10:13:08.802Z,20.70
2022-09-06T10:15:38.632Z,20.66
2022-09-06T10:18:05.582Z,20.63
2022-09-06T10:20:48.207Z,20.69
2022-09-06T10:26:52.302Z,20.52
2022-09-06T10:29:38.970Z,20.80
2022-09-06T10:32:24.990Z,20.92
2022-09-06T10:35:14.640Z,21.02
2022-09-06T10:38:32.399Z,21.22
2022-09-06T10:41:33.564Z,21.43
2022-09-06T10:44:35.469Z,21.63
2022-09-06T10:47:14.188Z,21.88
2022-09-06T10:49:54.654Z,22.03
2022-09-06T10:52:33.813Z,22.14
2022-09-06T10:55:05.182Z,21.90
2022-09-06T11:00:41.995Z,22.67
2022-09-06T11:06:11.417Z,22.65
2022-09-06T11:08:57.754Z,22.35
2022-09-06T11:11:35.667Z,22.49
2022-09-06T11:14:09.639Z,22.40
2022-09-06T11:16:49.539Z,22.11
2022-09-06T11:19:22.986Z,21.99
2022-09-06T11:22:03.693Z,22.04
2022-09-06T11:24:56.252Z,21.63
2022-09-06T11:27:25.470Z,21.82
2022-09-06T11:29:56.610Z,21.80
2022-09-06T11:32:48.922Z,21.77
2022-09-06T11:35:36.588Z,21.67
2022-09-06T11:38:12.036Z,21.60
2022-09-06T11:40:42.550Z,21.59
2022-09-06T11:43:12.739Z,21.50
2022-09-06T11:45:51.219Z,21.83
2022-09-06T11:48:23.718Z,21.84
2022-09-06T11:50:59.171Z,22.20
2022-09-06T11:53:26.552Z,22.22
2022-09-06T11:56:02.218Z,22.13
2022-09-06T11:58:38.385Z,22.13
2022-09-06T12:01:16.484Z,22.15
2022-09-06T12:06:35.504Z,22.18
2022-09-06T12:09:02.921Z,22.15
2022-09-06T12:11:45.142Z,22.11
2022-09-06T12:14:29.708Z,22.11
2022-09-06T12:16:59.260Z,22.28
2022-09-06T12:19:49.328Z,22.39
2022-09-06T12:22:27.896Z,22.37
2022-09-06T12:24:56.996Z,22.58
2022-09-06T12:27:27.019Z,22.62
2022-09-06T12:29:59.361Z,22.84
2022-09-06T12:32:36.077Z,23.04
2022-09-06T12:38:04.485Z,23.30
2022-09-06T12:40:58.474Z,23.52
2022-09-06T12:43:26.022Z,23.45
2022-09-06T12:45:53.061Z,23.72
2022-09-06T12:48:25.717Z,23.93
2022-09-06T12:51:09.330Z,23.89
2022-09-06T12:53:35.982Z,23.65
2022-09-06T12:56:14.606Z,23.64
2022-09-06T12:58:41.289Z,23.54
2022-09-06T13:01:26.177Z,23.35
2022-09-06T13:04:45.648Z,23.53
2022-09-06T13:07:17.681Z,24.11
2022-09-06T13:09:52.057Z,24.33
2022-09-06T13:12:40.497Z,24.60
2022-09-06T13:15:07.186Z,25.00
2022-09-06T13:17:34.617Z,24.72
2022-09-06T13:20:12.831Z,24.47
2022-09-06T13:22:50.853Z,25.08
2022-09-06T13:25:21.025Z,24.73
2022-09-06T13:27:57.700Z,24.77
2022-09-06T13:30:38.623Z,25.15
2022-09-06T13:33:07.871Z,25.10
2022-09-06T13:35:37.949Z,24.71
2022-09-06T13:38:32.181Z,24.54
2022-09-06T13:41:12.578Z,24.11
2022-09-06T13:43:46.205Z,23.79
2022-09-06T13:46:13.185Z,23.69
2022-09-06T13:48:40.424Z,23.37
2022-09-06T13:51:09.718Z,23.38
2022-09-06T13:53:36.481Z,23.43
2022-09-06T13:56:03.615Z,23.19
2022-09-06T13:58:30.628Z,23.39
2022-09-06T14:00:58.572Z,23.12
2022-09-06T14:03:29.501Z,23.40
2022-09-06T14:05:56.166Z,23.34
2022-09-06T14:08:23.191Z,23.06
2022-09-06T14:10:51.407Z,23.25
2022-09-06T14:15:57.327Z,23.27
2022-09-06T14:18:24.059Z,23.28
2022-09-06T14:20:56.172Z,23.40
2022-09-06T14:23:23.547Z,23.67
2022-09-06T14:25:55.081Z,23.32
2022-09-06T14:28:24.576Z,23.75
2022-09-06T14:30:52.125Z,23.91
2022-09-06T14:33:21.126Z,24.14
2022-09-06T14:35:48.567Z,24.19
2022-09-06T14:38:15.432Z,24.45
2022-09-06T14:40:44.791Z,24.46
2022-09-06T14:43:11.615Z,24.44
2022-09-06T14:45:38.396Z,24.11
2022-09-06T14:48:05.688Z,23.94
2022-09-06T14:50:32.568Z,23.93
2022-09-06T14:52:59.360Z,23.87
2022-09-06T14:55:28.208Z,23.73
2022-09-06T14:57:55.407Z,23.40
2022-09-06T15:00:22.764Z,23.33
2022-09-06T15:02:49.723Z,23.07
2022-09-06T15:05:16.577Z,23.17
2022-09-06T15:07:43.412Z,23.04
2022-09-06T15:10:10.366Z,23.11
2022-09-06T15:12:37.583Z,23.15
2022-09-06T15:15:05.495Z,22.88
2022-09-06T15:17:34.287Z,23.08
2022-09-06T15:20:01.191Z,23.01
2022-09-06T15:22:28.040Z,22.78
2022-09-06T15:24:55.685Z,22.94
2022-09-06T15:27:23.332Z,22.96
2022-09-06T15:29:50.033Z,22.85
2022-09-06T15:32:16.725Z,22.73
2022-09-06T15:34:43.508Z,22.65
2022-09-06T15:37:10.518Z,22.61
2022-09-06T15:39:37.221Z,22.68
2022-09-06T15:42:04.152Z,22.63
2022-09-06T15:44:30.861Z,22.40
2022-09-06T15:46:59.177Z,22.27
2022-09-06T15:49:29.239Z,22.14
2022-09-06T15:52:01.543Z,21.87
2022-09-06T15:54:47.539Z,21.97
2022-09-06T15:57:16.629Z,21.78
2022-09-06T15:59:44.100Z,21.80
2022-09-06T16:02:11.393Z,21.76
2022-09-06T16:04:38.183Z,21.93
2022-09-06T16:07:05.900Z,21.81
2022-09-06T16:09:32.572Z,21.69
2022-09-06T16:11:59.276Z,21.57
2022-09-06T16:14:26.116Z,21.45
2022-09-06T16:16:54.854Z,21.54
2022-09-06T16:19:22.015Z,21.35
2022-09-06T16:21:49.269Z,21.64
2022-09-06T16:24:18.241Z,21.59
2022-09-06T16:26:46.660Z,21.42
2022-09-06T16:29:14.798Z,21.48
2022-09-06T16:31:43.050Z,21.46
2022-09-06T16:34:11.841Z,21.54
2022-09-06T16:36:39.237Z,21.41
2022-09-06T16:39:07.410Z,21.41
2022-09-06T16:41:43.850Z,21.40
2022-09-06T16:44:16.865Z,21.25
2022-09-06T16:46:49.350Z,21.32
2022-09-06T16:49:19.304Z,21.21
2022-09-06T16:51:47.951Z,21.38
2022-09-06T16:54:15.580Z,21.29
2022-09-06T16:56:42.688Z,21.27
2022-09-06T16:59:10.863Z,20.98
2022-09-06T17:01:41.584Z,20.85
2022-09-06T17:04:09.707Z,20.96
2022-09-06T17:06:42.284Z,20.91
2022-09-06T17:09:08.965Z,20.83
2022-09-06T17:11:37.840Z,20.95
2022-09-06T17:14:04.519Z,20.75
2022-09-06T17:16:50.117Z,20.62
2022-09-06T17:19:16.884Z,20.75
2022-09-06T17:21:43.815Z,20.75
2022-09-06T17:24:10.762Z,20.61
2022-09-06T17:26:39.303Z,20.71
2022-09-06T17:29:07.216Z,20.71
2022-09-06T17:31:34.511Z,20.70
2022-09-06T17:34:01.833Z,20.72
2022-09-06T17:36:31.225Z,20.58
2022-09-06T17:39:09.835Z,20.57
2022-09-06T17:41:37.857Z,20.61
2022-09-06T17:44:06.435Z,20.42
2022-09-06T17:46:33.516Z,20.44
2022-09-06T17:49:00.448Z,20.36
2022-09-06T17:51:27.300Z,20.48
2022-09-06T17:53:54.289Z,20.37
2022-09-06T17:56:21.713Z,20.40
2022-09-06T17:58:56.229Z,20.42
2022-09-06T18:01:24.544Z,20.48
2022-09-06T18:03:52.086Z,20.34
2022-09-06T18:06:22.761Z,20.45
2022-09-06T18:08:52.412Z,20.29
2022-09-06T18:11:26.386Z,20.29
2022-09-06T18:14:15.981Z,20.08
2022-09-06T18:16:45.363Z,20.12
2022-09-06T18:19:12.405Z,19.97
2022-09-06T18:21:41.058Z,19.89
2022-09-06T18:24:09.471Z,19.90
2022-09-06T18:26:37.424Z,19.99
2022-09-06T18:29:07.113Z,19.87
2022-09-06T18:31:33.948Z,19.88
2022-09-06T18:34:00.735Z,19.87
2022-09-06T18:36:32.056Z,20.08
2022-09-06T18:39:02.883Z,19.90
2022-09-06T18:41:48.248Z,19.81
2022-09-06T18:44:15.224Z,19.91
2022-09-06T18:46:42.250Z,19.85
2022-09-06T18:49:09.003Z,20.02
2022-09-06T18:51:39.297Z,19.90
2022-09-06T18:54:06.880Z,20.01
2022-09-06T18:56:33.612Z,20.07
2022-09-06T18:59:02.142Z,19.97
2022-09-06T19:01:30.407Z,19.89
2022-09-06T19:03:58.563Z,19.84
2022-09-06T19:06:26.680Z,19.85
2022-09-06T19:08:53.966Z,19.71
2022-09-06T19:11:21.838Z,19.65
2022-09-06T19:13:52.088Z,19.76
2022-09-06T19:16:20.071Z,19.55
2022-09-06T19:18:46.905Z,19.70
2022-09-06T19:21:17.417Z,19.64
2022-09-06T19:23:47.021Z,19.53
2022-09-06T19:26:20.467Z,19.62
2022-09-06T19:28:49.852Z,19.67
2022-09-06T19:31:17.035Z,19.59
2022-09-06T19:33:45.621Z,19.53
2022-09-06T19:36:13.417Z,19.48
2022-09-06T19:39:01.579Z,19.63
2022-09-06T19:41:29.023Z,19.45
2022-09-06T19:43:57.404Z,19.25
2022-09-06T19:46:25.340Z,19.53
2022-09-06T19:48:56.075Z,19.44
2022-09-06T19:51:23.676Z,19.44
2022-09-06T19:53:53.298Z,19.45
2022-09-06T19:56:31.801Z,19.27
2022-09-06T19:59:03.820Z,19.29
2022-09-06T20:01:32.883Z,19.14
2022-09-06T20:04:02.504Z,19.23
2022-09-06T20:06:29.643Z,19.09
2022-09-06T20:08:58.240Z,19.38
2022-09-06T20:11:27.462Z,19.40
2022-09-06T20:13:54.293Z,19.22
2022-09-06T20:16:21.824Z,19.15
2022-09-06T20:18:49.139Z,19.18
2022-09-06T20:21:17.788Z,19.19
2022-09-06T20:23:52.304Z,18.95
2022-09-06T20:26:19.707Z,19.07
2022-09-06T20:28:47.522Z,19.00
2022-09-06T20:31:16.646Z,18.91
2022-09-06T20:33:47.163Z,18.82
2022-09-06T20:36:16.947Z,18.89
2022-09-06T20:38:44.785Z,18.95
2022-09-06T20:41:14.400Z,18.99
2022-09-06T20:43:42.586Z,18.97
2022-09-06T20:46:14.684Z,18.93
2022-09-06T20:48:44.881Z,19.04
2022-09-06T20:51:15.971Z,18.96
2022-09-06T20:53:42.883Z,18.87
2022-09-06T20:56:21.869Z,18.82
2022-09-06T20:58:50.576Z,18.72
2022-09-06T21:01:22.732Z,18.82
2022-09-06T21:03:52.221Z,18.75
2022-09-06T21:06:20.434Z,18.86
2022-09-06T21:08:48.187Z,18.82
2022-09-06T21:11:15.086Z,18.60
2022-09-06T21:13:42.075Z,18.43
2022-09-06T21:16:09.063Z,18.38
2022-09-06T21:18:36.405Z,18.32
2022-09-06T21:21:06.377Z,18.42
2022-09-06T21:23:35.712Z,18.35
2022-09-06T21:26:05.716Z,18.22
2022-09-06T21:28:35.136Z,18.25
2022-09-06T21:31:11.911Z,18.18
2022-09-06T21:33:41.074Z,18.16
2022-09-06T21:36:13.112Z,18.21
2022-09-06T21:38:42.492Z,18.24
2022-09-06T21:41:10.187Z,18.20
2022-09-06T21:43:37.104Z,18.31
2022-09-06T21:46:08.929Z,18.12
2022-09-06T21:48:38.997Z,18.15
2022-09-06T21:51:16.079Z,18.10
2022-09-06T21:53:45.144Z,18.19
2022-09-06T21:56:12.313Z,18.13
2022-09-06T21:58:39.465Z,17.99
2022-09-06T22:01:07.040Z,18.02
2022-09-06T22:03:36.834Z,18.06
2022-09-06T22:06:10.462Z,18.01
2022-09-06T22:08:37.452Z,18.00
2022-09-06T22:11:13.151Z,17.92
2022-09-06T22:13:40.532Z,17.91
2022-09-06T22:16:08.369Z,17.87
2022-09-06T22:18:36.236Z,18.09
2022-09-06T22:21:06.481Z,17.87
2022-09-06T22:23:34.072Z,17.98
2022-09-06T22:26:09.172Z,17.98
2022-09-06T22:28:36.652Z,17.93
2022-09-06T22:31:04.061Z,17.97
2022-09-06T22:33:30.975Z,17.83
2022-09-06T22:35:59.722Z,17.82
2022-09-06T22:38:27.401Z,17.99
2022-09-06T22:40:54.590Z,17.76
2022-09-06T22:43:21.254Z,17.79
2022-09-06T22:45:51.817Z,17.67
2022-09-06T22:48:19.498Z,17.55
2022-09-06T22:50:46.560Z,17.52
2022-09-06T22:53:13.320Z,17.38
2022-09-06T22:55:40.298Z,17.44
2022-09-06T22:58:07.044Z,17.46
2022-09-06T23:00:36.269Z,17.48
2022-09-06T23:03:03.265Z,17.47
2022-09-06T23:05:31.490Z,17.56
2022-09-06T23:08:00.304Z,17.38
2022-09-06T23:10:31.062Z,17.26
2022-09-06T23:12:58.723Z,17.25
2022-09-06T23:15:25.642Z,17.21
2022-09-06T23:17:52.657Z,17.27
2022-09-06T23:20:19.409Z,17.20
2022-09-06T23:22:47.263Z,17.14
2022-09-06T23:25:14.164Z,17.17
2022-09-06T23:27:40.824Z,17.11
2022-09-06T23:30:08.286Z,17.27
2022-09-06T23:32:35.722Z,17.12
2022-09-06T23:35:02.393Z,17.10
2022-09-06T23:37:29.098Z,17.03
2022-09-06T23:39:55.891Z,17.03
2022-09-06T23:42:23.176Z,17.04
2022-09-06T23:44:54.404Z,16.94
2022-09-06T23:47:21.197Z,17.01
2022-09-06T23:49:50.894Z,17.00
2022-09-06T23:52:18.313Z,16.95
2022-09-06T23:54:45.017Z,16.81
2022-09-06T23:57:11.796Z,16.75
2022-09-06T23:59:38.856Z,16.78
