createdAt,value
2019-01-19T00:01:39.270Z,18.40
2019-01-19T00:04:38.367Z,18.07
2019-01-19T00:07:28.429Z,17.23
2019-01-19T00:10:30.485Z,18.60
2019-01-19T00:13:23.434Z,15.57
2019-01-19T00:16:16.291Z,16.70
2019-01-19T00:19:28.632Z,20.03
2019-01-19T00:22:46.190Z,14.33
2019-01-19T00:25:42.091Z,19.27
2019-01-19T00:28:52.688Z,21.53
2019-01-19T00:31:45.986Z,21.03
2019-01-19T00:35:17.614Z,16.77
2019-01-19T00:38:10.919Z,15.50
2019-01-19T00:41:09.593Z,15.73
2019-01-19T00:43:59.647Z,16.93
2019-01-19T00:46:58.742Z,17.67
2019-01-19T00:49:49.044Z,18.37
2019-01-19T00:52:39.355Z,16.57
2019-01-19T00:55:40.968Z,17.13
2019-01-19T00:58:33.996Z,17.17
2019-01-19T01:01:26.833Z,17.93
2019-01-19T01:04:31.772Z,15.53
2019-01-19T01:07:24.813Z,17.43
2019-01-19T01:10:30.031Z,16.30
2019-01-19T01:13:25.837Z,16.47
2019-01-19T01:16:34.035Z,16.60
2019-01-19T01:19:35.677Z,18.10
2019-01-19T01:22:37.512Z,19.33
2019-01-19T01:25:27.601Z,18.33
2019-01-19T01:28:26.771Z,17.33
2019-01-19T01:31:19.762Z,15.50
2019-01-19T01:34:18.902Z,13.67
2019-01-19T01:37:18.112Z,17.33
2019-01-19T01:40:08.322Z,15.13
2019-01-19T01:42:58.350Z,13.83
2019-01-19T01:46:16.704Z,17.40
2019-01-19T01:49:07.013Z,18.10
2019-01-19T01:52:08.667Z,16.27
2019-01-19T01:55:01.042Z,17.40
2019-01-19T01:57:51.762Z,21.00
2019-01-19T02:00:44.689Z,19.97
2019-01-19T02:03:50.007Z,14.43
2019-01-19T02:06:51.905Z,15.87
2019-01-19T02:09:56.694Z,16.30
2019-01-19T02:12:46.956Z,20.30
2019-01-19T02:15:49.199Z,17.30
2019-01-19T02:18:58.652Z,15.43
2019-01-19T02:22:12.605Z,16.10
2019-01-19T02:25:14.584Z,17.67
2019-01-19T02:28:10.497Z,17.37
2019-01-19T02:31:03.716Z,15.43
2019-01-19T02:34:02.788Z,18.20
2019-01-19T02:37:01.633Z,19.10
2019-01-19T02:39:54.379Z,20.43
2019-01-19T02:43:02.040Z,17.87
2019-01-19T02:46:01.497Z,18.23
2019-01-19T02:48:59.984Z,14.97
2019-01-19T02:52:02.189Z,17.60
2019-01-19T02:55:16.012Z,17.73
2019-01-19T02:58:08.879Z,17.20
2019-01-19T03:01:21.425Z,17.10
2019-01-19T03:04:36.890Z,16.90
2019-01-19T03:07:36.219Z,13.37
2019-01-19T03:10:44.294Z,19.30
2019-01-19T03:13:50.675Z,16.13
2019-01-19T03:17:00.432Z,17.63
2019-01-19T03:20:02.497Z,18.13
2019-01-19T03:22:55.558Z,17.63
2019-01-19T03:25:51.692Z,17.80
2019-01-19T03:28:41.548Z,21.30
2019-01-19T03:32:03.130Z,14.73
2019-01-19T03:34:59.493Z,14.23
2019-01-19T03:37:55.218Z,17.60
2019-01-19T03:40:57.316Z,19.97
2019-01-19T03:43:47.398Z,20.50
2019-01-19T03:46:46.489Z,19.50
2019-01-19T03:49:39.417Z,18.53
2019-01-19T03:52:44.603Z,16.67
2019-01-19T03:55:52.734Z,18.37
2019-01-19T03:59:06.606Z,30.43
2019-01-19T04:02:05.151Z,18.77
2019-01-19T04:05:09.745Z,18.93
2019-01-19T04:08:02.577Z,19.17
2019-01-19T04:11:04.860Z,21.40
2019-01-19T04:13:58.220Z,16.27
2019-01-19T04:16:51.088Z,20.60
2019-01-19T04:19:52.746Z,18.43
2019-01-19T04:22:39.989Z,20.50
2019-01-19T04:25:29.764Z,17.97
2019-01-19T04:28:17.939Z,38.60
2019-01-19T04:31:05.059Z,23.40
2019-01-19T04:33:52.606Z,31.60
2019-01-19T04:36:40.009Z,27.80
2019-01-19T04:39:26.758Z,21.77
2019-01-19T04:42:14.284Z,19.57
2019-01-19T04:45:01.387Z,23.63
2019-01-19T04:47:48.969Z,31.70
2019-01-19T04:50:35.878Z,22.70
2019-01-19T04:53:22.846Z,37.27
2019-01-19T04:56:09.902Z,40.77
2019-01-19T04:58:56.854Z,35.17
2019-01-19T05:01:44.130Z,44.57
2019-01-19T05:04:31.129Z,101.43
2019-01-19T05:07:18.148Z,49.53
2019-01-19T05:10:08.478Z,47.03
2019-01-19T05:12:55.792Z,56.17
2019-01-19T05:15:42.997Z,55.00
2019-01-19T05:18:30.229Z,57.30
2019-01-19T05:21:17.896Z,68.33
2019-01-19T05:24:05.277Z,40.57
2019-01-19T05:26:52.595Z,31.13
2019-01-19T05:29:39.804Z,35.67
2019-01-19T05:32:27.444Z,37.73
2019-01-19T05:35:15.093Z,28.80
2019-01-19T05:38:02.393Z,22.03
2019-01-19T05:40:49.324Z,23.43
2019-01-19T05:43:36.611Z,22.93
2019-01-19T05:46:23.664Z,31.43
2019-01-19T05:49:11.250Z,21.13
2019-01-19T05:51:58.080Z,26.67
2019-01-19T05:54:45.183Z,41.30
2019-01-19T05:57:32.182Z,44.37
2019-01-19T06:00:23.171Z,34.63
2019-01-19T06:03:10.380Z,31.07
2019-01-19T06:05:57.645Z,25.73
2019-01-19T06:08:44.692Z,28.00
2019-01-19T06:11:31.809Z,50.20
2019-01-19T06:14:19.021Z,39.10
2019-01-19T06:17:06.363Z,37.53
2019-01-19T06:19:53.442Z,37.93
2019-01-19T06:22:40.661Z,50.20
2019-01-19T06:25:27.601Z,41.17
2019-01-19T06:28:14.972Z,40.23
2019-01-19T06:31:02.155Z,34.17
2019-01-19T06:33:49.065Z,36.73
2019-01-19T06:36:36.221Z,31.77
2019-01-19T06:39:23.501Z,51.47
2019-01-19T06:42:10.332Z,34.63
2019-01-19T06:44:57.269Z,36.47
2019-01-19T06:47:44.279Z,33.67
2019-01-19T06:50:31.164Z,83.20
2019-01-19T06:53:18.204Z,51.37
2019-01-19T06:56:05.500Z,56.17
2019-01-19T06:58:52.629Z,45.57
2019-01-19T07:01:39.631Z,35.33
2019-01-19T07:04:26.877Z,50.80
2019-01-19T07:07:14.264Z,34.13
2019-01-19T07:10:01.367Z,34.13
2019-01-19T07:12:48.596Z,34.77
2019-01-19T07:15:35.595Z,29.10
2019-01-19T07:18:22.750Z,31.10
2019-01-19T07:21:09.722Z,29.00
2019-01-19T07:23:56.747Z,40.87
2019-01-19T07:26:44.101Z,32.47
2019-01-19T07:29:31.124Z,24.00
2019-01-19T07:32:18.275Z,24.40
2019-01-19T07:35:05.676Z,24.97
2019-01-19T07:37:53.046Z,23.43
2019-01-19T07:40:40.308Z,25.83
2019-01-19T07:43:27.496Z,27.27
2019-01-19T07:46:14.980Z,26.43
2019-01-19T07:49:02.140Z,27.47
2019-01-19T07:51:49.077Z,27.97
2019-01-19T07:54:36.218Z,26.43
2019-01-19T07:57:23.529Z,24.57
2019-01-19T08:00:20.026Z,26.60
2019-01-19T08:03:07.224Z,33.37
2019-01-19T08:05:54.157Z,34.97
2019-01-19T08:08:41.219Z,28.37
2019-01-19T08:11:28.436Z,32.00
2019-01-19T08:14:15.531Z,31.00
2019-01-19T08:17:02.452Z,34.30
2019-01-19T08:19:49.597Z,32.30
2019-01-19T08:22:36.521Z,33.87
2019-01-19T08:25:23.512Z,30.23
2019-01-19T08:28:11.028Z,32.77
2019-01-19T08:30:58.249Z,29.97
2019-01-19T08:33:45.526Z,30.40
2019-01-19T08:36:32.680Z,31.90
2019-01-19T08:39:19.826Z,37.00
2019-01-19T08:42:07.301Z,32.73
2019-01-19T08:44:55.749Z,37.90
2019-01-19T08:47:42.831Z,41.87
2019-01-19T08:50:30.245Z,37.80
2019-01-19T08:53:16.986Z,37.13
2019-01-19T08:56:04.654Z,49.03
2019-01-19T08:58:51.592Z,43.27
2019-01-19T09:01:38.545Z,53.63
2019-01-19T09:04:25.637Z,48.43
2019-01-19T09:07:12.649Z,55.97
2019-01-19T09:09:59.860Z,63.00
2019-01-19T09:12:47.236Z,51.43
2019-01-19T09:15:34.611Z,52.27
2019-01-19T09:18:21.869Z,50.70
2019-01-19T09:21:09.121Z,35.83
2019-01-19T09:23:58.211Z,42.00
2019-01-19T09:26:45.479Z,43.80
2019-01-19T09:29:32.760Z,43.63
2019-01-19T09:32:20.214Z,41.40
2019-01-19T09:35:09.621Z,44.40
2019-01-19T09:37:57.105Z,52.43
2019-01-19T09:40:44.057Z,45.43
2019-01-19T09:43:31.041Z,43.13
2019-01-19T09:46:18.205Z,37.07
2019-01-19T09:49:05.813Z,31.40
2019-01-19T09:51:52.976Z,37.33
2019-01-19T09:54:40.401Z,14.20
2019-01-19T09:57:27.350Z,27.70
2019-01-19T10:00:20.285Z,24.77
2019-01-19T10:03:07.569Z,14.03
2019-01-19T10:05:54.527Z,14.80
2019-01-19T10:08:41.672Z,20.53
2019-01-19T10:11:29.035Z,20.60
2019-01-19T10:14:16.107Z,23.00
2019-01-19T10:17:03.096Z,17.10
2019-01-19T10:19:50.080Z,14.27
2019-01-19T10:22:37.123Z,13.23
2019-01-19T10:25:24.550Z,14.70
2019-01-19T10:28:11.619Z,13.10
2019-01-19T10:30:59.021Z,13.83
2019-01-19T10:33:46.060Z,13.67
2019-01-19T10:36:33.836Z,14.70
2019-01-19T10:39:20.580Z,12.10
2019-01-19T10:42:07.944Z,13.57
2019-01-19T10:44:54.918Z,15.00
2019-01-19T10:47:41.929Z,14.20
2019-01-19T10:50:29.021Z,14.17
2019-01-19T10:53:16.377Z,13.83
2019-01-19T10:56:03.797Z,14.13
2019-01-19T10:58:50.829Z,16.83
2019-01-19T11:01:37.878Z,12.83
2019-01-19T11:04:25.318Z,19.83
2019-01-19T11:07:12.580Z,13.37
2019-01-19T11:09:59.255Z,13.20
2019-01-19T11:12:46.683Z,14.67
2019-01-19T11:15:34.248Z,16.67
2019-01-19T11:18:21.240Z,14.13
2019-01-19T11:21:08.290Z,15.90
2019-01-19T11:23:55.367Z,15.47
2019-01-19T11:26:42.330Z,14.77
2019-01-19T11:29:29.358Z,15.23
2019-01-19T11:32:16.449Z,20.90
2019-01-19T11:35:03.949Z,30.70
2019-01-19T11:37:51.135Z,22.97
2019-01-19T11:40:38.247Z,22.27
2019-01-19T11:43:25.374Z,48.97
2019-01-19T11:46:12.604Z,34.57
2019-01-19T11:48:59.837Z,22.57
2019-01-19T11:51:47.147Z,17.70
2019-01-19T11:54:34.481Z,12.80
2019-01-19T11:57:21.178Z,13.17
2019-01-19T12:00:18.163Z,50.17
2019-01-19T12:03:06.105Z,19.43
2019-01-19T12:05:52.972Z,14.70
2019-01-19T12:08:39.858Z,12.30
2019-01-19T12:11:27.019Z,12.63
2019-01-19T12:14:14.144Z,11.93
2019-01-19T12:17:01.141Z,11.60
2019-01-19T12:19:48.238Z,12.93
2019-01-19T12:22:35.498Z,16.13
2019-01-19T12:25:26.643Z,13.23
2019-01-19T12:28:13.943Z,12.97
2019-01-19T12:31:01.280Z,12.70
2019-01-19T12:33:48.316Z,14.87
2019-01-19T12:36:35.532Z,15.17
2019-01-19T12:39:22.531Z,13.73
2019-01-19T12:42:09.811Z,14.57
2019-01-19T12:44:57.290Z,14.40
2019-01-19T12:47:44.475Z,14.67
2019-01-19T12:50:31.898Z,15.87
2019-01-19T12:53:18.625Z,16.03
2019-01-19T12:56:05.839Z,14.07
2019-01-19T12:58:53.136Z,14.87
2019-01-19T13:01:40.220Z,21.93
2019-01-19T13:04:27.050Z,20.33
2019-01-19T13:07:14.410Z,14.73
2019-01-19T13:10:01.648Z,15.47
2019-01-19T13:12:49.731Z,14.70
2019-01-19T13:15:49.042Z,17.27
2019-01-19T13:18:45.146Z,14.67
2019-01-19T13:21:54.752Z,13.77
2019-01-19T13:24:59.894Z,14.03
2019-01-19T13:27:58.620Z,13.80
2019-01-19T13:30:49.000Z,13.77
2019-01-19T13:33:41.775Z,14.27
2019-01-19T13:36:40.953Z,14.77
2019-01-19T13:39:31.130Z,14.03
2019-01-19T13:42:48.383Z,13.13
2019-01-19T13:45:54.841Z,14.67
2019-01-19T13:49:06.007Z,14.53
2019-01-19T13:51:56.131Z,14.40
2019-01-19T13:54:58.919Z,15.25
2019-01-19T13:57:54.866Z,14.20
2019-01-19T14:00:48.871Z,14.43
2019-01-19T14:03:51.512Z,14.38
2019-01-19T14:07:04.362Z,13.68
2019-01-19T14:10:12.685Z,14.58
2019-01-19T14:13:25.749Z,14.78
2019-01-19T14:16:22.217Z,14.28
2019-01-19T14:19:18.722Z,15.43
2019-01-19T14:22:12.562Z,15.48
2019-01-19T14:25:03.283Z,17.37
2019-01-19T14:27:59.987Z,14.87
2019-01-19T14:30:59.850Z,15.20
2019-01-19T14:34:09.696Z,15.40
2019-01-19T14:37:08.716Z,16.43
2019-01-19T14:40:11.076Z,16.53
2019-01-19T14:43:07.041Z,16.47
2019-01-19T14:46:13.496Z,16.50
2019-01-19T14:49:09.698Z,18.23
2019-01-19T14:52:08.513Z,18.07
2019-01-19T14:55:01.303Z,18.20
2019-01-19T14:57:57.356Z,19.03
2019-01-19T15:00:53.510Z,16.77
2019-01-19T15:03:46.409Z,17.10
2019-01-19T15:07:02.201Z,18.00
2019-01-19T15:10:16.060Z,18.17
2019-01-19T15:13:12.252Z,17.73
2019-01-19T15:16:14.130Z,20.63
2019-01-19T15:19:26.469Z,18.47
2019-01-19T15:22:31.886Z,24.70
2019-01-19T15:25:27.785Z,18.67
2019-01-19T15:28:34.353Z,18.63
2019-01-19T15:31:33.221Z,19.30
2019-01-19T15:34:29.365Z,19.10
2019-01-19T15:37:22.232Z,22.80
2019-01-19T15:40:34.680Z,23.43
2019-01-19T15:43:50.015Z,22.40
2019-01-19T15:46:59.472Z,23.43
2019-01-19T15:50:11.932Z,22.63
2019-01-19T15:53:07.934Z,22.23
2019-01-19T15:55:58.065Z,22.07
2019-01-19T15:58:50.976Z,21.47
2019-01-19T16:01:55.916Z,24.23
2019-01-19T16:04:48.830Z,22.13
2019-01-19T16:07:41.779Z,24.37
2019-01-19T16:10:50.774Z,24.37
2019-01-19T16:13:43.979Z,49.17
2019-01-19T16:16:51.898Z,63.83
2019-01-19T16:20:01.502Z,28.13
2019-01-19T16:23:00.678Z,28.53
2019-01-19T16:26:10.151Z,44.53
2019-01-19T16:29:19.214Z,28.90
2019-01-19T16:32:09.294Z,29.13
2019-01-19T16:35:08.841Z,29.87
2019-01-19T16:38:04.971Z,27.20
2019-01-19T16:40:57.711Z,29.47
2019-01-19T16:43:47.887Z,28.80
2019-01-19T16:46:46.663Z,30.60
2019-01-19T16:49:39.834Z,28.57
2019-01-19T16:52:42.195Z,34.80
2019-01-19T16:55:41.327Z,30.67
2019-01-19T16:58:39.897Z,29.90
2019-01-19T17:01:50.809Z,30.43
2019-01-19T17:04:40.837Z,25.10
2019-01-19T17:07:30.985Z,26.90
2019-01-19T17:10:38.998Z,26.13
2019-01-19T17:13:34.801Z,22.30
2019-01-19T17:16:24.699Z,20.83
2019-01-19T17:19:17.414Z,21.37
2019-01-19T17:22:16.301Z,28.47
2019-01-19T17:25:06.523Z,20.70
2019-01-19T17:28:08.386Z,27.33
2019-01-19T17:31:16.062Z,28.10
2019-01-19T17:34:33.620Z,24.10
2019-01-19T17:37:32.358Z,24.37
2019-01-19T17:40:40.814Z,30.20
2019-01-19T17:43:42.674Z,24.60
2019-01-19T17:46:35.242Z,26.73
2019-01-19T17:49:28.089Z,24.77
2019-01-19T17:52:39.314Z,46.83
2019-01-19T17:55:35.417Z,23.33
2019-01-19T17:58:31.222Z,23.20
2019-01-19T18:01:46.841Z,21.50
2019-01-19T18:04:40.114Z,21.47
2019-01-19T18:07:49.784Z,21.80
2019-01-19T18:10:58.223Z,19.67
2019-01-19T18:14:21.649Z,18.77
2019-01-19T18:17:35.654Z,18.00
2019-01-19T18:20:40.697Z,19.93
2019-01-19T18:23:33.621Z,42.67
2019-01-19T18:26:23.942Z,30.67
2019-01-19T18:29:14.437Z,28.07
2019-01-19T18:32:10.892Z,23.17
2019-01-19T18:35:23.552Z,19.73
2019-01-19T18:38:29.946Z,18.80
2019-01-19T18:41:29.037Z,16.30
2019-01-19T18:44:28.099Z,18.10
2019-01-19T18:47:33.576Z,20.97
2019-01-19T18:50:46.040Z,33.63
2019-01-19T18:53:42.190Z,40.13
2019-01-19T18:57:03.742Z,144.77
2019-01-19T18:59:59.230Z,77.37
2019-01-19T19:03:19.573Z,70.20
2019-01-19T19:06:42.334Z,15.90
2019-01-19T19:09:32.636Z,17.20
2019-01-19T19:12:28.454Z,26.83
2019-01-19T19:15:30.536Z,34.20
2019-01-19T19:18:41.832Z,52.30
2019-01-19T19:21:31.925Z,26.03
2019-01-19T19:24:41.489Z,26.40
2019-01-19T19:27:40.316Z,28.67
2019-01-19T19:30:36.468Z,33.10
2019-01-19T19:33:38.540Z,30.93
2019-01-19T19:36:46.587Z,25.73
2019-01-19T19:39:36.853Z,25.63
2019-01-19T19:42:36.096Z,27.63
2019-01-19T19:45:41.094Z,24.57
2019-01-19T19:48:43.226Z,32.83
2019-01-19T19:51:39.109Z,25.03
2019-01-19T19:54:26.119Z,21.60
2019-01-19T19:57:13.466Z,25.87
2019-01-19T20:00:00.400Z,25.97
2019-01-19T20:02:47.546Z,23.10
2019-01-19T20:05:34.643Z,20.40
2019-01-19T20:08:21.574Z,21.67
2019-01-19T20:11:08.931Z,19.30
2019-01-19T20:13:55.956Z,22.03
2019-01-19T20:16:43.171Z,23.83
2019-01-19T20:19:30.493Z,25.17
2019-01-19T20:22:17.543Z,19.80
2019-01-19T20:25:06.659Z,20.83
2019-01-19T20:27:53.918Z,20.37
2019-01-19T20:30:41.166Z,19.03
2019-01-19T20:33:28.109Z,20.33
2019-01-19T20:36:15.467Z,21.50
2019-01-19T20:39:02.643Z,25.63
2019-01-19T20:41:49.765Z,22.33
2019-01-19T20:44:36.845Z,32.47
2019-01-19T20:47:23.926Z,20.17
2019-01-19T20:50:14.039Z,20.40
2019-01-19T20:53:01.044Z,18.23
2019-01-19T20:55:48.286Z,23.37
2019-01-19T20:58:35.382Z,22.37
2019-01-19T21:01:22.321Z,19.47
2019-01-19T21:04:15.741Z,22.30
2019-01-19T21:06:58.655Z,22.23
2019-01-19T21:09:45.956Z,23.80
2019-01-19T21:12:32.731Z,22.07
2019-01-19T21:15:20.112Z,24.60
2019-01-19T21:18:07.063Z,26.10
2019-01-19T21:20:54.084Z,24.10
2019-01-19T21:23:40.861Z,24.73
2019-01-19T21:26:27.766Z,21.97
2019-01-19T21:29:14.953Z,24.93
2019-01-19T21:32:02.103Z,20.47
2019-01-19T21:34:49.176Z,18.13
2019-01-19T21:37:36.133Z,26.43
2019-01-19T21:40:23.445Z,25.30
2019-01-19T21:43:10.795Z,18.73
2019-01-19T21:45:57.728Z,20.83
2019-01-19T21:48:44.992Z,21.90
2019-01-19T21:51:32.062Z,21.43
2019-01-19T21:54:19.419Z,22.40
2019-01-19T21:57:06.419Z,20.53
2019-01-19T21:59:53.481Z,21.27
2019-01-19T22:02:40.498Z,19.73
2019-01-19T22:05:27.677Z,18.97
2019-01-19T22:08:14.981Z,20.30
2019-01-19T22:11:02.386Z,19.80
2019-01-19T22:13:49.357Z,17.53
2019-01-19T22:16:36.673Z,17.60
2019-01-19T22:19:23.506Z,17.50
2019-01-19T22:22:10.494Z,18.47
2019-01-19T22:24:57.794Z,20.03
2019-01-19T22:27:48.590Z,19.70
2019-01-19T22:30:35.704Z,18.37
2019-01-19T22:33:23.101Z,19.23
2019-01-19T22:36:09.997Z,22.83
2019-01-19T22:38:56.828Z,19.53
2019-01-19T22:41:44.134Z,19.77
2019-01-19T22:44:31.420Z,16.03
2019-01-19T22:47:18.529Z,17.73
2019-01-19T22:50:09.248Z,17.23
2019-01-19T22:52:56.300Z,16.97
2019-01-19T22:55:42.989Z,24.93
2019-01-19T22:58:29.717Z,21.60
2019-01-19T23:01:26.083Z,27.37
2019-01-19T23:04:13.224Z,22.80
2019-01-19T23:07:00.663Z,24.30
2019-01-19T23:09:47.673Z,23.33
2019-01-19T23:12:34.627Z,18.73
2019-01-19T23:15:21.921Z,21.70
2019-01-19T23:18:09.002Z,21.67
2019-01-19T23:20:56.182Z,19.87
2019-01-19T23:23:43.417Z,22.13
2019-01-19T23:26:30.822Z,25.07
2019-01-19T23:29:17.845Z,25.80
2019-01-19T23:32:05.275Z,20.30
2019-01-19T23:34:52.459Z,21.20
2019-01-19T23:37:39.707Z,20.60
2019-01-19T23:40:27.049Z,21.60
2019-01-19T23:43:14.567Z,18.60
2019-01-19T23:46:01.903Z,20.93
2019-01-19T23:48:49.074Z,27.63
2019-01-19T23:51:36.194Z,18.53
2019-01-19T23:54:23.488Z,23.97
2019-01-19T23:57:10.778Z,19.47
2019-01-19T23:59:57.829Z,22.23
